Railway viaduct,railway,,,,Portchester Road,,Fareham,,Hampshire,SU 58718 06259,,,,1232889,,,Circa 1848. Red brick with white brick stringcourse. Parapet with stone coping. At the north east end are 7 round headed arches rising from land. Then a wider skewed arch spans Cams Hill followed by 2 narrower blocked arches flanked by pilasters. The viaduct is completed by 8 round headed arches over the Cams or estuary of the Wallington River.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Milestone,milestone,,,,Quay Street,,Fareham,,Hampshire,SU58100617,,,,,,,Riley and Yoward (1994): This unusual stone a relic of the Gosport Bishops Waltham Wickham and Chawton Turnpike (1758) is set into the wall of the Bugle public house an old coaching inn.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Fareham railway station,railway,,,,,,Fareham,,Hampshire,SU569062,,,,,,,Riley and Yoward (1994): The original building of 1841 is of stone and has tied chimneys of the kind used by Sir William Tite at Gosport. The original platform canopy is carried on five slender iron columns markedly different from those of the 1889 extension.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Titchfield Canal,canal,,,,,,Titchfield,,Hampshire,SU543059SU529026,,,,,,,Riley and Yoward (1994): Since the canal was constructed on private land in 161 1 no Act of Parliament was required and as a result it has gone unrecognised as a bona fide canal which predates the canal age by a century and a half. Little now remains although the sea lock (SU.531027) now cut off from the Solent by defence works may be seen adjacent to a road bridge. The twin-arched bridge at Great Posbrook (SU.539048) is an addition after the canal fell into disuse.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Brownwich Farm,farm,,,,,,Titchfield,,Hampshire,SU519037,,,,,,,Riley and Yoward (1994): Excavation work in 1981-2 revealed the remains of a water power installation adiacent to the barn driving farm machinery until cl939. The wheel pit survives as does a bearing for a breastshot water wheel together with elements of the sluices.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Titchfield Mill,mill,,,,Mill Lane,,Titchfield,,Hampshire,SU 54196 06133,,,,1230965,,,Riley and Yoward (1994): A five-storey 18th century building in red brick with a slate gambrel roof. Two iron Poncelet wheels set on separate shafis by Armfield stand outside the mill but little equipment survives within. Milling ceased in the 1950s.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Titchfield Tithe Barn,barn,,,,Mill Lane,,Titchfield,,Hampshire,SU 53951 06489,,,,1094235,,,Riley and Yoward (1994): Associated with the nearby Titchfield Abbey this 15th century bam has a timber framework carrying a tiled roof. The western wall is of flint but the eastern side is wooden clad with two deep canopies above the wagon doors. On the east side the wagon doors have been sealed off.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Funtley Iron Works,ironworks,,,,,,Funtley,,Hampshire,SU 54995 08188,,,,1001818;1350623,,,Riley and Yoward (1994): It was here that Henry Cort undertook his experiments in the rolling and puddling of wrought iron which led to his patents of 1783 and 1784 respectively thus rendering the site one of the most important industrial archaeologi@l locations in the country. There are remains of a finery forge a puddling furnace and two waler wheel pits. The mill pond and extensive water channels supplying the pond may still be seen.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Priddys Hard gunpowder magazine,gunpowder,,,,,,Gosport,,Hampshire,SU 61494 01038,,,,1010741;1234622; 1276025;1393272; etc,,,Riley and Yoward (1994): Gunpowder storage was moved to the Gosport side of Portsmouth Harbour for safety reasons in the 1760s and a basin was built 1769-73 for the loadang of ammunition hoys serving the warships in the Harbour The magazine itself is in brick its walls doubleskinned to help keep the temperature inside constant and with twin brick banel vaults. Due to the risk of explosion from sparks no iron was used in its construction and all doors windows and shutters were sheathed in copper. The shifting house where workers changed their clothes and the cooperage are t!\o storey buildings in brick. The site is surplus to Admiralty requirements and may be developed for housing.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
The Admiralty Marine Technology Establishment,marine,,,,Building 23 Haslar Marine Technology Park Haslar Road ,,Gosport,PO12 2AG,Hampshire,SZ6133998688,,,,1479229,,,Riley and Yoward (1994): The worlds third ship model tank built by R E Froude in 1886 was housed here; it was taken out of service on 5 November 1993. Froudes father William was the originator of the first test tank constructed in Torquay in 1872. Two later test tanks remain in use and a section oflhe original carriage a model ofthe steam engine employed to draw it and a ruling machine for the production of graph paper patented by William Froude in1875 are located in an adiacent museum.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Royal Clarence Yard,admiralty,,,,,,Gosport,,Hampshire,SU617006,,,,1246649; 1246651;1244463,,,Riley and Yoward (1994):  ln 1827 all the Admiralty victualling departments in the Portsmouth area were concentrated here and most of the present buildings were put up in the next two decades. The granary and its mill together with the adiacent bakery form the core of the Yard dating from 1830-2. The three storey granary raised on massive cast iron @lumns stiands on the edge of the wharf. Nearby is the slaughterhouse built in the 1850s and also a group of wooden clad single storey premises constituting the cooperage closed in 1970.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Bury Cross Pumping Station,pumping station,,,,,,Gosport,,Hampshire,SZ598996,,,,,,,Riley and Yoward (1994): These works were opened in 1859 by the Gosport Waterworks Co and operated until 1907. The original engine house has a distinctive crenelated roof line while the beam engine house of 1884 unusually contained a single engine; the beam floor and beam supports remain.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994    https://gosport.info/gosport-history/history-portsmouth-gosport-water-supply/
Gosport railway station,railway,,,,Spring Garden Lane,,Gosport,,Hampshire,SU 61400 00167,,,,1234062; 1276304,,,Circa 1842 by Sir William Tite for the London and South Western Railway Company. Long colonnade in the Tuscan Order extends along the south (entrance) facade ending in arcaded blocks. The road facade has 3 arches in rusticated walling flanked by pilasters and having as centre piece a chimney stack of classical form. Derelict (1979).                Riley and Yoward (1994): This station was opened in 1841 to serve both Gosport and Portsmouth. Sir William Tite adopted a long low building to avoid interference with the defences. The magnificent colonnade is one of the outstanding examples of railway architecture in the county. Some renovation has been undertaken by the District Council. Outside the station now closed stands a beautifully restored hexagonal Penfold pillar box.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Penfold letter box,letter box,,immediately in front of the station forecourt railings in a central position,,Spring Garden Lane,,Gosport,,Hampshire,SU 61459 00178,,,,1276303,,,Circa 1866-79. Fine example of hexagonal Penfold box still in use inscribed V.R.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Lee-on-Solent Naval Air Base,aerodrome,,,,,,Lee-on-Solent,,Hampshire,SU5575101209,,,,1406446;1418455;1418450,,,Riley and Yoward (1994): The Royal Naval Air Service opened a training station for seaplane pilots here in 1917. Two of the three slipways are still used from time to time and original hangars remain.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Soberton pumping station,pumping station,,,,,,Soberton,,Hampshire,SU596143,,,,,,,Riley and Yoward (1994): These simple but attractive brick buildings are complete save for the chimney. They were opened in 1907 by the Gosport Waterworks Co; the low protile ofthe engine house indicates the former use of horizontal rather than vertical steam engines.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Chesapeake Mill,mill,,,,Bridge Street,,Wickham,,Hampshire,SU 57419 11521,,,,1157675,,,Riley and Yoward (1994): The mill dating from 1820 is a four storey brick building with a tiled roof A wooden lucam projects over the middle bay. Much of the intemal woodwork came from the American frigate Chesapeake captured in 1813. Breast shot wheels have been removed and an Armfield turbine is still operational assisted by electric motors.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
First National standard pillar box,letter box,,,,Worlds End,,Denmead,,Hampshire,SU 63267 12251,,,,1157552,,,Post box of early type. c1860. Cast-iron pillar box with hexagonal head and cylindrical body. There is a simple pattern on the convex top with a cavetto moulding (containing the letter opening covered by a flap) above two bands and a moulding above the wider base. The box carries the raised lettering Cochrane & Co Woodside Works Dudley 1859. Said to have been originally in London.                    Riley and Yoward (1994): A rare survival in a country lane outside an inter-war bungalow.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Abbey Mill,mill,,,,off Station Road,,Bishops Waltham,,Hampshire,SU551174,,,,,,,Riley and Yoward (1994): This brick mill was opened in 1862 and has an Armfield turbine in situ although the wheel pit remains. The lucam is of quite remarkably large proportions.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994     https://www.hampshirelive.news/news/hampshire-news/abbey-mill-remain-under-care-8196834
Guidepost,guidepost,,,,,,Bishops Waltham,,Hampshire,SU558215,,,,,,,Riley and Yoward (1994): This three-fingered guidepost is unusual in that one arm bears the inscription Upham 1(.25) on one side and Upham 1(.5) on the other.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Tollhouse,toll,,,,,,Bishops Waltham,,Hampshire,SU539182,,,,,,,Riley and Yoward (1994): Built for the Bishops Wallham and Fishers Pond Turnpike of 1833 this two-storey brick building has been much altered and the half-hexagonal poection to the roadside has been infilled.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Droxford station,railway,,,,,,Droxford,,Hampshire,SU613187,,,,,,,Riley and Yoward (1994): The Meon Valley line for reasons which to some extent remain a mystery was built to very high standards. Droxford one of the original five stations reflects this Although disused since 1962 the premises are still in good condition.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Foxholes Farm,farm,,,,,,Durley,,Hampshire,SU491172,,,,,,,Riley and Yoward (1994): The farmhouse is partly timber-framed with brick extensions. The oldest part probably dates from the 17th century and the extensions from c1914 . The steep pitch of the roof suggests it may have been thatched.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Durley Hall Farm,farm,,,,,,Durley,,Hampshire,SU 52205 18124,,,,1375689,,,Riley and Yoward (1994): Most of the farm structures are late 19th century. However the late 17th century barn is timber-framed and weatherboarded with brick sleeper walls.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Icehouse,icehouse,,100m north of Fairfield House,,East Street,,Hambledon,,Hampshire,SU 64947 15442,,,,1166693,,,Riley and Yoward (1994): This is in excellent mndition the pit has been cleaned and the construction of the drain at the bottom can cleariy be seen.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Manor House Barn,barn,,,,High Street,,Meonstoke,,Hampshire,SU 61282 19920,,,,1350618,,,Riley and Yoward (1994): A small fourbay brick thatched barn with queen post trusses. There is a substantial thatched canopy above the single wagon door.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
St Clairs Farm,farm,,,,,,Soberton,,Hampshire,SU605154,,,,1301514;1350645,,,Riley and Yoward (1994): There are two features. A dovecote square in brick and flint with a single glover and a granary wooden clad with a tiled roof carried on strddle stones.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Man-operated wheel,wheel,,,,Bere Farm,,Warnford,,Hampshire,SU 62558 25256,,,,1096191,,,Riley and Yoward (1994): This treadmill is in working order. It is mainly of wooden construcdion with its axle mounted in the wall of the wellhouse. The well is 90ft deep.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Man-operated wheel,wheel,,,,Manor House Farm Upham Street,,Upham,,Hampshire,SU 53746 20603,,,,1157506,,,Riley and Yoward (1994): A 17th-century outbuilding contains a 220ft deep well over which a single bucket windlass is mounted on a main shaft of a 10ft diameter wheel. The wheel could have been worked by a dog.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Barn and dovecote,dovecote,,,,Manor Farm,,Hayling Island,,Hampshire,SU 72105 00828,,,,1155071,,,Riley and Yoward (1994): The size of the barn some 45 yards in length indicates a survival from the feudal period. lt is aisled wooden clad with eleven bays. There were originally two wagon doors at each side. Even more spectacular is the farms dovecote part of which dates from 1325; two contiguous rectangular stone buildings contain no less than 600 nests lining the walls.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Havant Pumping Station,pumping station,,,,,,Havant,,Hampshire,SU710063,,,,,,,Riley and Yoward (1994): Water is pumped from springs to Farlington reservoir to supply Portsmouth. Of the original works opened in 1860 only the ornate gatehouses remain and the massive brick and terra cotta engine house of 1927 which once held Worthington Simpson triple expansion engines now contains modern plant.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Bedhampton Pumping Station,pumping station,,,,,,Bedhampton,,Hampshire,SU706063,,,,,,,Bedhampton Pumping Station opened in 1889 and enlarged in 1902 now with modern machinery.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Bedhampton Springs Bridge,bridge,,,,,,Bedhampton,,Hampshire,SU702062,,,,,,,Riley and Yoward (1994): A delightfully sinuous 21-arch brick hump-backed bridge over the LBSC railway line built in 1848 at the insistence of the landowner in compensation for loss of amenity.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Quay Mill,mill,,,,South Street,,Emsworth,,Hampshire,SU 74871 05518,,,,1339950,,,Riley and Yoward (1994): A former tide mill of 1760 converted into a sailing club. lt is a two-storey timber frame and brick building with a tiled roof. Milling continued until the 1930s using a gas engine.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Sacking factory,factory,,,,,,Emsworth,,Hampshire,SU752055,,,,,,,Riley and Yoward (1994): Operated by the Tatchell family from the early 1800s until 1890 when it was reduced in size this building is now used by Lewiss tents.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Oyster beds,oyster,,,,,,Hayling Island,,Hampshire,SU716038,,,,,,,Riley and Yoward (1994): The original beds were begun in the 1860s using an area behind a railway embankment but went out of use in the 1920s. They were rebuilt in the 1970s: there are lhree beds and twelve sluices.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Langstone swing railway bridge,bridge,,,,,,Langstone,,Hampshire,SU718045,,,,,,,Riley and Yoward (1994): Built to allow the passage of craft between Langstone and Chichester Harbours opened in 1867. The spans on either side have gone but the massive circular iron columns remain complete with rollers and gear ring.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Langstone windmill,windmill,,,,22 High Street,,Langstone,,Hampshire,SU 72001 04941,,,,1340200,,,Riley and Yoward (1994): Dating from c1730 this windmill is unusual in being sited adjacent to a water mill. The windmill is not a residence.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Chalton windmill,windmill,,,,,,Clanfield,,Hampshire,SU 71606 16091,,,,1094608,,,Riley and Yoward (1994): A tower mill dating from 1785 converted to a dwelling in 1978.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Rowlands Castle Brickworks,brick,,,,,,Rowlands Castle,,Hampshire,SU734106,,,,1179151,,,"Sample House Unfortunately the building still remains at Bursledon piled onto pallets awaiting funds for
construction.                     Riley and Yoward (1994): This well known brickworks made bricks for many hotels and houses on the south coast but closed in 1968. The site was cleared save for the office which is adorned by every category of brick and tile made by the firm.",,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994     https://www.rowlandscastle.com/history/archives.htm
Rowlands Castle station,railway,,,,,,Rowlands Castle,,Hampshire,SU 73418 10841,,,,,,,Riley and Yoward (1994): A delightful cottage building of 1859 on the up-side of the Portsmouth- London direct line.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Gales Brewery,brewery,,,,,,Horndean,,Hampshire,SU706132,,,,,,,Riley and Yoward (1994): This is the last traditional brewery still operating in Hampshire. lt straddles the main road and on the east side are the fine 1869 brelrrhouse toryer and some other buildings of this date. A considerable amount of early machinery is still in use.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Manor House dovecote,dovecote,,,,,,Buriton,,Hampshire,SU 7407 2011,,,,1094598,,,Riley and Yoward (1994): Dates from the early 18th century and has 300 nesting boxes. lt is brick on a flint base and of hexagonal construction with matching turret.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Limekilns,lime kiln,,,,,,Buriton,,Hampshire,SU736198,,,,,,,Riley and Yoward (1994): The chimney and kilns have been demolished but the extensive pits and kiln foundations survive albeit overgrown.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Greatham Mill,mil,,,,,,Greatham,,Hampshire,SU 76496 30427,,,,1237250,,,Riley and Yoward (1994): The mill is three storey and has two bays. Although no longer working all the machinery remains.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Petersfield station,railway,,,,,,Petersfield,,Hampshire,SU743235,,,,,,,HAM00029                Riley and Yoward (1994): This is a good example of the design used for the principal stations on the direct Portsmouth-London line opened in 1859. lt has two asymmetrical high gables and characteristic windows.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Limekilns,lime kiln,,,,,,Butser,,Hampshire,SU726205,,,,,,,Riley and Yoward (1994): Two traditional top-fired kilns in brick in deteriorating condition.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Sheet fulling mill,mill,,,,,,Sheet,,Hampshire,SU760241,,,,,,,Riley and Yoward (1994): The mill is dated 1742 and bears a Sun insurance plaque. It is part brick part tile hung with a tile roof.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Church Farm,farm,,,,,,Privett,,Hampshire,SU 67429 26908,,,,1268430,,,Riley and Yoward (1994): A good example of a Victorian model farm built on the Privett Estate for Nicholson the gin distiller. lt is of flint and brick incorporating a fine range of buildings together with a farmhouse and a pair of cottages.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Privett railway tunnel,tunnel,,,,,,Privett,,Hampshire,SU671269SU675278,,,,,,,Riley and Yoward (1994): Hampshire has few long railway tunnels this example on the Meon Valley line being the longest at 1058 yards. lt is curved brick lined and built for double track carrying trafric from 1903 to 1955. The north portal is obscured by landfill and the south is difficult of access.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Icehouse,icehouse,,,,Le Court Cheshire Home Greatham,,Empshott,,Hampshire,SU7632231499,,,,1418469,,,Riley and Yoward (1994): This icehouse has a long 19ft passage between the door and the pit. Somewhat unusually there are alcoves on either side of the passage close to the pit. The depth of the pit is llft6in to the sill.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Manor Farm dovecote,dovecote,,,,Winchester Road,,Langrish,,Hampshire,SU 71199 23976,,,,1302106,,,Riley and Yoward (1994): This is thought to be a medieval dovecote and was restored by the Hampshire Buildings Preservation Trust in 1980. lt is square mainly of stone with brick quoins. Nesting places are formed by the omission of altemate stones. Neatby (712224) is a hopkiln dating from the lSth century; the first floor has three slatted drying chambers.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Liss railway station,railway,,,,Station Road,,Liss,,Hampshire,SU776277,,,,,,,Riley and Yoward (1994): There is a plaque incorporating a plan of Longmoor Military Railway which closed in 1969 and which joined the main line at this point.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Bonded warehouse,warehouse,,,,,,Southampton,,Hampshire,SU425115,,,,,,,Riley and Yoward (1994): This building dates from c.1840 and stands on the site of the old town walls backing on to the line of the former Soulhampton-Salisbury Canal.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Andover Canal warehouses,warehouse,,,,63 Test Lane,,Redbridge,,Hampshire,SU 37051 13720,,,,1091974;1091975,,,Riley and Yoward (1994): The structure in Test Lane adjacent to the Anchor lnn survives although the sea lock giving access to the canal was obliterated by the new railway.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
The Star coaching inn,public house,,,,26/27 High Street,,Southampton,,Hampshire,SU 42030 11425,,,,1092053,,,Riley and Yoward (1994): This fine and once important coaching inn still bears a notice advising of daily coaches to London - journey time 10 hours.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Empress Dock,dock,,,,,,Southampton,,Hampshire,SU426102,,,,,,,Riley and Yoward (1994): Opened by Queen Victoria on 26 July 1890 the dock has experienced little change since.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Princess Alexandra (outer) Dock,dock,,,,,,Southampton,,Hampshire,SU429108,,,,1091964;1091965,,,Riley and Yoward (1994): This was the first dock to open at Southampton on 30 August 1842. ln 1851 lnner Dock was opened reached by a lock entrance on the west side. Three dry docks were built on the south side but all have been filled in. The only significant and visible length of the original quay wall is to be found on the north side. The dock now fronts the Ocean Village development.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Old Dock House,dock,,,,Dart House Canute Road,,Southampton,,Hampshire,SU 42673 10993,,,,1339967,,,Riley and Yoward (1994): This was constructed in 1899 by the LSWR after their take-over of the docks. The letters LSWR and the Companys coat of arms may be seen carved in the pediment.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Floating Dock Berth,dock,,,,,,Southampton,,Hampshire,SU421105,,,,,,,Riley and Yoward (1994): The dock has been removed to Rotterdam but the piers that held it remain. The dock measured 960ft by 134ft. The piers which were connected by lattice steel girders to the side of the floating dock and by a steel gangway to the Old Dock are of brick and concrete.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Trafalgar Dry Dock,dock,,,,,,Southampton,,Hampshire,SU 42226 10658,,,,1340039,,,Riley and Yoward (1994): Opened in 1905 as Trafalgar Dock this is closed by a sliding double faced caisson worked electrically. Shortly after 1918 a notch was made at the head of the dock to take SS Berengaria (formerly the German lmperator).,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Inner Dock Warehouse,warehouse,,,,,,Southampton,,Hampshire,SU426108,,,,,,,Riley and Yoward (1994): The last surviving warehouse built for lnner Dock now filled in. lt is an impressive flve storey brick structure.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Floating bridge,bridge,,,,,,Southampton,,Hampshire,SU432112SU435112,,,,,,,Riley and Yoward (1994): Before the opening of the high level ltchen Bridge in 1977 Southampton and Woolston had been linked since 1836 by a floating bridge or chain ferry. SelFpowered pontoons hauled themselves along pairs of steel cables between sloping ramps or hards on either shore. There were two tracks and all four hards can still be seen together with the remains of the wire anchorages and tension weight pits.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
Britannia Road Flats,housing,,,,Britannia Road,,Southampton,,Hampshire,SU430120,,,,,,,Riley and Yoward (1994): The flats were built in 1900 in three blocks of six the whole forming a single structure. They were occupied by workers paffcularly those on shifts employed by the Southampton Gas Light and Coke Co.,,Riley Ray with Yoward Tony and Mary. A Short Guide to the Industrial Archaeology of Hampshire. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group 1994
