Grosvenor Street,housing,,,,Grosvenor Street,,Colne,,Lancashire,SD895400,,,,,,,This street has traditional terraced housing from the late Victorian era. There are stone setts on the carriageway and stone flagged pavements with handsome kerbs.,,Colnes Heritage Assets. An assessment in support of the Colne Neighbourhood Development Plan January 2022
Hippodrome Theatre,cinema,,,,New Market Street,,Colne,BB8 9BJ,Lancashire,SD 88845 40105,,,,,,,The Hippodrome Theatre opened in 1914 as a theatre and cinema for silent films then for talkies from the 1930s and remained a cinema until 1965. The simple gabled facade is composed of dressed stone with two doors delineated by bold deeply carved quoin stones. This decoration is continued up the sides of the facade. The small oblong ground floor windows arranged as a triple a double and another triple punctuate the space either side and between the doors and are high up set over very generous stall risers that have to cope with the steep slope of New Market Street. At first floor level a pair of windows the same size as the floor below is arranged above each door casement and between them is a lone window. None of the original joinery work survives on the facade but the stone carving is elegant and restrained with the parapet to the side of the pediment featuring a projecting simple disc. In the centre of the pediment is a tiny faux window with vestigial decoration aping the stone eyebrow curves above the pairs of windows on the floor below. The relatively spare auditorium has been enhanced recently by the regilding of the bas reliefs that ornament the sweeping balcony. The simple proscenium arch displays typical decoration of the Edwardian period with a scrolled plaque in the centre with the letter H picked out in gold for Hippodrome. The Bar which leads from the original Box Office in the small foyer was made in the 1970s from the back few rows of the stalls and as a result the floor has an alarming rake.,,Colnes Heritage Assets. An assessment in support of the Colne Neighbourhood Development Plan January 2022
Lancaster Street,housing,,,,Lancaster Street,,Colne,,Lancashire,SD885401,,,,,,,This street has traditional terraced housing from the late Victorian era. There are stone setts on the carriageway albeit in markedly poor condition and stone flagged pavements with handsome kerbs. The Street has faux Victorian lantern street lighting.,,Colnes Heritage Assets. An assessment in support of the Colne Neighbourhood Development Plan January 2022
Market Hall (later Kippax Biscuit Factory),factory,,corner of Dockray Street and King Street,,Dockray Street/King Street,,Colne,,Lancashire,SD 89188 40218,,,,,,,On the corner of Dockray Street and King Street was the former Market Hall built in 1937 on the site of the original market hall destroyed by fire (later it became the Kippax Biscuit Factory). It is an ambitious building featuring six apertures for shop fronts onto King Street and a campanile tower to make it more prominent as it is situated down a slope. It is one of very few surviving Art Deco buildings in Colne. It is 29500 sq ft and features a sloping internal floor a large cobbled yard to its North facade and a series of sweeping curves redolent of the era in which it was built including some impressive entrance ramps. In its heyday it housed 58 stall-holders. It is lit from above by traditional Northern lights.,,Colnes Heritage Assets. An assessment in support of the Colne Neighbourhood Development Plan January 2022
Pump House Upper Rough,pumphouse,,,,Upper Rough,,Colne,,Lancashire,SD90354056,,,,,,,https://www.burnleyexpress.net/news/people/housing-developer-no-longer-has-to-repair-historic-colne-pump-house-after-planning-condition-waived-2915754    Built in 1947 the former Colne Corporation Water Works Pumping House is a survivor from the time when Borough Councils in even quite small towns like Colne were responsible for the provision of utilities to their residents. At that time the Upper Rough contained a reservoir for the town and this pumping station served this reservoir. The reservoir was removed in the mid-1980s. Situated close to the East Colne Way footpath the former Pumping House though small demonstrates the care attention and expense that public buildings even utilitarian ones used to have lavished on them. Now sadly dilapidated and vandalised this single storey randomly coursed stone building is comprised of adjacent twin gabled cells orientated on an East-West axis. The building rises out of a sturdy plinth several courses high. There is a single chimney stack on the smaller of the two cells and all four gables boast prominent kneeler stones. Much of the original Welsh slate roof is now lost. All of the window headings and the door heading are enlivened by elegantly carved matching header stones. The datestone over the door reads: CCWW 1947. All of the original joinery is now lost. During the Planning Appeal for the Upper Rough this building was recognised by the Government Planning Inspector as a local heritage asset and he welcomed the offer of its restoration by the landowner.,,Colnes Heritage Assets. An assessment in support of the Colne Neighbourhood Development Plan January 2022
Rushworth Bros Crane Works,works,,,,Little Queen Street off Burnley Road,,Colne,,Lancashire,SD 88081 39581,,,,,,,George Rushworth specialised in the design and manufacture of cranes. He was born at Colne in 1873 and was educated there from 1878 to 1886. He served his apprenticeship from 1886 to 1893 at the Primet Bridge Foundry of Messrs Rushworth Brothers engineers and crane makers of Colne. During this period he received his technical education at the Colne and Burnley science classes and privately. In 1893 he became manager of Messrs Rushworth and in this position he took charge of the construction and erection of all types of cranes as well as the manufacture of other machinery. In 1904 he was appointed managing director of this company and he held this post until 1911. He then started his own business although he still maintained his interest in cranes. He invented a safety catch for derrick cranes the object of which was to improve the safety locking of a crane jib. What remains of the mill in Primet is an asymmetric three-storey stone mill of dressed stone facing West off Burnley Road. It appears to retain much of its original joinery. There is a line of six eight over eight windows at first floor level. Two windows in from the North end are a pair of loading doors one on top of the other at first and second storey level. Adjacent to the second floor door is a large lifting arm. Underneath these doors at ground floor level is a large arch with oversized keystone. On the South side of the principal facade at first floor level are another four identical Classical windows. Below them is a large rectangular recessed door (presumably modern) and another identical classical window between it and the arched doors. On the North side of the arch is what looks like a more modern door and another classical window. The windows on the ground floor are taller than those on the first floor with 20 panes. The facade features a plain parapet hiding the roof front and back. On the North side is a stepped blank fronted wall stub from a former neighbouring building - its pitched roof outline is still visible on the Northern face which presumably is composed of walls that were formerly internal. The mill is extremely handsome and in good condition.,,Colnes Heritage Assets. An assessment in support of the Colne Neighbourhood Development Plan January 2022
Sun Street,housing,,,,Sun Street,,Colne,,Lancashire,SD893400,,,,,,,Currently the home of publishers Colne Life the mill which dominates Sun Street in 1908 was Thomas Veevers Wholesale Confectioners founded in 1840 famous for manufacturing Kure em Quick. They occupied the mill there until about 1970. The buildings hosted the British in India Museum from 1972 until it moved to Nelson in 2006 and were also used in the latter portion of the 20th century as a model shop and joiners shop. Although some windows have been altered the whole range looks remarkably unchanged with a pervasive historic atmosphere. Bounded by substantial stone walls there is an engine shed built of Accrington Brick with stone window cills that projects out of the end of the range to the rear. One chimney stack and the coal house and privy remain. On the front elevation which gives directly onto the street three original nine paned sashes survive on the ground floor out of eight windows in total. In addition there are a further one or two that have been blocked up. The front and sides (except the engine shed) is of blackened dressed stone with the rear in coursed rubble stone. Again there are two or three nine paned sash survivors to the ground rear floor out of eight regularly spaced windows in total. The original rainwater goods survive. The building is reputed to be haunted.,,Colnes Heritage Assets. An assessment in support of the Colne Neighbourhood Development Plan January 2022
Varley Streets Northern Lights,mill,,,,Varley Street,,Colne,,Lancashire,SD 89501 40604,,,,,,,"As with chimneys very few Northern Light roofs can still be found in Colne. This is an exceptional example because whereas most are hidden behind stone parapets at first-floor level (or higher) and so can only be enjoyed from the interior or from above this is an example that can be enjoyed from the street. Of great length of about 100 yards this saw toothed profiled roof atop a single-storey mill extension takes up one side of this segment of Varley Street. Each gulley has a downpipe to drain away rainwater. Built of coursed random stone with fine stone copings the roof is slate on the southern slopes but glass on the Northern slopes keeping the workers beneath cool in the summer but providing an unparalleled quality of light. According to the book The Textile Mills of Pendle and their Steam Engines In 1903 an extension was made to the mill (Oak Mill) up to the edge of the site at Varley Street. The new single storey weaving shed was powered by a separate engine and had capacity for a further 900 looms. During the Second World War the extension was in use as a machine shop carrying out war work.
Addendum: Planning Permission was granted on 11 June 2019 under 19/0222/FUL for Erection of a warehouse extension (Use Class B1c) 460 sq.m. and replacement of north light roof with a portal frame profiled sheet steel roof. However this work has not yet been carried out.",,Colnes Heritage Assets. An assessment in support of the Colne Neighbourhood Development Plan January 2022
Viaduct,railway viaduct,,,,,,Colne,,Lancashire,SD 881 396,,,,,,,Colnes railway viaduct dates from 1847. When the railway arrived in Colne in the 1840s the river valley needed to be crossed. This impressive stone-built viaduct spans the road and Colne Water providing a strong visual backdrop to the edge of the Primet Conservation Area. The datestone reads: LBC 1847 for Leeds-Bradford Company.,,Colnes Heritage Assets. An assessment in support of the Colne Neighbourhood Development Plan January 2022
Waterside Well (St Helens Well),well,,,,off Waterside Road,,Colne,,Lancashire,SD890397,,,,,,,This holy well is on the southern side of Colne off Waterside Road. In Geoff Crambies (1978) A Colne Festival he wrote: 1935 saw the end of St Helens Mill in Waterside. Built by Nicholas England in 1835 it was named after the St. Helens Well nearby which was reputed to have been named by the Romans. It was at this time that Waterside saw 14 streets demolished and a total of 516 Watersiders relocated. The local writer Dorothy Harrison (1988) also mentioned the site though only in passing when she told Along with St Helens Well Buck Spout provided the main source of drinking water in Waterside. This well still exists in an area of overgrown scrub woodland and is reputed to be 20 feet deep.,,Colnes Heritage Assets. An assessment in support of the Colne Neighbourhood Development Plan January 2022
WB White & Sons Factory,factory,,,,Red Scar Works,,Colne,,Lancashire,SD 88001 39505,,,,,,,WB White and Sons is a former foundry site that also manufactured munitions in Primet. Whites were foundrymen loom makers and heavy casting manufacturers - you can still see cast-iron grates around town with their name on. In addition Whites used to produce looms for mills all over the North West and they used to export to Africa. The left-hand side was the warehouse the middle bit was the foundry the right hand side was the fitting shop & behind that was the joiners shop where there was a timber store and another building where they produced springs. It is still a busy industrial centre and is part metal fabricators and part timber merchants. The site is littered with buildings and their inter-relationship is confusing. The walls of dressed stone remain but with one exception the roofs have been replaced as has the joinery. The exception is an extant mill building which retains its original roof and glazing. All the windows have 35 panes in each though some glass is missing. This rare survivor is used as long-term storage by the metal fabricator and can only be reached from within one of their workshops via a tall ladder.,,Colnes Heritage Assets. An assessment in support of the Colne Neighbourhood Development Plan January 2022
Vulcan Motor Works,works,,,,,,Crossens,,Lancashire,SD371194,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Weavers cottage,housing,,,,Town Road,,Croston,,Lancashire,SD488185,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Croston Mill,mill,,,,,,Croston,,Lancashire,SD498179,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Croston station,railway,,,,,,Croston,,Lancashire,SD487192,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Warehouse,warehouse,,,,,,Croston,,Lancashire,SD487192,,,,,,,Walmsleys Corn Millers,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Lower Darwen Mill,mill,,,,Albert Place,,Darwen,,Lancashire,SD687250,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
India Mill,mill,,,,Bolton Road,,Darwen,,Lancashire,SD 69427 21734,,,,1072436;1362166,,,Cotton spinning mill 1867 (architect unknown) for Shorrock Brothers & Co.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Hampden Mill,mill,,,,Grimshaw Street,,Darwen,,Lancashire,SD697210,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Sunnyhurst Mill,mill,,,,Harwood Street,,Darwen,,Lancashire,SD683228,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7         https://www.lancs.live/news/lancashire-news/darwen-mill-bought-john-lewis-27014783
Hollins Grove Mill,mill,,,,Hollins Grove Street,,Darwen,,Lancashire,SD686233,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Hollins Paper Works,works,,,,Hollins Road,,Darwen,,Lancashire,SD688238,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Marsh House Mill,mill,,,,Marsh House Lane,,Darwen,,Lancashire,SD703220,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Culvert Mill,mill,,,,Watery Lane,,Darwen,,Lancashire,SD697206,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Anaglypta paper works,works,,,,,,Darwen,,Lancashire,SD686237,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Corless Mill,mill,,,,,,Dolphinholme,,Lancashire,SD517528,,,,1164141,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Dolphinholme Mill,mill,,,,,,Dolphinholme,,Lancashire,SD519534,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Limekiln,lime kiln,,,,,,Downham,,Lancashire,SD 78902 44467,,,,1021015,,,Downham lime kiln survives well and is a good example of a small-scale local commercial lime kiln. It is a rare example in north west England of a lime kiln complete with an associated lime yard.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Milestone,canal,,approximately 350m south of Haskayne Bridge,,,,Downholland,,Lancashire,SD 35969 07666,,,,1361834,,,Right-hand plate inscribed: LEEDS 110 1/4 MILES. Left-hand plate missing.,,
Milestone,canal,,approximately 650m north of Rimmers Bridge,,,,Downholland,,Lancashire,SD 36904 06422,,,,1230902,,,Left-hand plate inscribed: LPOOL 16 MILES. Right-hand plate inscribed: LEEDS 111 1/4 MILES.,,
Carrington Centre,mill,,,,New Mill Street,,Eccleston,,Lancashire,SD522168,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Entwistle Dam,reservoir,,,,,,Entwistle,,Lancashire,SD723173,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Pincocks Mill,mill,,,,,,Euxton,,Lancashire,SD548180,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Royal Ordnance Factory Chorley,ordnance,,,,,,Euxton,,Lancashire,SD560200,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Lower Lighthouse,lighthouse,,,,Esplanade,,Fleetwood,,Lancashire,SD 33838 48518,,,,1362180,,,1836-41. Opened in 1840 (Preston Chronicle and Railway Magazine) and almost certainly designed by Decimus Burton. Cost 1000.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
North Euston Hotel,hotel,,,,Euston Crescent,,Fleetwood,,Lancashire,SD 33832 48462,,,,1362181,,,1840-41. Shown as completed on Decimus Burtons plan of 1841 and built to his design. Contractors: Robert and George Webb of London whose contract (signed on 30 November 1840) specified that the building was to be completed by 25 March 1841. Cost was to be 15043 but additional work came to 27053. Ashlar. Slate roof hipped to centre block and mansard (with ornamental cast iron cresting) elsewhere. Central block has 3 storeys remainder 2 storeys with attics Moulded eaves cornice. Continuous 1st floor sill. Crescent plan with slightly projecting flat-fronted 7-bay centre. Sashes. Porte-cochere with 4 fluted Roman Doric columns full entablature and ornamental cast iron balustrade. 2 shallow round-headed niches on ground floor either side of centre block: 2 sculpted wreaths on 1st floor above these.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Radar Training Station,radar,,,,,,Fleetwood,,Lancashire,SD 33818 48525,,,,1350338,,,,,
Fleetwood Docks,dock,,,,,,Fleetwood,,Lancashire,SD334469;SD336472,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Queens Terrace,housing,,,,,,Fleetwood,,Lancashire,SD340482,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Upper Lighthouse or Pharos,lighthouse,,,,,,Fleetwood,,Lancashire,SD 33937 48289,,,,1072397,,,Opened in 1840 (Preston Chronicle and Railway Magazine) and almost certainly designed by Decimus Burton. Cost 1770. Ashlar. Red sandstone. Rusticated and vermiculated base square in plan battered with clasping buttresses and moulded cornice. Door with Egyptian surround. Cylindrical stem with moulded base 4 unmoulded round-arched windows and 4 oculi at top. Balcony on console- shaped brackets with cast iron balustrade. Summit octagonal with moulded cornice on console-shaped brackets door with unmoulded surround and marginal glazing bars planked opening on West side.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Daubers Bridge Number 147,canal,,,,,,Foulridge,,Lancashire,SD 88852 43086,,,,1272914,,,Accommodation bridge 1794. Robert Whitworth engineer,,
Hollinhurst Bridge Number 148,canal,,,,Hollinhurst Bridge,,Foulridge,,Lancashire,SD 88862 43339,,,,1361723,,,Accommodation bridge 1794. Robert Whitworth engineer.,,
Mill Hill Bridge Number 149,canal,,,,,,Foulridge,,Lancashire,SD 88757 43773,,,,1272916,,,Accommodation bridge 1794. Robert Whitworth engineer,,
Ship Inn,public house,,,,,,Freckleton,,Lancashire,SD434287,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Galgate Silk Mills,mill,,,,Church Lane,,Galgate,,Lancashire,SD 48516 55738SD 48496 55789,,,,1071763;1164222,,,Silk mill erected for John Armstrong in 1852 now converted into warehouse units. Xxxxxxxxx Silk spinning mill converted from water-powered corn mill in 1792 extended 1830s closed in 1971 and now divided into factory units.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Galgate viaduct,railway,,,,,,Galgate,,Lancashire,SD482554,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Moss Lane Bridge 63,canal,,,,Moss Lane,,Garstang,,Lancashire,SD 48674 45178,,,,1072868,,,Bridge over Lancaster Canal opened 1797 engineer John Rennie.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Wyre aqueduct,aqueduct,,,,,,Garstang,,Lancashire,SD4904144797,,,,1072931,,,Aqueduct carrying Lancaster Canal over River Wyre. Canal opened 1797 engineer John Rennie.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Garstang Corn Mill,mill,,,,,,Garstang,,Lancashire,SD492449,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Gisburn tunnel,railway,,,,,,Gisburn,,Lancashire,SD 82704 48953;SD 82832 49018,,,,1072103;1362315,,,1880,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Glasson Dock,dock,,,,,,Glasson,,Lancashire,SD 44438 56220 SD 44526 56080,,,,1005091;1164654;1071724,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Waverledge Mill,mill,,,,Waverledge Road,,Great Harwood,,Lancashire,SD729318,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Mitton Bridge,bridge,,,,,,Great Mitton,,Lancashire,SD7158438721,,,,1317642,,,Bridge over the River Ribble probably early C19th. The southern parapet is inscribed LITTLE MITTON LANCASHIRE. GREAT MITTON YORKSHIRE.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Lowerhouse Mill and Printworks,mill,,,,,,Habergham,,Lancashire,SD804329,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Halsall Cotton Mill,mill,,,,New Street,,Halsall,,Lancashire,SD370103,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Milestone,canal,,approximately 200m north of Harkers Bridge,,,,Halsall,,Lancashire,SD 36856 08896,,,,1230998,,,Left-hand plate inscribed: LPOOL 18 MILES. Right-hand plate inscribed: LEEDS 109 1/4 MILES.,,
Harkers Bridge (Number 23),canal,,,,,,Halsall,,Lancashire,SD 36756 08702,,,,1073160,,,Public road bridge over the Leeds and Liverpool Canal opened 1774.,,
Hill Bridge (Number 24),canal,,,,Mere Lane,,Halsall,,Lancashire,SD 37086 09317,,,,1361840,,,Accommodation bridge over the Leeds and Liverpool Canal opened 1774,,
Bridge Number 26,canal,,,,,,Halsall,,Lancashire,SD 37869 10685,,,,1230999,,,Public road bridge over the Leeds and Liverpool Canal opened 1774.,,
Weavers Bridge (Number 27),canal,,,,,,Halsall,,Lancashire,SD 38152 11067,,,,1073161,,,Public road bridge over the Leeds and Liverpool Canal opened 1774.,,
Crook oLune Bridges,bridge,,,,,,Halton,,Lancashire,SD519647;SD522647,,,,1071898;1164408,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Wardleys Pool,wharf,,,,,,Hambleton,,Lancashire,SD365429,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Canal Bridge Number 121,canal,,,,Manchester Road,,Hapton,,Lancashire,SD 79392 32048,,,,1237624,,,https://HistoricEngland.org.uk/listing/the-list/list-entry/1237624,,
Canal Bridge (Knotts Bridge) 123,canal,,,,,,Hapton,,Lancashire,SD 80353 32205,,,,1274433,,,Bridge over Leeds-Liverpool Canal c.1800 Engineers Robert Whitworth (d.1799) and Samuel Fletcher.,,
Spigot Mortar (Blacker Bombard) Position,canal,,,,,,Hapton,,Lancashire,SD7947832156,,,,1432881,,,within firing range of the Leeds-Liverpool Canal bridge 121,,
Grane Mill,mill,,,,Laneside Road,,Haslingden,BB4 5PP,Lancashire,SD7900222885,,,,1429217,,,Cotton weaving mill of 1906 by engineers SS Stott and Co extended in 1913.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Laneside Foundry,foundry,,,,Manchester Road,,Haslingden,,Lancashire,SD789226,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Britannia and Albert Mills,mill,,,,Mill Street,,Haslingden,BB4 5JW,Lancashire,SD7852924049,,,,1428080,,,A weaving mill of 1855 with additions of 1895 and 1916,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Canal Aqueduct,canal,,,,Bolton Road,,Heath Charnock,,Lancashire,SD 59658 15557,,,,1204437,,,Aqueduct carrying Leeds - Liverpool Canal (originally Lancaster Canal South End) over River Yarrow; 1790s probably by John Rennie.,,
Canal Bridge Number 71,canal,,,,Rawlinson Lane,,Heath Charnock,,Lancashire,SD 59589 14158,,,,1204509,,,Bridge on Leeds - Liverpool Canal (originally Lancaster Canal South End); probably 1790s.,,
Canal Bridge Number 72,canal,,,,Westhoughton Road,,Heath Charnock,,Lancashire,SD 59701 14648,,,,1072477,,,Bridge over Leeds - Liverpool Canal (originally Lancaster Canal South End); probably 1790s.,,
Canal Bridge Number 73,canal,,,,Bolton Road,,Heath Charnock,,Lancashire,SD 59678 15377,,,,1072472,,,over Leeds - Liverpool Canal (originally Lancaster Canal South End); probably 1790s.,,
Canal Bridge Number 74,canal,,,,Bolton Road,,Heath Charnock,,Lancashire,SD 59590 15640,,,,1204444,,,Bridge over Leeds - Liverpool Canal (originally Lancaster Canal South End); probably 1790s,,
Park Mill,mill,,,,Holcombe Road,,Helmshore,,Lancashire,SD777213,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Turners Mill,mill,,,,Holcombe Road,,Helmshore,,Lancashire,SD778211,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Brickworks,brickworks,,,,,,Hesketh Bank,,Lancashire,SD448229,,,,,,,West Lancashire Railway,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7         https://www.westlancsrailway.org/
Hest Bank Jetty,dock,,,,,,Hest Bank,,Lancashire,SD465669,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Heysham harbour,dock,,,,,,Heysham,,Lancashire,SD400601,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Hoghton Tower Viaduct,viaduct,,,,,,Hoghton,,Lancashire,SD 62850 26360,,,,1072534,,,Viaduct carrying Blackburn and Preston Railway over River Darwen. 1844-46; company Engineer Joseph Locke Resident Engineer T.W. Flanagan. Three semi-circular spans of 65 feet rising from 2 rectangular piers in deep gorge of river carrying track 116 feet above river bed; corbel table to parapet. Construction took 18 months from laying of first stone in December 1844.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Huntcoat Brickworks,brickworks,,,,,,Huncoat,,Lancashire,SD772310,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Top Lock Bridge,canal,,,,82 Heapey,,Johnsons Hillock,,Lancashire,SD 59590 21343,,,,1073093,,,Canal bridge on Leeds - Liverpool Canal 1816.,,
Top Lock House,canal,,,,Copthurst Brow,Brindle,Johnsons Hillock,,Lancashire,SD 59607 21368,,,,1164196,,,Lock keepers house with attached office (which is now shop) probably c.1816.,,
Top Lock,canal,,,,Copthurst Brow,Heapey,Johnsons Hillock,,Lancashire,SD 59598 21345,,,,1072525,,,?,,
Fourth Lock Bridge,canal,,,,Town Lane,,Johnsons Hillock,,Lancashire,SD 59138 20975,,,,1204734,,,Canal bridge on Leeds - Liverpool Canal 1816.,,
Lock Keepers Office,canal,,,,Town Lane,,Johnsons Hillock,,Lancashire,SD 59123 20976,,,,1361847,,,Office building at west end of 4th lock probably c.1816.,,
Seven Canal Locks,canal,,from Top Lock Bridge on Copthurst Lane at north end to junction with Walton Summit Branch at south end,,,,Johnsons Hillock,,Lancashire,SD 59234 21147,,,,1204630,,,Seven canal locks by which Leeds - Liverpool Canal was joined to Lancaster Canal South End in 1816.,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
Warehouse,warehouse,,,,20-22 Poulton Street,,Kirkham,,Lancashire,SD426321,,,,,,,,,Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7
