Hydraulic engine house,engine,,,,Great Northern Road,,Derby,,Derbyshire,SK 34590 36123,,,,1230486,,,ii       Engine House built for the Great Northern Railway at their Friargate Station. 1877-8 by Kirk & Randall of Sleaford. Italianate style. Red and blue brick Welsh slate roofs. Decorative corbelled eaves band. Double chamfered plinth. Single storey with a two storey tower at the south west corner. South elevation of six bays arranged symmetrically 3 Plus 3. Six segment headed windows with metal casements. Set between them is a C20 rock-faced fireplace. Raised louvred lantern to roof. Square tower to left with deeply overhanging hipped roof on brackets. Three round-arched louvred lights to first floor on three sides. North elevation has six windows as to south though one has been made into a doorway. In the centre a large round-arched double doorway with blocked tympanum. East gable end has a pedimented gable with circular louvred opening. The engine house was built to provide power for the hydraulic cranes and hoists in the adjoining warehouse.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR10354
Toll House,toll,,,,Kedleston Road,,Derby,,Derbyshire,SK 33601 37910,,,,1287191,,,ii       Mid C19. Buff brick; 2 storeys; 3-light stone mullioned window with cusp-headed lights and diamond paned iron casements. Ground storey has a modern casement and doorway inserted in stone surround batten door; stone-coped gable with kneelers ; plain eaves; lateral clustered brick stacks; fish-scale tiles. Single-storey wing on right-hand side.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR4471
Browns Mill,mill,,,,Lodge Lane,,Derby,,Derbyshire,SK 34875 36770,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR10247
LMS railway research department,railway,,,,London Road,,Derby,,Derbyshire,SK364348,,,,,,,Since 2012 the laboratory buildings have been occupied by the Zaytouna School an Islamic faith primary school.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    
Midland Railway carriage and wagon works,railway,,,,London Road/Litchurch Lane,,Derby,,Derbyshire,SK 36499 34480,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR10002
Mansfield Road Bridge (SPC8 6),bridge,,,,Mansfield Road,,Derby,,Derbyshire,SK3581437582,,,,1417666,,,II    A three-span stone overbridge carrying the Mansfield Road built 1836-40 for the North Midland Railway to the designs of George and Robert Stephenson with Frederick Swanwick.,,
St Marys Goods Yard complex,railway,,,,Mansfield Road,,Derby,,Derbyshire,SK 350 360,,,,,,,Extensive goods yard built by the Midland Railway in the 19th century. A number of buildings survive including the Accumulator House (qv) the Grain Warehouse (qv) the Town Goods Shed (qv) and Stables on Caesar Street (qv).,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR4575
Britannia Mill,mill,,,,Markeaton Street/Mackworth Road,,Derby,,Derbyshire,SK341368,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR4476
Midland Hotel,railway,,,,Midland Road,,Derby,DE1 2SQ,Derbyshire,SK 36132 35484,,,,1230227,,,ii       1842 by Francis Thompson. Brick with stone dressings. Principal facade 3 storeys; 7 bays the outer ones advanced a little and with even quoins left and right. All window sashes in simple moulded stone frames. 1st floor windows with balconies those of the centre bays blind. Stone band at ground floor level and moulded stone band at lst floor sill level. Big stone cornice beneath 2nd floor. Stone blocking course. In the outer bays the ground floor windows are tripartite the 1st floor windows coupled beneath a cornice and the 2nd floor windows triplets. On the return in Midland Road a single-storeyed block of c.1930 links the two 5-storeyed 3-bay wings.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://www.nationaltransporttrust.org.uk/heritage-sites/heritage-detail/midland-hotel-derby
Rail over canal bridge,railway,,,,Nottingham Road,,Derby,,Derbyshire,SK 35905 36627,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR10333
Nottingham Road Tram Depot,tram,,,,Nottingham Road / Stores Road,,Derby,,Derbyshire,SK 36025 36647,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR10320     https://docs.derby.gov.uk/padocumentserver/DownloadDocument.aspx?docid=147293858
W & T Fletcher,lace,,,,Osmaston Road,,Derby,,Derbyshire,SK361347,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR4621
Eastwood Swingler & Co,foundry,,,,Osmaston Road,,Derby,,Derbyshire,SK 36053 34187,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR10279
Canal towpath - Railway Terrace,canal,,,,Railway Terrace,,Derby,,Derbyshire,SK362359,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    
Railway Institute,railway,,,,Railway Terrace,,Derby,,Derbyshire,SK 36119 35623,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR10334
Malthouse Brewery and Vinegar Works,brewery,,,,Sherwin Street/Kedleston Road,,Derby,,Derbyshire,SK 34011 37526,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR10253
Enginemens Lodging House,housing,,,,Siddals Road,,Derby,,Derbyshire,SK 36091 35878,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR10338
Aiton & Co Engineers,pipework,,,,Stores Road,,Derby,,Derbyshire,SK3596537029,,,,,,,ii     The office block at Aiton & Co Ltd was built in 1931 to designs by Norah Aiton and Betty Scott. It is one of the earliest industrial buildings designed by a partnership of women architects. Aiton & Co specialised in pipework including for use on ships.      Office block. 1931 with minor late C20 alterations. Designed by Norah Aiton and Betty Scott for Aiton & Co. Steel framed with brick and rendered cladding and glazed north light roofs. Originally with Crittal metal framed windows. 2 storey. Street facade in 2 sections lower 3 window section to left and 10 window section to right. Left section has off-centre doorway with cantilevered hood supported on curved tubular steel brackets and side lights. Ground floor has continuous strip of windows across both sections. Above left section has rendered lower boardroom section with 3 plain deeply sunk metal frame windows. Similar window arrangement to left return. Upper right section has continuous panels between windows on each floor with continuous strip of 10 windows and rendered parapet above. INTERIOR retains many original features. Including cantilevered staircase with tubular chrome balustrade original steel and glass doors with chrome handles. Upper floor has original north light roof lights for drawing office. This is a very fine and also extremely early example of the Modern or International style of architecture introduced to England for the continent during the Inter-War period. It is also one of the earliest industrial buildings to be designed by a partnership of women architects.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR10283     https://c20society.org.uk/building-of-the-month/aiton-co-factory-offices-derby
Ashbourne Road Brewery and Maltings,brewery,,,,Surrey Street/Manchester Street,,Derby,,Derbyshire,SK 3386 3668,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR12196
Tramway offices,tram,,,,Victoria Street,,Derby,,Derbyshire,SK 35190 36170,,,,1389278,,,II   Offices now Post Office. 1903 with late C20 alterations. Designed by Alexander MacPherson for the Derby Tramway Co and built by Messrs Ford & Co.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR10319
Derwent Bridge (SPC8 1(D7)),bridge,,north of the A6,,,,Derby,,Derbyshire,SK3615335927,,,,1417807,,,II   A low five-span skew viaduct built 1836-40 for the North Midland Railway to the designs of George and Robert Stephenson with Frederick Swanwick and widened on the west side by the Midland Railway in 1892.,,
Bath Street Mills,mill,,,,,,Derby,,Derbyshire,SK 35196 37071,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR9736
Midland Railway Station,railway,,,,,,Derby,,Derbyshire,SK362355,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    
Midland Counties Railway workshops,railway,,,,,,Derby,,Derbyshire,SK 36338 35693,,,,1230740,,,II*     Railway workshop incorporating former beam engine housefitting and turning shops and smithies latterly pattern shop and storeand disused at the time of inspection. 1839 with C19 and C20 alterations and additions. Built for the Midland Counties Railway. This complex of workshopssheds and smithies was built as part of the maintenance facilities for the Midland Counties Railway at the trijunct station at Derby and is the earliest surviving railway works in the country.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR10348
Derby Canal Route,canal,,,,,,Derby,,Derbyshire,SK374342;SK372300,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    
Stainsby Mill,mill,,,,Hodmire Lane,,Doe Lea,,Derbyshire,SK 45562 65319,,,,1052316,,,II Watermill restored to working order 1991-1992. ,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR9181     https://www.nationaltrust.org.uk/visit/peak-district-derbyshire/hardwick-estate-stainsby-mill
Nooning Lane Bridge (SPC6 12),bridge,,,,Nooning Lane,,Draycott,,Derbyshire,SK4319033700,,,,1417622,,,II   A single-span skew overbridge built c.1837-39 for the Midland Counties Railway to the design of Charles Vignoles.,,
Gasworks,gasworks,,,,,,Draycott,,Derbyshire,SK446335,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR5586
Edward Lucass Foundry (site of),foundry,,,,Chesterfield Road,,Dronfield,,Derbyshire,SK 35295 78534,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR11095
Lea Road Bridge (TJC1 26),bridge,,,,Lea Road,,Dronfield,,Derbyshire,SK3537578465,,,,1417692,,,II   A complex multi-arch L-shaped masonry bridge structure built in 1870 for the Midland Railways Chesterfield to Sheffield line to the designs of the railway companys Engineer-in-Chief J.S. Crossley.,,
Summerley Coke Ovens,coke,,,,,,Dronfield and Unstone,,Derbyshire,SK 36916 78122,,,,1018379,,,The monument lies 120m north east of Summerley House and includes the ruined buildings earthworks and buried remains of the Summerley coke ovens and associated features. The Summerley coke ovens served the colliery of the same name which has since been cleared. The ovens represent a very rare survival of intact beehive coke ovens in a large range with much of its internal detail preserved. The coke ovens and colliery were opened shortly after the main line railway reached the area in 1871. Originally taking coal from the colliery the ovens had attained their present size by 1876 and continued to operate after the colliery closed in 1884 remaining in use until 1921. ,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR5229
Phoenix Works,works,,,,High Lane,,Eckington,,Derbyshire,SK 4023 8215,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR6301     https://www.ridgewayhistory.org.uk/a_history_of_the_phoenix_works.htm
Railway overbridge,railway,,250m south-west of Birley Farm,,Renishaw Lane End,,Eckington,,Derbyshire,SK 44159 78962,,,,1335075,,,II    Railway overbridge. c1840 for the North Midland Railway Company.,,
Road bridge,bridge,,175m south of Renishaw Park Golf Clubhouse,,Station Road,,Eckington,,Derbyshire,SK 44229 78516,,,,1109621,,,II    c1840 for the North Midland Railway Company. ,,
Moss Valley grinding wheel sites,factory,,,,,,Eckington,,Derbyshire,SK402804;SK429799,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    
Edale Mill,mill,,,,1-7 Hope Road,,Edale,,Derbyshire,SK 13425 85410,,,,1096614,,,ii    Cotton Mill now converted into seven dwellings. Late C18 and early C19. Coursed and ashlar gritstone with gritstone dressings. Welsh slate roofs. Four storey main block with projecting two and a half storey south wing and chimney attached by a piece of wall at the north east corner. South elevation of thirteen bays with a square projecting staircase tower with lean-to slate roof to east and another ashlar faced projecting staircase tower of U-shaped plan built separate from the main body of the mill as a fire precaution topped with coped parapet. Ground floor has single door three double cart entrances and three glazing bar sashes. Eight sashes above ten above that and twelve on the top floor all with keystone lintels and projecting sills. East elevation with glazing bar sashes and a lunette window in the gable. Chimney attached to the east probably added when the mill was converted from water to steam power in the late C19. Square in plan and tapering inwards through most of its height. Eleven string course bands. The mill was restored and converted in 1969 for the Landmark Trust by George Robb.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR2183
Former corn mill,mill,,,,Chatsworth Road,,Edensor,,Derbyshire,SK 25928 68763,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR3720
Monks Bridge,bridge,,,,,,Egginton,,Derbyshire,SK 2684 2698,,,,1007077,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR2587
Creswell Colliery model village,housing,,,,Creswell,,Elmton,,Derbyshire,SK521739,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR11028
Portway lead mine,mine,,east of Woodbine Farm,,,,Elton,,Derbyshire,SK 23016 61097,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR8252
New Engine Mine,mine,,,,Edge Road,,Eyam,,Derbyshire,SK 22416 77383,,,,,,,ii    Engine house to lead mine now barn. Early C19. Coursed gritstone rubble. Gritstone dressings and quoins. Stone slate roof. Two storeys. Irregular openings. East gable wall has timber doorcase and lintel. Above unglazed window also with timber lintel. Above in gable wide timber lintel with two small openings to either end one to south now blocked. Above again rock faced stone lintel but no opening. South elevation has central partly blocked window opening with timber lintel. Above to west similar opening. To east blocked doorcase under eaves. North wall blank; attached to base two brick vaulted chambers. Interior has sawn timber king post roof with very large tie beam for lifting heavy weights from. Base of demolished chimney to south-west. Listed for its historic interest as unusual survival of early industrial building.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR6715
Ladywash Mine,mine,,,,,,Eyam,,Derbyshire,SK 2187 7753,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR3978    https://www.mindat.org/loc-1493.html
Watergrove Lead Mine,mine,,,,,,Foolow,,Derbyshire,SK 19190 75971,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR1844
Dinting Viaduct,railway,,,,Dinting Vale,,Glossop,,Derbyshire,SK 0193 9455,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR670
Site of Howard Town Mills,mill,,,,High Street East,,Glossop,,Derbyshire,SK035939;SK039939,,,,1384268,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR676
Wren Nest Mills,mill,,,,High Street West,,Glossop,,Derbyshire,SK 0284 9414,,,,1384274,,,ii     Cotton spinning mill with integral engine house. c1840 with late C19 additions and C20 alterations. Damaged by fire 1996 and subsequently reduced in size. Coursed millstone grit and ashlar dressings with stone slate and C20 tile roofs. EXTERIOR: 5 storeys. 22 window facade and irregular 4 window sides with irregular fenestration. South front has 22 windows all under square headed lintels mainly 8-pane to lower 4 floors those to top floors smaller. 2 tall round headed windows to extreme left lit former integral engine house. Single storey 1913 extension to front with single storey weaving sheds under north-light roofs. Block to left includes walkway to adjacent building. Tall brick chimney stack dated 1913. INTERIOR: massive wooden cross beams with joists and compounded double skimmed boards for added strength supported by circular section cast-iron columns the upper floors with brackets. Roof of king post construction with struts. The roof valleys each have internal gutters. Originally had sprinkler system. Doors on sliding rail system. Later internal hoist. SUBSIDIARY FEATURES: included in this listing is the stretch of watershot masonry walling to front of the mill fronting onto High Street West. The earliest mill on this site was built c1800 for Lord Howards agent Matthew Ellinson. (The Buildings of England: Pevsner N: Derbyshire: Harmondsworth: 1953-1986: 219; Scott J: Glossop Dale Manor and Borough: Glossop (Senior Pub.): 1973-1986: 57).,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR688
Newhaven Tunnel,tunnel,,,,,,Hartington Town Quarter,,Derbyshire,SK151629,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR1592
Fernilee and Errwood Reservoirs,reservoir,,,,,,Hartington Upper Quarter,,Derbyshire,SK015758,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    
Cromford and High Peak Railway tunnel,tunnel,,,,,,Hartington Upper Quarter,,Derbyshire,SK017759,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    
Goyt Colliery,colliery,,,,,,Hartington Upper Quarter,,Derbyshire,SK 0324 7210,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR14390
Railway Viaduct,railway,,,,Mill Lane,,Hathersage,,Derbyshire,SK 22870 81316,,,,1158868,,,II   Railway viaduct. c1892. Erected as part of the North Midland Railway extension to Buxton. ,,
Barnfield Works,works,,,,Mill Lane,,Hathersage,,Derbyshire,SK 22918 81400,,,,1158535,,,ii   Former mill now workshops. c1850. Regularly coursed gritstone with rusticated quoins plain gables intermediate ridge stacks and Welsh slated roof. North west elevation. Two storeys ten bays the three bays to the north east end a dwelling. The fourth bay is slightly advanced and pedimented with a depressed entrance archway with rusticated voussoirs with keyblock giving access to an inner courtyard. Tripartite sash window above archway and within apex of pediment above a broad bandcourse a stone roundel formerly housing a clock face. Elsewhere glazing bar sashes in flush stone surrounds one modified to south west end bay at first floor level to serve as hoist entry. Detached tapering square stone chimney to rear of works.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR14732
Dale Mill,mill,,,,The Dale,,Hathersage,,Derbyshire,SK 2351 8174,,,,1109798,,,ii    Former wire drawing mill and detached chimney now workshops. Early C19. Coursed squared rubble gritstone with wide stone stack to south gable and hipped stone slated roofs. L plan with short projecting wing to east side. West elevation; three storeys seven bays with sash windows in plain stone frames. Projecting wing to east side has semi-circular headed opening to first floor. Tapering square stone chimney to the east of the projecting wing. The proprietors of the wire mill were the Cocker family who were also concerned with the early development of the crucible steel making in Sheffield the steel being used for wire drawing.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR14733
Weavers cottages,housing,,,,Kinder Road,,Hayfield,,Derbyshire,SK0374087027,,,,1281997;1088012,,,ii    House with weavers workshop now shop with accommodation over.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR410       https://www.cottages.com/cottages/weavers-houses-uk12796
Clough Mill,mill,,,,Primrose Lane Little Hayfield,,Hayfield,,Derbyshire,SK 032 883 ,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR422
Colliery housing,housing,,,,Holmewood,,Heath,,Derbyshire,SK434662,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR11108
Hilton Mill,mill,,,,Mill Lane,,Hilton,,Derbyshire,SK 24252 30463,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR8708
Egginton Dairy,dairy,,,,,,Hilton,,Derbyshire,SK 2606 2965,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    
Turn Pike Cottage,toll,,,,Red Lane,,Holbrook,,Derbyshire,SK 35872 44623,,,,1101747,,,Former toll house on Derby to Chesterfield Turnpike of 1776. Coursed stone with stone slate roof. Single storey house on road front. Three windows including one blank iron casements. Off centre gabled porch. (Modern extension to east side of no interest). (Burdett Map of Derbyshire 1791).,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    
Framework Knitters Shop,shop,,,,The Nook,,Holbrook,,Derbyshire,SK363454,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    
Toll House,toll,,,,Owler Bar,,Holmesfield,,Derbyshire,SK 29396 78012,,,,1057679,,,ii     to the east of the Peacock Inn        Toll House. Early C19. Coursed squared gritstone with ashlar dressings quoins plain gables ridge and east gable stacks stone slated roof. South elevation. Two storeys two bays with casement frames set in plain stone surrounds with C20 joinery. Single storey flat roofed bay window incorporating doorway within an ashlar surround and a 4-light chamfer mullioned window with glazing bar casements. Plain band course above window heads and shallow parapet above with flat coping course. West gable with flat-roofed bay window with 4-light chamfer mullioned window below a plain band and a shallow parapet. First floor window below plain dripmould.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR4035
Great Central Railway housing,housing,,,,Heath Road,,Holmewood,,Derbyshire,SK 43634 66230,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Monument/MDR11109
Pindale Mine Chimney and Engine House,engine,,,,Pindale Road,,Hope,,Derbyshire,SK1628882581,,,,1096583,,,ii     Engine house and attached chimney to former lead mine. Coursed rubble stone with gritstone dressings. Slate roof. Two storey engine house with tall round arched opening to the east and to the south a doorway with window above each with a stone lintel. Lower stone coped wall to the west attached to the chimney which is square in plan with a rock faced stone band at approximately half height above which the chimney tapers inwards to coped top. The chimney was restored in 1976.,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    https://her.derbyshire.gov.uk/Designation/DDR6484
Derwent Dam and Reservoir,reservoir,,,,,,Hope Woodlands,,Derbyshire,SK175897,,,,,,,,,Fowkes Dudley Sissons Mark and Mitchell Ian. A Guide to the Industrial Archaeology of Derbyshire. 2005 Association for Industrial Archaeology. ISBN 0 9528930 8 8    
