Welsh Back and Redcliff Back warehouses,warehouse,,,,Redcliff Back,,Bristol,,Bristol,ST590728,,,,,,,Day (1987): On Redcliff Back nearer Bristol Bridge Buchanans Warehouse was originally built as a granary and mill for Proctor Baker in 1883 and badly bomb-damaged during World War II but plans are in hand to incorporate it into modern development. At Welsh Back on the opposite bank Pearces Granary (589726) built by Ponton and Gough in 1865 using multi- coloured brickwork is regarded as the epitome of Bristol Byzantine style of architecture. ,,Day Joan. A Guide to the Industrial Heritage of Avon. 1987 Association For Industrial Archaeology
Malmesbury Station,railway,,,,Gloucester Road,,Malmesbury,,Wiltshire,ST932876,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Abbey Brewery,brewery,,,,Market Cross,,Malmesbury,,Wiltshire,ST 93348 87290,,,,1269289,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Abbey House Water Tower,water tower,,,,Market Cross,,Malmesbury,,Wiltshire,ST 93362 87306,,,,1269326,,,Water tower now house. Mid-late C19 converted late C20. Coursed squared limestone and dressings roof not visible. Formerly square open plan. 3 storeys; 2-window range. A plain square tower has a cornice band and crenellated parapet with NW raised corner turret a left-hand doorway with chamfered surround and shouldered lintel with a C20 door 2 outer louvred loops on second storey with C20 windows inserted to 3 storeys on S and E sides the latter with a shallow second-floor ashlar oriel. INTERIOR: not inspected. HISTORICAL NOTE: formerly attached to the Abbey House stables.,,
Railway viaduct,railway,,,,,,Rodbourne Bottom,,Wiltshire,ST934829,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Avon Mills,mill,,,,St Johns Bridge,,Malmesbury Without,,Wiltshire,ST 93583 86884,,,, 1269278;1269279,,,Woollen mill now flats. 1790 for Francis Hill converted 1984. Originally called Burton Hill Mill enlarged 1803 converted to steam power 1838. Other uses include a corn mill c1825 and silk mill c1850. (Victoria History of the Counties of England: Crowley DA: Wiltshire: 1991-: 146).,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Cow Bridge,bridge,,,,on B4042,,Malmesbury Without,,Wiltshire,ST943862,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Round House,canal,,,,,,Marston Meysey,,Wiltshire,SU 13152 96310,,,,1198062,,,Watchmans cottage for Thames and Severn canal. 1790. (Household H. Thames and Severn Canal 1983).,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Minety and Ashton Keynes station,railway,,,,Station Road,,Minety,,Wiltshire,SU034906,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Oaksey Halt,railway,,,,,,Oaksey,,Wiltshire,SU000937,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Salt spring well house,well,,,,Stoke Common Lane,Purton Stoke,Purton,,Wiltshire,SU 08429 90608,,,,1023187,,,1859. Inscription over door reads: THE ANCIENT /SALTS HOLE/SULPHATED AND BROMO-IODATED/SALINE WATER/ANALYSED BY D VOELKER 1860. This building and the adjoining Spa Cottage at Purton based on this saline spring rich in phosphate of lime. (Reference: Richardson M S. The Storey of Purton 1919).,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Purton Brickworks,brickworks,,,,,,Purton,,Wiltshire,SU087887,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Workmens Institute,library,,,,High Street,,Purton,,Wiltshire,SU0934287751,,,,1356021,,,Workmens Institute now Library. 1879-80 for James Sadler.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Collins Lane Gate turnpike house,toll,,,,65 Station Road,,Purton,,Wiltshire,SU0936587903,,,,1356029,,,Toll cottage.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Purton (Widham) station,railway,,,,,,Purton,,Wiltshire,SU094883,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Blunsdon station,railway,,,,,,Purton,,Wiltshire,SU109897,,,,,,,WIL00015,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Tockenham reservoir,reservoir,,,,Tockenham Wick,,Tockenham,,Wiltshire,SU026806,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Vastern Wharf,wharf,,,,A3102,,Wootton Bassett,,Wiltshire,SU 05253 81577,,,,1363627,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Beaufort Brewery,brewery,,,,Station Road,,Wootton Bassett,,Wiltshire,SU 07093 82110,,,,1300187,,,Brewery now Wincanton Transport Depot. 1878 for Howard Horsell who conducted a School of Scientific Brewing on the site.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Canal cutting,canal,,,,off Firs Road,,Alderbury,,Wiltshire,SU194269,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Boscombe Down Airfield,aerodrome,,,,,,Allington,,Wiltshire,SU182399,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Ham hatches,sluice,,,,Recreation Road,,Amesbury,,Wiltshire,SU 14920 41039,,,,1131066,,,Drowning sluices for water meadows on River Avon.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Queensberry Bridge,bridge,,,,Church  Street,,Amesbury,,Wiltshire,SU 15107 41309,,,,1015221;1318463,,,Road bridge over the River Avon. 1775 by John Smeaton. Inscription MDCCLXXV each side. ,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Turnpike house,toll,,,,43 Countess Road,,Amesbury,,Wiltshire,SU 15263 42349,,,,1318489,,,Toll Cottage 1762 for the Amesbury Turnpike Trust. ,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
South Mill,mill,,,,South Mill Road,,Amesbury,,Wiltshire,SU 15770 40807,,,,1131070,,,c1770,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Experimental houses,housing,,,,24/26 Holders Road,,Amesbury,,Wiltshire,SU162417,,,,1182548;1131062,,,Experimental smallholders dwelling. 1919-20 for the Board of Agriculture and Fisheries. (Building Research Special Report No 5 1922; Country Life 20th and 27th November 1920; Clough Williams Ellis: Building in Cob Pise and Stabilised Earth 1922),,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Experimental houses,housing,,,,21/42 Holders Road,,Amesbury,,Wiltshire,SU163416,,,,1131064;1182560,,,Experimental smallholders dwelling 1919-20 by the Department of Scientific and Industrial Research for the Board of Agriculture and Fisheries supervising architect W.R. Jaggard. ,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Experimental houses,housing,,,,Millmead Ratfyn Road,,Amesbury,,Wiltshire,SU 15935 42038,,,,1318492,,,Experimental smallholders house 1919-20 with later C20 extensions and alterations. Built by the Department of Scientific and Industrial Research for the Board of Agriculture and Fisheries architect W.R. Jaggard. Following the end of World War I difficulties of transporting materials to rural areas and the dearth of skilled labour clearly suggested that the use of local materials and traditional building techniques might be of value in carrying out the post-war building programme. Millmead is one of a number of experimental houses constructed on former Ministry land as a result of the Land Settlement Act and is built using the Pise de terre method (rammed earth). Although very absorbent this particular construction provides high insulation values. It is a traditional technique that was typically employed in agricultural buildings; it is unusual to find such material used in C20 domestic buildings.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Experimental houses,housing,,,,55 London Road,,Amesbury,,Wiltshire,SU159419,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Sluice house and eel trap,sluice,,north of Manor Ditch,,,,Britford,,Wiltshire,SU1520929010,,,,1334951,,,Eel trap and sluice house. Circa early C19; partly rebuilt circa mid C19; altered later C19. English and Flemish bond red brick and weatherboarding. Clay plain tile roofs with gabled and hipped ends. PLAN: Long narrow range across a cut in the River Avon contains sluices and eel traps; at right angles at the south end forming overall L-shaped plan is the sluice house. EXTERIOR: Single storey. Long narrow sluice range across the river standing on six stone piers; English bond brick on down stream east side with small square openings under eaves; weatherboarded on upstream west side with row of plank doors and brick walls to left and right. On south bank at right angles the brick sluice house with taller hipped roof. INTERIOR: Sluice range across river has roof with tie-beams and common-rafter coupes intact. The sluice house contains machinery for operating the sluices including cast-iron gearing.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Britford Lock and hatches,lock,,,,Manor Farm Bridge,,Britford,,Wiltshire,SU160278,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
The Old Forge,forge,,,,Lower Road,,Britford,,Wiltshire,SU 16044 27952,,,,1023801,,,Detached house. Early C18 with additions of late C19 and c1911. Irregular Flemish bond tiled roof with brick gable-end stacks. 2- storey 6-window front with 1911 part to right. Door in gabled porch to right with two 2-light cast-iron casements to right to left is one cast-iron casement one wooden casement in blocked segmental-headed doorway and one cast-iron casement. C18 part on left has 3-brick plat band at first floor level. First floor has three 2-light cast-iron casements to left with segmental headed window in central gabled projection early C20 part to right has three 2-light cast-iron casements. Left return has wooden casement with segmental head to ground and 2-light cast-iron casements to first floor. Right return has gabled porch and two cast-iron casements to ground and first floors. To rear right is outshut of C19 and to left is 2 storey 3-window range of 1911 with cast-iron casements to both floors. Interior not inspected but R.C.H.M. recorded chamfered beams with ogee stops and fireplace with timber chamfered lintel in early C18 part of house. Chimney on north gable of C18 part (now central) has datestone with SC/1723. (Unpublished records of R.C.H.M. (England) Salisbury).,,
Tunnel entrance,canal,,,,,,Britford,,Wiltshire,SU181270,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Watercress beds,watercress,,,,,,Broad Chalke,,Wiltshire,SU030251,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Bulford camp,camp,,,,,,Bulford,,Wiltshire,SU185435,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Quarry ,quarry,,,,Ridge,,Chilmark,,Wiltshire,ST955315,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Railway viaduct,railway,,,,Petersfinger,,Clarendon Park,,Wiltshire,SU 17189 28865,,,,1300409,,,over west driveway to Clarendon House for Salisbury-Southampton railway. c1846. Engineer Joseph Locke for the LSWR. ,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Railway,railway,,,,Dinton Depot,,Dinton,,Wiltshire,SU001299,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Limekiln,limekiln,,,,Upper Marshwood,,Dinton,,Wiltshire,SU005336,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Dinton station,railway,,,,,,Dinton,,Wiltshire,SU009309,,,,,,,opened in 1859 and closed to passengers in 1966 and to general goods traffic in 1967.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Great Western Post Road,road,,,,Whitesheet Hill,,Donhead St Andrew,,Wiltshire,ST941241,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Carpet factory,factory,,,,Green Lane,,Downton,,Wiltshire,SU177215,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
East Mill,mil,,,,The Borough,,Downton,,Wiltshire,SU 17999 21454,,,,1023871,,,Corn mill later power station and now semi-detached house. C18 converted to power station by Southern Tannery Company in 1929 closed 1973. English and Flemish bond brick tiled roof with brick stack. 2-storey 6-window. Ground floor has C20 garage doors. First floor has C20 door to right up steps and two C20 windows. Stepped eaves cornice. Rear has C20 stable door 2-light and 4- light casements with hipped dormer with 2-light casement to roof. Interior not inspected.,,
Waterside Mill,mill,,,,The Borough,,Downton,,Wiltshire,SU179214,,,,1355717,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
High Post Airfield,aerodrome,,,,,,Durnford,,Wiltshire,SU150365,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Brick road surface,road,,,,Fargo Road,,Durrington,,Wiltshire,SU144434,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Hangars,aerodrome,,,,Durrington Camp,Larkhill,Durrington,,Wiltshire,SU144435,,,,1391475,,,Aircraft hangars. 1910 for the War Office . Corrugated iron over steel frame.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Windmill,windmill,,,,Windmill Hill,,East Knoyle,,Wiltshire,ST 87347 31018,,,,1198303,,,Tower windmill. Probably c1800. ,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Limekiln,limekiln,,,,,,East Knoyle,,Wiltshire,ST888311,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Netheravon airfield,aerodrome,,,,,,Figheldean,,Wiltshire,SU155488,,,,,,,many listed buildings,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Chalk pit and lime kiln,quarry,,,,East Farm,,Fovant,,Wiltshire,SU014282,,,,1020132,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Station house,railway,,,,,,Great Wishford,,Wiltshire,SU078353,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Canal bridge,canal,,by church,,East Grimstead,,Grimstead,,Wiltshire,SU 22487 27234,,,,1181681,,,Late C18. English bond brick concrete coping to parapet. Plain segmental arch with parapet and slightly swept revetment walls. Included as the only bridge surviving on the unfinished Southampton and Salisbury Canal this part complete by c1795. (M. C. Corfield (edit) A Guide to the Industrial Archaeology of Wiltshire 1978.),,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Windmill,windmill,,,,West Gomeldon,,Idmiston,,Wiltshire,SU 17656 35923,,,,1135691,,,Windmill tower. Late C18-early C19. 650mm flint walls with 3 and 4 courses brick lacings and dressings to openings partly rendered. Tower of truncated conical form. Four floors now removed. Opposed doors on north and south. Windows 2 to each floor set diagonally above ground floor. Timber kerb. Interior gutted but fallen remains of cast iron octagonal windshaft with canisters and tail bearing six-armed cross for fantail chair for head brass and various shackles. Also runner and base of pair of French burrs and decayed remains of timber shears. Machinery said to have been moved to present site from Middle Wallop Hants.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Porton Down Defence Science & Technology Laboratory,laboratory,,,,,,Idmiston,,Wiltshire,SU205360,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Drove Road,road,,,,Whitesheet Hill,,Kilmington,,Wiltshire,ST800352,,,,1003035,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Beehive Cottage,toll,,,,Amesbury Road,,Laverstock,,Wiltshire,SU 14323 33213,,,,1023822,,,Toll house now cottage. Occupies prominent position at the junction of the Portway and the A345. The Salisbury - Amesbury toll road was completed by c1850.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Old Sarum Airfield,aerodrome,,,,Portway,,Laverstock,,Wiltshire,SU152333,,,,1355710;1391602;1391603,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Ford Mill,mill,,,,Ford,,Laverstock,,Wiltshire,SU 16461 32938,,,,1355735,,,Mill over River Bourne. 1783 on datestone on south gable of house. 1984: Mill building contains disused complete machinery for milling flour with water power in situ. Consists of water wheel minus paddles and sluice gates in River Bourne. Ground floor has shaft connecting cogwheels to water wheel and shaft through ceiling to first floor machinery; two millstones connected to cogwheels. On attic floor are wooden hoppers for corn and chutes to first floor millstones. All wooden and cast-iron parts in excellent condition at time of survey.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Lordsmead Mill,mill,,,,,,Mere,,Wiltshire,ST 81580 31897,,,,1130740,,,Flax later silk mill now house.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Brewery,brewery,,,,Salisbury Street,,Mere,,Wiltshire,ST816325,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Remains of sheepwash basin and waterwheel,waterwheel,,,,Burton Farm,,Mere,,Wiltshire,ST 82507 32576,,,,1199826,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Salisbury racecourse,racing,,,,,,Netherhampton,,Wiltshire,SU097284,,,,1468342,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Bemerton Farm,farming,,,,,,Quidhampton,,Wiltshire,SU 11808 30744,,,,1243540,,,A model farm built for the Dowager Countess of Pembroke and designed by Samuel Clarke.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Chalk pit,quarry,,,,Harnham Hill,,Salisbury,,Wiltshire,SU128287,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Water Board Pumping Station,pumping station,,,,Devizes Road,,Salisbury,,Wiltshire,SU 13313 30855,,,,1355823,,,c1850. Internally the pumping machinery is modern.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
West Harnham Mill,mill,,,,Town Path,West Harnham,Salisbury,,Wiltshire,SU 13534 29413,,,,1272956,,,C14-C15.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Harnham water meadows,water,,,,Town Path,,Salisbury,,Wiltshire,SU136296,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Salisbury station (SR),railway,,,,South Western Road,,Salisbury,,Wiltshire,SU 13687 30133,,,,1392847,,,LSWR/SR station. 1859 by Sir William Tite for the Salisbury and Yeovil Railway Company. Altered and extended in 1902 to the designs of J.W. Jacomb-Hood for the London South Western Railway Company.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Salisbury station (GWR),railway,,,,Fisherton Street,,Salisbury,,Wiltshire,SU 13774 30180 SU 13775 30210,,,,1242134,,,Former railway terminus. 1856 by Isambard Kingdom Brunel for the Great Western Railway. Constructed by Messrs Hopkins and Roberts of Islington.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Gasholder,gasholder,,,,Fisherton Anger,,Salisbury,,Wiltshire,SU138306,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Fisherton Mill,mill,,,,Mill Road,,Salisbury,,Wiltshire,SU 13744 29918,,,,1258197,,,The mill itself has recently been demolished and the north front of house rebuilt. Later C18 3 storeys red brick with moulded strings between floors. Moulded brick cornice and panelled parapet with stone coping. Partly old tile roof in 3 hipped pitches. 3 windows to upper floors and 2 on ground floor glazing bars restored. 6 panel door to right hand with plain arches fanlight in tall rectangular reveal panelled and doorcase of fluted Doric pilasters with carved . scroll brackets supporting moulded hood with segmental curved centre. Early C19 2 storey extension restored with 2 windows. Modern extension in period style to rear.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Salisbury Generating Station (Electric Light Works),watermill,,,,St Thomass Square,,Salisbury,,Wiltshire,SU 14282 29960,,,,1243066,,,Former C18 water mill with later C19 and modern extension. ,,
City Hall,cinema,,,,Fisherton Street,,Salisbury,,Wiltshire,SU142302,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Tread wheel,treadmill,,,,Salisbury Cathedral The Close,,Salisbury,,Wiltshire,SU143295,,,,1023581,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Salisbury Railway & Market House Company,market,,,,Castle Street,,Salisbury,,Wiltshire,SU143301,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Scammells Bridge,bridge,,,,Nelson Road,,Salisbury,,Wiltshire,SU 14222 30678,,,,1243670,,,Bridge over River Avon. 1858; re-erected on this site in 1898. Single-span of four cast-iron segmental arched girders with wrought-iron lattice parapets above and concrete terminal piers with moulded caps. Girders cast in 1857 by Joseph Butler and Co Stanningly Ironworks near Leeds. The lattice parapets and terminal piers were added in 1898. It was originally erected to carry the London to Exeter railway over Castle Street nearby. In 1898 it was replaced and moved to this site to carry the A3393 over the River Avon. The inscriptions on the parapets state that it was moved and re-erected by T. Scammell without the aid of machinery.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Odeon Cinema,cinema,,,,New Canal,,Salisbury,,Wiltshire,SU 14486 29865,,,,1243555,,,1930-31 by W E Trent assisted by F F Tulley.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Semley station,railway,,,,,,Sedgehill and Semley,,Wiltshire,ST876267,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Lock-up and iron rails,lock-up,,,,Maddington Street,,Shrewton,,Wiltshire,SU0680643876,,,,1024000,,,Blind house or lock up. c1700. Not in original position; moved and reconstructed after 1945.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Crinkle-crankle wall,wall,,,,Maddington Street,,Shrewton,,Wiltshire,SU0678243844,,,,1024001,,,to east side of garden at Maddington Manor and attached to The Lodge. Approximately 90 metres long. ,,
Rollestone Camp,camp,,,,,,Shrewton,,Wiltshire,SU095450,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
South Newton Mill,mill,,,,,,South Newton,,Wiltshire,SU089339,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Stourhead Gardens,pump,,,,,,Stourton with Gasper,,Wiltshire,ST772338,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Sutton Mandeville Mill,mill,,,,,,Sutton Mandeville,,Wiltshire,ST9814929299,,,,1146289,,,Mill on River Nadder. Mill ceased to operate during 1940s.,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Limekiln,limekiln,,,,Carters Lane,,Teffont,,Wiltshire,ST989313,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Barracks,barracks,,,,,,Tidworth,,Wiltshire,SU232485,,,,,,,various listed buildings,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Tisbury Quarry,quarry,,,,,,Tisbury,,Wiltshire,ST931291,,,,,,,,,Slocombe Pamela M. A Guide to the Industrial Archaeology of Wiltshire. 2008 Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
