139,LIN00139,"Town Bridge","single arch cast iron  bridge","Over the River Witham on the south side of the Market Place","Can be viewed from the public road or footpath",Bargate,,Boston,"PE21 6NN",Lincolnshire,"TF 32755 44028","532755 344028",52.977167,-0.024283,Point,"Boston Borough Council",Boston,"Lincolnshire - Holland","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Operational site, in use for original purpose",,1388904,1913,current,"John Rennie's single arch cast iron road bridge of 1806-8 was on a site sightly to the south of that of the 18th century and earlier bridges, and a new street called Bridge Street was formed in 1807. 

Largely rebuilt in cast iron by John Webster in 1913 only the stone bases with plain paired pilasters were reused from Rennie's earlier bridge.",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI88921&resourceID=1006
Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004",,,,,,,"John Suter","17 April 2018","YAHS Industrial History Section","Nick Nelson","19 January 2022",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-23 10:31:27"
140,LIN00140,"West Rasen Packhorse Bridge or Bishop's Bridge","triple arch stone packhorse bridge","On the A631 approximately 2½ miles west of Market Rasen","Can be viewed from the public footpath",A631,"West Rasen","Market Rasen","LN8 3LS",Lincolnshire,"TF 06313 89268","506313 389268",53.389559,-0.402875,Point,"West Lindsey District Council","West Rasen","Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850,Post Medieval 1540-1750,Medieval 1066-1540","Listed - Grade II*","Site conserved and open to the public",,1063403,C15,,"This small sandstone bridge is reputed to have been built by Bishop Dalderby of Lincoln in 1310 but may be of a later date.  The bridge is approximately 4ft 6in (1.37m) wide with 2ft (.6m) parapets.  The three elliptical double chamfered ribbed arches are of roughly, equal span of 11ft to 12ft, (3.35m to 3.6m) giving the bridge only a very slight rise and an overall length with abutments of 39ft (15.55m)",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI54202&amp;resourceID=1006
Labrum E A, Civil Engineering Heritage - Eastern and Central England, Thomas Telford, 1994
Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004",,,,,,,"John Suter","17 April 2018","YAHS Industrial History Section","Nick Nelson","19 January 2022",,Public,Reviewed,,,"0000-00-00 00:00:00","2024-01-25 17:17:57"
141,LIN00141,"Hanson's Mill","windmill tower mill corn","On the westside of Burgh Le Marsh town centre at the junction of the A158 and Wainfleet Road","No public access now a private house can be viewed form the public road or footpath","West End","Burgh le Marsh",Skegness,"PE24 5EY",Lincolnshire,"TF 49796 65062","549796 365062",53.161614,0.239097,Point,"East Lindsey District Council","Burgh le Marsh","Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site refurbished to residential housing",,1223034,1855,,"Five storey tower mill of between 1842 and 1855 originally in tarred red brick, built to replace an earlier post mill.  Most of the machinery was removed in 1964 and taken to Brixton Mill in London. The flour dresser was removed in 1964.\r\n\r\nAlthough permission was given to demolish in 1985 the mill  has been converted to a residential property.\r\n\r\nSee Dolman site 24 for more details.",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI82953&resourceID=1006\r\nDolman P, Lincolnshire Windmills - A Contemporary Survey, Lincolnshire County Council, 1985",,,,,"John Suter","14th April 2018","John Suter","9 June 2018","YAHS Industrial History Section","Nick Nelson","19 January 2022",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-22 09:31:22"
142,LIN00142,"Hoyle's Mill","windmill tower mill corn","To the north east of Friskney village in Friskney Eaudyke on Low Lane","Can be viewed from the public road or footpath","Drainmill Lane","Friskney Eaudyke",Boston,"PE22 8SF",Lincolnshire,"TF 48065 56793","548065 356793",53.087823,0.209414,Point,"East Lindsey District Council",Friskney,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site condition unknown",,1267367,,,"A small mill built, in the early 19th C using gearing and other items from a drainage mill.  The mill worked by wind until the about 1920 following which it was engine driven for several years.

The mill reputedly had two common and two spring sails, which were removed in about 1928.  These drove a pair of each of French and grey stones.  The cap was gabled and winded by a braced tailpole in typical drainage mill style.

In the mid-1980's the mill was capless and used as a store.

See Dolman site 42 page 15

Does not appear to be in HER",,"Dolman P, Lincolnshire Windmills - A Contemporary Survey, Lincolnshire County Council, 1986",,,,,"John Suter","1st April 2018","John Suter","9 June 2018","YAHS Industrial History Section","Nick Nelson","19 January 2022",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-23 10:32:13"
143,LIN00143,"Alford Gas Works (site of)","town gas works","On the west side of Hanby Lane","Can be viewed from the public road or footpath","Hanby Lane",,Alford,"LN13 9BN",Lincolnshire,"TF 45619 75846","545619 375846",53.259637,0.181587,Point,"East Lindsey District Council",Alford,"Lincolnshire - Lindsey","Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,"circa 1842","circa 1950","Originally built by the Alford Gas & Coke Company Ltd in about 1842 this small town gas-works consisted of a retort house with three banks of three retorts, scrubbers and refining beds and a single-stage gas holder.  In addition to the coal stores the there was a Manager's House and Office and a store-yard on the opposite side of the road.

On nationalisation in 1949 the undertaking became part of the North Lincolnshire Sub-Division of the Lincolnshire Division of the East Midlands Gas Board. Due their size and low efficiency the works were closed when a high pressure main was laid to convey producer gas from Scunthorpe to Alford, Skegness and Mablethorpe. The date the works closed is not known.

The site was purchased by Messrs F Spence & Son haulage contractors, who used the site for their haulage business. The old pit and gas-holder and the underground tar tank were filled in and the old coal store converted into garages, while the yard was resurfaced.",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI92080&resourceID=1006
Wood GB Alford - The Industrial Archaeology 1880-1980 Alford Civil Trust ND",,,,,,,"John Suter","10 June 2018","YAHS Industrial History Section",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-09-23 10:29:23"
144,LIN00144,"Chambers Roller Mill (site of)","roller flour mill gas engine","On Windmill Lane","Site only","Ranters Row",,Alford,"LN13 9AH",Lincolnshire,"TF 45600 75860","545600 375860",53.259768,0.181309,Point,"East Lindsey District Council",Alford,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site condition unknown",,,,,"Site of former roller flour mill, built by Mr JW Chambers who also owned the windmill on Toothby Lane.

The mill which was equipped with milling machinery manufactured by Thos. Robinson of Rochdale was powered by a suction gas engine.  On the left-hand side of the mill was stabling and waggon sheds used to house the vehicles to deliver Chamber's ""Gold Medal"" flour to bakers in the area.

The buildings were subsequently used by Messr's Healy and Co for the preparation of Cattle Medicines.

The buildings were demolished in about 1980.",,"Wood GB , Alford - The Industrial Archaeology 1880-1980, Alford Civil Trust, ND",,,,,,,"John Suter","10 June 2018","YAHS Industrial History Section",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-09-23 10:29:32"
145,LIN00145,"Myer's Mill (site of)","windmill tower mill steam oil engine corn","To the south east of West Street on Half Moon Lane","Site only, can viewed from the public road","West Street",,Alford,"LN13 9BJ",Lincolnshire,"TF 45620 75600","545620 375600",53.257427,0.181489,Point,"East Lindsey District Council",Alford,"Lincolnshire - Lindsey","Early Modern 1850-1950","Site demolished or no longer extant","Site condition unknown",,,1827,1978,"Approximate Grid Reference

Site of large six sailed tower mill, and adjacent steam mill demolished in the 1970's.  At one time the mill was owned by Mr Parnell Chapman and subsequently by Mr CW Myers

Originally built as a five storey mill this was subsequently raised by adding a vertically sided sixth floor which would have allowed the original cap and turning gear to be re-used.

Adjoining the mill was a two-storey flour mill originally driven by a steam engine that was later replaced by an oil engine.

HER gives the following dates ceased work in 1949, gutted during the 1950's and was demolished in 1978.

Dolman gives the following dates:- Built 1827 raised 1889 demolished 1952",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI85758&resourceID=1006
Wood GB, Alford - The Industrial Archaeology 1880-1980, Alford Civic Trust, ND
Dolman P, Lincolnshire Windmills - A Contemporary Survey, Lincolnshire County Council, 1985
http://catalogue.millsarchive.org/myers-mill-alford-2",,,,,,,"John Suter","10 June 2018","YAHS Industrial History Section",,,"LIN00007,LIN00008,LIN00009",Public,Incomplete,,,"0000-00-00 00:00:00","2023-09-23 10:29:43"
146,LIN00146,"Brickworks Hornsby's Pit","brickworks bricks tiles","Adjacent to no 6 Holywell Road","No public access can be viewed from the public road or footpath","Holywell Road",,Alford,"LN13 9BY",Lincolnshire,"TF 45308 75396,TF 45392 75132,TF 45343 75122,TF 45280 75371","545308 375396,545392 375132,545343 375122,545280 375371","53.25568,53.253285,53.253209,53.255463","0.176723,0.177861,0.177122,0.176292",Area,"East Lindsey District Council",Alford,"Lincolnshire - Lindsey","Early Modern 1850-1950","Site extant - Protected status unknown","Site condition unknown",,,,,"The site of the former Alford Brickyard.  The clay pit is now water filled and used as a fishing lake.","From Wood\r\n\r\nThe brickyard was owned by a Mr G B Turner who manufactured both bricks and tiles.  Production ceased between 1895 and 1900. The site was subsequently used a Mr E Hornby who was an Egg and Poultry Merchant, and hence the name Hornby's pit.","https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI87630&resourceID=1006\r\nWood C B, Alford - The Industrial Archaeology 1880-1980, Alford Civic Trust, ND",,,,,,,"John Suter","11 June 2018","YAHS Industrial History Section","Nick Nelson","16 April 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-22 09:33:22"
147,LIN00147,"Railway Goods Shed","railway goods shed GNR","On the south side of the minor road from Aby to Authorpe","Can be viewed from the public highway","Authorpe Road",Aby,Alford,"LN13 0DU",Lincolnshire,"TF 41232 79122","541232 379122",53.290248,0.117323,Point,"East Lindsey District Council",Alford,"Lincolnshire - Lindsey","Early Modern 1850-1950","Site extant - Protected status unknown","Site condition unknown",,,,,"Former goods shed on the Great Northern Railway line from Alford to Louth.  Substantially unaltered and still in use as a store.",,"Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004\r\nMinnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016\r\n\r\n",,,,,,,"John Suter","11 June 2018","YAHS Industrial History Section",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-08-26 10:31:08"
148,LIN00148,"Middle Rasen Mill","windmill tower mill corn","South of Middle Rasen on the east side of Mill Lane","Can be viewed from the public highway","Mill Lane",,"Middle Rasen","L8 3LN",Lincolnshire,"TF 09041 88744","509041 388744",53.384295,-0.362054,Point,"West Lindsey District Council","Middle Rasen","Lincolnshire - Lindsey","Early Modern 1850-1950","Site extant - Protected status unknown","Site refurbished to industrial / commercial use",,,,,"Small tower mill known to have been in existence in 1827.  Worked until the 1920s.  The mill lost its sails in 1931 and was subsequently engine driven.  It became disused about 1932 following the death of the last miler.  Now part of commercial premises.\r\n\r\nDolman site 84 (not Listed)",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI52042&resourceID=1006\r\nDolman P, Lincolnshire Windmills - A Contemporary Survey, Lincolnshire County Council, 1985",,,,,,,"John Suter","31 July 2014","YAHS Industrial History Section","Nick Nelson","19 January 2022",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-27 13:33:02"
149,LIN00149,"Tetford Watermill","watermill cornmill","At the eastern end of Mill Lane","Can be viewed from the public road or footpath","Mill Lane",Tetford,Horncastle,"LN9 6PZ",Lincolnshire,"TF 33146 74507","533146 374507",53.250881,-0.005832,Point,"East Lindsey District Council",Tetford,"Lincolnshire - Lindsey","Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site refurbished to residential housing",,1063659,,,"An 18the century mill with an earlier probably 17th century core.  Both the water wheel and machinery remain intact.\r\n\r\nThe 1888 and 1946 OS maps indicate a windmill at TF 33217 74406",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI42632&resourceID=1006\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004, EL39-p23",,,,,,,"John Suter","16 June 2018","YAHS Industrial History Section","Nick Nelson","19 January 2022",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-26 12:14:03"
150,LIN00150,"Britannia Oil Mill","oil seed crushing mill","At the junction of South Street and Spain Lane south of the town centre","Can be viewed from the public road or footpath","Spain Lane",Bargate,Boston,"PE21 6HY",Lincolnshire,"TF 32856 43934","532856 343934",52.976298,-0.022818,Point,"Boston Borough Council",Boston,"Lincolnshire - Holland","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site refurbished to residential housing",,1389006,1856,,"A four-storey brick warehouse originally built as the Britannia Oil Mills, an oil-seed crushing mill, in 1856 and subsequently occupied by Hurst's seed merchants. Now Flats.

Note this site is Listed under Hurst's Warehouse adjacent to 18 South Street.",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI88939&resourceID=1006
Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,BN19-p9",,,,,,,"John Suter","18 June 2018","YAHS Industrial History Section",,,LIN00215,Public,Incomplete,,,"0000-00-00 00:00:00","2023-09-23 10:32:22"
151,LIN00151,"Wheelwright's Workshop","workshop and tyre oven","On the east side of Foundry Street.","Can be viewed from the public road or footpath. Buildings form an open compound","45 Foundry Street",,Horncastle,"LN9 6AF",Lincolnshire,"TF 26267 69430","526267 369430",53.206949,-0.110882,Point,"East Lindsey District Council",Horncastle,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site in alternative industrial use",,1410080,,,"A wheelwright's shop and tyre oven dating to the mid or late 19th century with blacksmith's and carpenter's workshops and cart-shed. All structures are single storey and built of brick, the workshops and cart-shed have pantiled roofs.

Whilst the carpenter's and blacksmith's workshops and the cart-shed are shown on the OS map of 1889, but the tyre oven is not shown until 1906.","Site of Gasworks on Albert Street TF 26336 69403",https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI98683&resourceID=1006,,,,,,,"John Suter","18 June 2018","YAHS Industrial History Section","Andrew Garford","22 January 2022",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-23 10:36:40"
152,LIN00152,"Grimsby Ice Factory","ice factory fishing fleet","On the west side of Gorton Street between the Royal and former fish docks","Can be viewed from the public road or footpath","Gorton Street","East Marsh",Grimsby,"DN31 3NE",Lincolnshire,"TA 27799 10694","527799 410694",53.577279,-0.071268,Point,"North East Lincolnshire District Council",Grimsby,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II*","Site condition unknown",,1379842,1901,,"For a detailed description of the site see Grimsby Docks, Ice Factory - Conservation Statement by Purcell Millar Tritton, 2010

Description from Wonders of World Engineering, published 1930

""The largest plant of its kind in the world is situated at Grimsby, Lincs, and is capable of making 1,100 tons of ice every twenty-four hours. There are four ammonia compression refrigerating machines of the vertical enclosed single-acting type. Each machine has four cylinders and is coupled directly to an electric motor of 600 horsepower, running at 250 revolutions a minute.  There are six ice-making tanks through which a rapid circulation of cold ""brine"" is maintained. Immersed in this brine are fragments, ice-crushing machines are provided. Some of these are at a considerable distance from the factory, and the heavy blocks of ice travel to them along an overhead sloping runway down which they slide at a velocity which reaches about 40 miles an hour towards the end of the run. The blocks are white and almost opaque, because costly agitating gear must be provided in each can if clear ice is required.""

Currently (2018) thought to be the only remaining intact ice making factory of it's kind in the world. Considered as very seriously 'at risk'.",,"Anon, The Engineer, Vol 155 1933, p 596
Winchester C ed, Wonders of Engineering, Amalgamated Press, ND about 1930's
http://www.ggift.co.uk/history-of-the-grimsby-ice-factory/
See also The Engineer, Vol 109, p168, Vol 109 - Feb 18 Supplement Vol 133 p171, and Feb 17 Supplement
Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004",,,,,,,"John Suter","23 June 2018","YAHS Industrial History Section","Nick Nelson","28 June 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-23 10:36:50"
153,LIN00153,"Joiners Shop","joiners carpenter wheelrights shop","At the junction of Mill Lane and the A52 High Street","Can be viewed from the public highway","High Street",Hogsthorpe,Skegness,"PE24 5NL",Lincolnshire,"TF 53596 72128","553596 372128",53.223997,0.29928,Point,"East Lindsey District Council",Hogsthorpe,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Site in alternative industrial use",,,,,"Purpose built 2 storey joiners shop, last occupants were Messrs Dunkley and previously Priestley's",,"Kirkham B, The Changing Face of the Marsh Village, publisher and date not known",,,,,,,"John Suter","28 June 2018","YAHS Industrial History Section","Any User2","4 February 2021",,Public,Incomplete,,,"0000-00-00 00:00:00","2023-09-23 10:17:06"
154,LIN00154,Pillbox,"pillbox WWII Type FW3/22","To the west of Chapel St Leonards, on Stones Lane a minor road off Maiden Lane","No public access, can be viewed form the public road","Stones Lane",,"Chapel St Leonards","PE24 5QJ",Lincolnshire,"TF 54876 73907","554876 373907",53.239603,0.3193,Point,"East Lindsey District Council","Chaple St Leonards","Lincolnshire - Lindsey","Early Modern 1850-1950","Site extant - Protected status unknown","Site disused - but otherwise substantially intact",,,"circa 1940",,"Typical WWII on a slight rise in filed with good views towards the coast.  The type FW3/22 hexagonal pillbox appears to have been the standard design over much of Lincolnshire.  On private land but intact in 2016",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI43278&resourceID=1006\r\nOsborne M, 20th Century Defences in Britain Lincolnshire, Brassey's, 1997\r\nLowery B ed, 20th Century Defences in Britain - An Introductory Guide, Council for British Archaeology, 1995 1996",,,,,"John Suter","June 2016","John Suter","3 July 2018","YAHS Industrial History Section","Nick Nelson","25 January 2022",LIN00119,Public,Reviewed,,,"0000-00-00 00:00:00","2022-01-25 13:02:29"
155,LIN00155,"Coney Court","hats ruffs rabbit skins","Coney Court is entred via an arched passage way of the west end of Wrawby Street","It is not clear which buildings were associated with the trade.","Coney Court, Wrawby Street",,Brigg,"DN20 8EX",Lincolnshire,"SE 99969 07270","499969 407270",53.55255,-0.492509,Point,"North Lincolnshire District Council",Brigg,"Lincolnshire - Lindsey","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site existence unknown","Site condition unknown",,,,,"Site of factory where hats and muffs were made from rabbit skins (further work needed)",,"Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004",,,,,,,"John Suter","29 July 2018","YAHS Industrial History Section","Nick Nelson","28 January 2022",,Public,Queried,,,"0000-00-00 00:00:00","2022-01-28 12:33:18"
156,LIN00156,"Haile Sand Fort","ww1 off shore fort","On the south east bank of the Humber Estuary","Can be viewed from the beach",,Tetney,Cleethorpes,"DN36 4HE",Lincolnshire,"TA 34912 06144","534912 406144",53.534629,0.034128,Point,"East Lindsey District Council",Tentey,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site derelict - some buildings remaining",,1240990,1915-18,,"Three storey, circular fort on an hexagonal base in reinforced concrete with armour plating on the southern bank of the Humber Estuary built 1915-18 to protect shipping. Companion to the larger Bull Sand fort 3.75 km to the north near Spurn Point.

Haile  Sand  Fort  had  full  amenities  for  a  garrison. Armaments, besides the usual small and rapid-fire weapons, 
consisted of two six-inch guns.  An anti-submarine net of steel mesh was stretched across the mouth of the estuary between the two forts. 

A reputed 40,000 tons of concrete and steel went into their construction, at a cost of Â£1,500,000.   Both forts were constantly manned during both world wars, and were often under attack from aircraft and submarines.  The army left in 1956, but the Forts were still manned until the early 1960's, when both were sold to the Humber Conservancy Board.",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI93438&resourceID=1006
Cleethorpes  Borough Council, Report Activities Department, information sheet 05/3, Ships and Vessels of the Humber 1985",,,,,,,"John Suter","15 December 2021","YAHS Industrial History Section","Andrew Garford","22 January 2022",EYK00278,Public,Reviewed,,,"2021-12-27 13:50:04","2023-09-23 10:34:11"
157,LIN00157,"Bell's Mill","tower mill windmill corn","At the southern end of Mill Lane (road to Brigg Marina) south of Brigg Town Centre","Can be viewed from the public road or footpath","Mill Lane",,Brigg,"DN20 8NY",Lincolnshire,"SE 99659 06476","499659 406476",53.545475,-0.497439,Point,"North Lincolnshire District Council",Brigg,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site derelict - some buildings remaining",,,,,"Five Storey tower mill probably early C19. 

For more details see Dolman site 21 p13",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLS5102&amp;resourceID=1034
Dolman P, Lincolnshire Windmills - A Contemporary Survey, Lincolnshire County Council, 1985, site21-p13",,,,,,,"John Suter","15 December 2021","YAHS Industrial History Section","Andrew Garford","22 January 2022",,Public,Reviewed,,,"2021-12-27 13:50:43","2023-09-27 16:02:12"
158,LIN00158,"Brocklesby Railway Station","railway station","On the B1211 approximtaley 3/4 of a mile south of Ulceby","Opertaional railway station can be viewed from the platform","Brocklesby Road",Brocklesby,Immingham,"DN39 6SS",Lincolnshire,"TA 11908 13557","511908 413557",53.606629,-0.310128,Point,"North Lincolnshire District Council",Brocklesby,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Operational site, in use for original purpose",,1103715,1848,current,"Railway station and station master's house built 1847-8 for the Manchester, Sheffield and Lincolnshire Railway Company,",,https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLS8634&resourceID=1034,,,,,,,"John Suter","29 July 2018","YAHS Industrial History Section","Andrew Garford","22 January 2022",LIN00380,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-23 10:36:59"
159,LIN00159,"Greyhound Inn (now Apartments)","Coaching Inn","At the head of the Market Place in the village centre","Can be viewed from the public road or footpath","Market Place",Folkingham,Sleaford,"NG34 0SN",Lincolnshire,"TF 07200 33698","507200 333698",52.890058,-0.408112,Point,"
				South Kesteven District Council",Folkingham,"Lincolnshire - Kesteven","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II*","Site refurbished to residential housing",,1062747,1784,,"An imposing 18th C coaching inn.  This section of the A15 Lincoln - Peterborough Road was one of the first in Lincolnshire to be turnpiked in 1756 and the Greyhound Inn dates from shortly after this.  In 2021 the Inn had been converted to residential apartments.",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI91250&resourceID=1006\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004",,,,,,,"John Suter","29 July 2018","YAHS Industrial History Section","Andrew Garford","22 January 2022",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-01-22 17:31:12"
160,LIN00160,"Grand Sluice Railway Bridge","railway bridge steel truss","On the west side of Boston town centre adjacent to Grand Sluice and the River Witham","Can be viewed from the public road or footpath",Bargate,,Boston,"PE21 9JU",Lincolnshire,"TF 32346 44545","532346 344545",52.981914,-0.030159,Point,"Boston Borough Council",Boston,"Lincolnshire - Holland","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Operational site, in use for original purpose",,1389075,1885,current,"Originally built to take a double-track railway line, Grand Sluice bridge over the River Witham comprises of two outer wrought-iron or early mild steel, bow-string arch trusses and a central plate girder supported on cast-iron circular caissons. Designed by Richard Johnson, chief engineer of the Great Northern Railway and built in 1884/5 to replace the earlier timber bridge of 1848. The iron-work was by the Stanningley Iron Work of Leeds.\r\n\r\nThe bridge now only carries a single track on the western span.\r\n \r\nNote listing states it to be of riveted cast iron construction, which is incorrect.",,https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI88916&resourceID=1006,,,,,,,"John Suter","29 July 2018","YAHS Industrial History Section","Nick Nelson","28 January 2022",WYK00015,Public,Reviewed,,,"0000-00-00 00:00:00","2022-03-02 11:28:56"
161,LIN00161,Pillbox,"Pillbox WWII Type FW3/22","On the north west bank of the drain to the east of the A52","Can be viewed from the public highway","A52, Skegness Road",Mumby,Alford,"LN13 9SE",Lincolnshire,"TF 51962 73869","551962 373869",53.240102,0.275655,Point,"East Lindsey District Council",Mumby,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Site disused - but otherwise substantially intact",,,"circa 1940",,"Typical WWII concrete pillbox, located adjacent to large drain and A52 road bridge.  Probably located to provide protection to the road bridge while exploiting the additional defence provided by the large drain.  The type FW3/22 hexagonal pillbox appears to have been the standard design over much of Lincolnshire.  On private land but intact \r\nin 2016",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI43274&resourceID=1006\r\nOsborne M, 20th Century Defences in Britain Lincolnshire, Brassey's, 1997\r\nLowery B ed, 20th Century Defences in Britain - An Introductory Guide, Council for British Archaeology, 1995 1996",,,,,"John Suter","June 2016","John Suter","18 August 2018","YAHS Industrial History Section",,,LIN00119,Public,Complete,,,"0000-00-00 00:00:00","2022-10-24 14:31:28"
162,LIN00162,"Alford Canal (proposed)",canal,"Remains of what would have the sea cut can bee seen on the minor road near Anderby Creek","Can be viewed from the public road or footpath",,"Andery Creek",Alford,"PE24  5XW",Lincolnshire,"TF 55164 75972","555164 375972",53.258065,0.324617,Point,"East Lindsey District Council",Anderby,"Lincolnshire - Lindsey","Industrial Revolution 1750-1850","Site extant - No Protection","Site cleared - no above ground remains visible",,,,,"Proposed canal surveyed and designed by William Tierney Clark, and authorised under an Act of 7 George IV. Cap. 44, Royal Assent 5th May, 1826.  Estimated cost Â£36,924, 15s

The canal was intended to run from a sea lock at Anderby Creek to near Coate's Folly Farm in Alford.  Water Supply was to be from the Holywell Spring and Boy Grift Drain.

It is frequently stated that this canal was built but apart from some possible work at the Anderby end there is no evidence that any substantive works were completed.

William Tierney Clark is better known for his work on four suspension bridges Hammersmith, Marlow and Soreham in England and the Chain Bridge in Buda-Pesth",,"White P, The Alford Canal, The Railway and Canal Historical Society, Vol 16 No 2 pp 39-42, 1970
William Tierney Clark (1783-1852) CE FRS; The Man and his Contemporaries,  History of Engineering and Technology, Vol 82 No 2 , 2012",,,,,,,"John Suter","20 August 2018","YAHS Industrial History Section",,,LIN00069,Public,Incomplete,,,"0000-00-00 00:00:00","2023-09-23 10:29:53"
163,LIN00163,"Sugar Beet Factory (Site of)","sugar beet factory","On the west bank of the New River Ancholme about 1 mile from Brigg","Site only, no piblic access now a Renewable Energy Plant","B1206, Brigg Road",Scawby,Brigg,"DN20 9LT",Lincolnshire,"SE 98900 06100","498900 406100",53.542239,-0.509009,Point,"North Lincolnshire District Council",Brigg,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Site redeveloped to industrial / commercial use",,,1928,"circa 1983","One of several sugar beet factories built in eastern England in the 1902s and 30 as part of a scheme to reduce dependence on imported sugar.  Production started in 1928 and ceased in the early 1980s.  The main factory buildings were demolished in 1994.\r\n\r\nThe site is now used for power generation.",,https://archaeologydataservice.ac.uk/library/browse/issue.xhtml?recordId=1114118&recordType=GreyLitSeries,,,,,,,"John Suter","20 February 2019","YAHS Industrial History Section",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-01-10 08:34:53"
