93,NTT00093,"Colliery settlement",housing,,,,,Blidworth,,Nottinghamshire,"SK 590 560","459000 356000",53.09795,-1.120325,Point,"Newark and Sherwood District Council",,Nottinghamshire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 15:53:54","2024-02-01 15:53:54"
94,NTT00094,"Former hosiery factory",factory,,,"130 Main Street",,Calverton,"NG14 6LU",Nottinghamshire,"SK 61066 49304","461066 349304",53.037535,-1.090742,Point,"Gedling Borough Council",,Nottinghamshire,,,,,1227474,,,"Early hosiery factory, now a printing works. c.1830.",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 15:54:32","2024-02-01 15:54:32"
95,NTT00095,"Knitters' cottages",knitter,,,"221/215 Main Street",,Calverton,,Nottinghamshire,"SK 60948 49344","460948 349344",53.037908,-1.092495,Point,"Gedling Borough Council",,Nottinghamshire,,,,,1265345,1857,,"Three knitters' cottages, now two houses. 

Blank north gable has the inscription M.S. 1857 in burnt headers.",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 15:55:26","2024-02-01 15:55:26"
96,NTT00096,"Knitters' cottages",knitter,,,"Windles Square",,Calverton,,Nottinghamshire,"SK 62053 49119","462053 349119",53.035759,-1.076061,Point,"Gedling Borough Council",,Nottinghamshire,,,,,1235886,1834,,"Eleven knitters' cottages, now eight houses. 1834. Restored and remodelled 1972.",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 15:56:45","2024-02-01 15:56:45"
97,NTT00097,"Cuckney Mill",mill,,,"School Lane",,Cuckney,,Nottinghamshire,"SP 560 710","456000 271000",52.334237,-1.17958,Point,"Bassetlaw District Council","Norton, Cuckney, Holbeck and Welbeck",Nottinghamshire,,"Listed - Grade II",,,"1206575,1045714",,,"School, formerly cotton mill and corn mill. Built c.1723 and converted into a cotton mill c.1785.",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 15:58:09","2024-02-01 15:58:09"
98,NTT00098,Maltings,malting,,,,,Fiskerton,,Nottinghamshire,"SK 737 510","473700 351000",53.051188,-0.901973,Point,"Newark and Sherwood District Council",,Nottinghamshire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 15:58:29","2024-02-01 15:58:29"
99,NTT00099,"Colliery settlement",housing,,,,,"Forest Town",,Nottinghamshire,"SK 563 620","456300 362000",53.152169,-1.159592,Point,"
				Mansfield District Council",,Nottinghamshire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 15:58:45","2024-02-01 15:58:45"
100,NTT00100,"Cotton Mill",mill,,,"Langwith Mill Lane",,Langwith,,Nottinghamshire,"SK 54738 70295","454738 370295",53.226887,-1.181528,Point,"Bassetlaw District Council",,Nottinghamshire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 16:00:34","2024-02-01 16:00:34"
101,NTT00101,"Open field system",farming,,,,,Laxton,,Nottinghamshire,"SK 720 670","472000 367000",53.195218,-0.923744,Point,"Newark and Sherwood District Council",,Nottinghamshire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 16:00:49","2024-02-01 16:00:49"
102,NTT00102,"Stanton's Mill",mill,,,"Bath Lane",,Mansfield,,Nottinghamshire,"SK 54505 61540","454505 361540",53.148221,-1.186508,Point,"
				Mansfield District Council",,Nottinghamshire,,,,,1213720,,,"Former water-powered textile mill now workshops and adjoining outbuildings. Late C18 and early C19 with C19 and late C20 alterations and additions. 

Probably for the fourth Duke of Portland who established several such mills in the area. 

Probably the oldest of the textile mills in Mansfield.",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society
Pevsner, N &amp; Williamson, E. 'Buildings of England: Harmondsworth'. 1979
",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 16:02:19","2024-02-01 16:02:19"
103,NTT00103,"Bath Mill",mill,,,"Bath Lane",,Mansfield,,Nottinghamshire,"SK 54810 61703","454810 361703",53.149655,-1.18192,Point,"
				Mansfield District Council",,Nottinghamshire,,,,,1207153,,,"Former water powered textile mill now disused and partly converted to flats. 1822-31 converted and extended c1880 with late C20 alterations. For Richard Hardwick. 

Built originally for the making of cotton and lace thread later converted to cotton doubling. Converted c1880 by W Goldie &amp; Co. for use as a hosiery mill. In use until c1984.",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society
Smith, D. 'Industrial Archaeology of the East Midlands'. 1965
",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 16:03:27","2024-02-01 16:03:27"
104,NTT00104,"King's Mill viaduct",viaduct,,,"King's Mill Lane",,Mansfield,,Nottinghamshire,"SK 51976 59808","451976 359808",53.132906,-1.224598,Point,"
				Mansfield District Council",,Nottinghamshire,,,,,"1006374,1288554",,,"Railway viaduct for the Mansfield to Pinxton railway. 

Keystone of central arch dated 1847. 

This line was constructed c1819 for pre-locomotive traffic and this viaduct may date from this early period and have been altered when locomotive traffic was introduced in 1847.",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society
Pevsner, N &amp; Williamson, E. 'Buildings of England: Nottinghamshire'. Harmondsworth, 1979
",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 16:05:52","2024-02-01 16:05:52"
105,NTT00105,Maltings,malting,,,"Midworth Street",,Mansfield,,Nottinghamshire,"SK 53973 60958","453973 360958",53.143044,-1.19456,Point,"
				Mansfield District Council",,Nottinghamshire,,,,,1288423,,,"Also known as: Malt House Range MIDWORTH STREET. Former maltings now nightclub. c1800 with late C20 alterations.",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society
Pevsner, N &amp; Williamson, E. 'Buildings of England: Nottinghamshire'. Harmondsworth, 1979
",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 16:07:18","2024-02-01 16:07:18"
106,NTT00106,"Cattle Market",market,,,"Nottingham Road",,Mansfield,,Nottinghamshire,"SK 53915 60619","453915 360619",53.140003,-1.195483,Point,"
				Mansfield District Council",,Nottinghamshire,,,,,1207182,,,"Former cattle market building and attached gates. Dated 1877. By Watson Fothergill of Nottingham.",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society
Pevsner, N &amp; Williamson, E. 'Buildings of England: Nottinghamshire'. Harmondsworth, 1979
",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 16:08:38","2024-02-01 16:08:38"
107,NTT00107,"Field Mill",mill,,,"off Nottingham Road",,Mansfield,,Nottinghamshire,"SK 537 603","453700 360300",53.137157,-1.19875,Point,"
				Mansfield District Council",,Nottinghamshire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 16:09:03","2024-02-01 16:09:03"
108,NTT00108,"Drury Dam Railway Viaduct",viaduct,,,"Quarry Lane",,Mansfield,,Nottinghamshire,"SK 53229 60122","453229 360122",53.135605,-1.20582,Point,"
				Mansfield District Council",,Nottinghamshire,,,,,1207187,,,"Former railway viaduct now carrying a footpath. c1875 restored c1989. Probably for the Midland Railway. 

",,,,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 16:09:29","2024-02-01 16:09:29"
109,NTT00109,"Mustard Mill",mill,,,"Rock Valley",,Mansfield,,Nottinghamshire,"SK 541 612","454100 361200",53.145206,-1.19262,Point,"
				Mansfield District Council",,Nottinghamshire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 16:09:47","2024-02-01 16:09:47"
110,NTT00110,"Matlock Mill Joinery Works",mill,,,"Sheepbridge Lane",,Mansfield,,Nottinghamshire,"SK 52960 59915","452960 359915",53.133771,-1.209874,Point,"
				Mansfield District Council",,Nottinghamshire,,"Listed - Grade II",,,1279862,,,"Former water-powered textile mill now joinery works. Late C18 with C19 and late C20 alterations. 

",,"Williamson, E: 'Buildings of England: Nottinghamshire'. Harmondsworth, 1979",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 16:10:50","2024-02-01 16:10:50"
111,NTT00111,"Town Mills",mill,,,"St Peter's Way, Bridge Street",,Mansfield,,Nottinghamshire,"SK 54131 61026","454131 361026",53.143639,-1.192186,Point,"
				Mansfield District Council",,Nottinghamshire,,,,,1279885,,,"Water mill, now public house. c1775 restored and converted late C20. 

",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 16:11:34","2024-02-01 16:11:34"
112,NTT00112,"Railway station",railway,,,"Station Road",,Mansfield,,Nottinghamshire,"SK 53694 60855","453694 360855",53.142146,-1.198747,Point,"
				Mansfield District Council",,Nottinghamshire,,,,,1288236,,,"Railway station, built in 1872, converted into a public house and altered late C20. Returned to use as a railway station between 1995-2000. Built for the Midland Railway Company. 

",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 16:12:16","2024-02-01 16:12:16"
113,NTT00113,Mill,mill,,,"Victoria Street",,Mansfield,,Nottinghamshire,"SK 531 605","453100 360500",53.139015,-1.207685,Point,"
				Mansfield District Council",,Nottinghamshire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 18:19:31","2024-02-01 18:19:31"
114,NTT00114,"Railway viaduct",railway,,,"White Hart Street",,Mansfield,,Nottinghamshire,"SK 53942 61069","453942 361069",53.144045,-1.195004,Point,"
				Mansfield District Council",,Nottinghamshire,,,,,1287993,1875,,"Railway viaduct. 1875 restored late C20. Built for the Midland Railway Company. 

",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society
Pevsner, N &amp; Williamson, E. 'Buildings of England: Nottinghamshire'. Harmondsworth, 1979
",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 18:20:55","2024-02-01 18:20:55"
115,NTT00115,"Hermitage Mill",mill,,,,,Mansfield,,Nottinghamshire,"SK 524 598","452400 359800",53.132792,-1.218262,Point,"
				Mansfield District Council",,Nottinghamshire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 18:21:27","2024-02-01 18:21:27"
116,NTT00116,"Railway bridge",railway,"100m west of Hermitage Mill",,,,Mansfield,,Nottinghamshire,"SK 52294 59895","452294 359895",53.133657,-1.219831,Point,"
				Mansfield District Council",,Nottinghamshire,,,,,1207169,c1875,,"c1875. Probably for the Midland Railway. Single skew span with wrought-iron beams and pierced cast-iron balustrade with moulded handrail.",,,,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 18:22:15","2024-02-01 18:22:15"
117,NTT00117,"Colliery settlement",housing,,,,,"New Annesley",,Nottinghamshire,"SK 510 530","451000 353000",53.071808,-1.240262,Point,"Ashfield District Council",,Nottinghamshire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 18:22:42","2024-02-01 18:22:42"
118,NTT00118,"Colliery settlement",housing,,,,,"New Clipstone",,Nottinghamshire,"SK 580 630","458000 363000",53.160975,-1.133993,Point,"
				Mansfield District Council",,Nottinghamshire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 18:23:01","2024-02-01 18:23:01"
119,NTT00119,"Colliery settlement",housing,,,,,Newstead,,Nottinghamshire,"SK 520 530","452000 353000",53.071712,-1.225339,Point,"Gedling Borough Council",,Nottinghamshire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 18:23:23","2024-02-01 18:23:23"
120,NTT00120,"Hathern Station Brick and Terracotta Company",brick,,,,,"Normanton on Soar",,Nottinghamshire,"SK 515 242","451500 324200",52.812892,-1.237365,Point," Rushcliffe Borough Council",,Nottinghamshire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 18:23:45","2024-02-01 18:23:45"
121,NTT00121,"Cottages with knitters' workshops",knitter,,,"303234 Lincoln Street",,Nottingham,,Nottinghamshire,"SK 57498 40027","457498 340027",52.954546,-1.145594,Point,"Nottingham City Council",,Nottinghamshire,,,,,1270738,,,"Back-to-back cottages with knitters workshops. c1845 altered mid C20. 

These cottages are a unique survival in the city centre. Back-to-back houses were still being built in the newly enclosed outskirts in 1852 and cottages with knitters' windows were built in Calverton as late as 1857.

",,"Palmer, M &amp; Neaverson, P. 'Industrial Landscapes of the East Midlands'. Chichester, 1992",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 18:25:02","2024-02-01 18:25:02"
122,NTT00122,"Lambert Bleaching Factory",factory,,,"56 Talbot Street",,Nottingham,,Nottinghamshire,"SK 56846 40187","456846 340187",52.956054,-1.15527,Point,"Nottingham City Council",,Nottinghamshire,,,,,1270427,,,"Former bleaching dyeing and finishing works now offices. 1863. For John and William Lambert lace dressers. Factory ranges at the rear demolished 1979. Converted and restored 1991-93. Clock tower rebuilt following collapse. 

-: 241).",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society
Pevsner, N. 'The Buildings of England: Nottinghamshire'. London, 1979
",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 18:26:40","2024-02-01 18:26:40"
123,NTT00123,"Paper warehouse",warehouse,,,"59 Castle Boulevard",,Nottingham,,Nottinghamshire,"SK 56938 39320","456938 339320",52.948252,-1.154053,Point,"Nottingham City Council",,Nottinghamshire,,,,,1246547,,,"Warehouse now offices and workshops and attached railings. 1894. By Watson Fothergill for Simons &amp; Pickard paper merchants. Restored and converted 1983.",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 18:28:25","2024-02-01 18:28:25"
124,NTT00124,"Two wharf cranes",crane,"at Canal Museum",,"Canal Street",,Nottingham,,Nottinghamshire,"SK 57328 39302","457328 339302",52.948048,-1.148253,Point,"Nottingham City Council",,Nottinghamshire,,,,,1246516,,,"Two wharf cranes. Late C19 the left one probably resited 1980-1. Left crane steel and cast-iron has a swivelling upright column with a curved jib attached to its foot and secured by stays. The column has a windlass near the bottom and a large cast-iron pulley at the top. Right crane has a cast-iron swivel base with geared windlass and tapered square wooden jib secured by iron stays. Both cranes are hand operated. Cranes of this type were in common use in the late 19th century at canal wharves railways and docks for handling small loads.",,,,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 18:29:41","2024-02-01 18:29:41"
125,NTT00125,"Canal Museum",canal,,,"Canal Street",,Nottingham,,Nottinghamshire,"SK 57305 39327","457305 339327",52.948275,-1.148591,Point,"Nottingham City Council",,Nottinghamshire,,,,,"1271308,1246300",,,"Canal warehouse, now canal museum. 1895. For Fellows Morton &amp; Clayton canal carriers. Converted 1980-81. 


",,"Palmer, M &amp; Neaverson, P. 'Industrial Landscapes of the East Midlands'. Chichester, 1992

Pevsner N. 'The Buildings of England: Nottinghamshire'. London, 1979",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 18:31:37","2024-02-01 18:31:37"
126,NTT00126,"Nottingham Corporation Waterworks",waterworks,,,"Castle Boulevard",,Nottingham,,Nottinghamshire,"SK 57043 39384","457043 339384",52.948816,-1.152479,Point,"Nottingham City Council",,Nottinghamshire,,,,,1246306,1900,,"Also known as Castle Works.

Former corporation waterworks depot, now offices. Dated 1900. 


",,,,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 18:32:59","2024-02-01 18:32:59"
127,NTT00127,"New Castle House",factory,,,"Castle Boulevard",,Nottingham,,Nottinghamshire,"SK 57022 39331","457022 339331",52.948342,-1.152801,Point,"Nottingham City Council",,Nottinghamshire,,,,,1246564,1931-33,,"Formerly known as Vyella House.

Factory and offices, now offices. By F A Broadhead for William Hollins &amp; Co, manufacturers of Vyella fabric. 

Structural engineering by the Indented Bar and Concrete Engineering Co. Ltd. of Westminster. 

Clock added c1960. 

Converted and altered with renewed cladding c1985. 

A notable early use of concrete and mushroom columns in factory building.",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society
Pevsner. N. 'The Buildings of England: Nottinghamshire'. London, 1979
",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 18:38:35","2024-02-01 18:38:35"
128,NTT00128,"Clyde Works",works,,,"Denison Street",,Nottingham,,Nottinghamshire,"SK 55776 40653","455776 340653",52.960354,-1.171116,Point,"Nottingham City Council",,Nottinghamshire,,,,,1247489,,,"Tenement lace factory. 1881. Designed by Charles Wright of Nottingham for Spowage &amp; Low. 

This is one of the best preserved and most architecturally elaborate of the large scale late 19th century tenement lace factories in Nottingham with an unusual two-range plan.",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 18:39:29","2024-02-01 18:39:29"
129,NTT00129,"London Road Low Level Station",railway,,,"London Road",,Nottingham,,Nottinghamshire,"SK 57954 39293","457954 339293",52.9479,-1.138939,Point,"Nottingham City Council",,Nottinghamshire,,,,,1254699,,,"Railway station now disused. 1857. By TC Hine of Nottingham for the Great Northern Railway Co. Goods sheds and additions c1900. Restored c1987 and 1993. 

The station was disused from 1900 and was used as a parcels depot from 1944-c1985.",,"Pevsner, N. 'The Buildings of England: Nottinghamshire'. London, 1979
Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society
Palmer, Marilyn and Neaverson, Peter. 'Industrial Landscapes of the East Midlands'. Chichester, 1992
",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 18:42:01","2024-02-01 18:42:01"
130,NTT00130,"Turnover bridge on Nottingham Canal",canal,,,"London Road",,Nottingham,,Nottinghamshire,"SK 57886 39324","457886 339324",52.948186,-1.139945,Point,"Nottingham City Council",,Nottinghamshire,,,,,1254711,,,"Turnover bridge carrying the access road to the London Road Railway station over the Nottingham Canal. 1792-96. By William Jessop and James Green for the Nottingham Canal Co. Probably altered 1857 when the station was built. 

This type of bridge allows horses drawing boats to cross from one towpath to another without disconnecting the towrope. The Nottingham Canal passed into the control of the Great Northern Railway in 1861.",,"Canals of the British Isles: Hadfield, C: Canals of the East Midlands: Newton Abbot, 1966",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 18:43:39","2024-02-01 18:43:39"
131,NTT00131,"Victoria Centre Clock Tower",clock,,,"Milton Street",,Nottingham,,Nottinghamshire,"SK 57325 40323","457325 340323",52.957226,-1.148117,Point,"Nottingham City Council",,Nottinghamshire,,,,,1270622,,,"Former station clock tower now an ornamental feature. 1898-1900. By A E Lambert for the Great Central Railway Co. Retained as part of the Victoria Centre 1965-72 by Arthur Swift &amp; Partners. 
",,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society
Pevsner, N. 'The Buildings of England: Nottinghamshire'. London, 1979",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 18:45:06","2024-02-01 18:45:06"
132,NTT00132,"Oldknows Factory",factory,,,"St Ann's Hill Road",,Nottingham,,Nottinghamshire,"SK 57222 41019","457222 341019",52.963492,-1.149527,Point,"Nottingham City Council",,Nottinghamshire,,,,,1391487,,,"Lace factory complex and attached area railings known as Oldknows factory. The complex comprises two linked factory ranges and a separate ancillary building currently in use as studios offices workshops and for textile manufacturing. Egerton Street range c1850 for Lymbery lace manufacturer; St Ann's Hill Road range c1855 for Hartshorn &amp; Oldknow lace manufacturers.",,,,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 18:45:42","2024-02-01 18:45:42"
133,NTT00133,"Vernon Road Bleaching and Dyeing Works",works,,,"Vernon Road",,Nottingham,,Nottinghamshire,"SK 553 431","455300 343100",52.982398,-1.177784,Point,"Nottingham City Council",,Nottinghamshire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 18:46:21","2024-02-01 18:46:21"
134,NTT00134,"British Waterways warehouse",warehouse,"to rear of Nos 17-23",,"Wilford Street",,Nottingham,,Nottinghamshire,"SK 57188 39289","457188 339289",52.947946,-1.150339,Point,"Nottingham City Council",,Nottinghamshire,,,,,1255261,,,"Canal warehouse, now disused. c1919.",,,,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 18:47:07","2024-02-01 18:47:07"
135,NTT00135,"Boundary mark",marker,"on canal towpath to south of Castle Lock",,"Wilford Street",,Nottingham,,Nottinghamshire,"SK 57075 39273","457075 339273",52.947815,-1.152022,Point,"Nottingham City Council",,Nottinghamshire,,,,,1255262,1869,,"Parish boundary marker. Dated 1869. Cast-iron. Half-round section, approx 1m high. Names of three Overseers of the Poor in raised lettering. Nottingham's parish boundaries were defined in connection with levying of Poor Rates, c1869.",,,,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 18:48:36","2024-02-01 18:48:36"
136,NTT00136,"Brewhouse Yard",brewery,,,,,Nottingham,,Nottinghamshire,"SK 530 395","453000 339500",52.950272,-1.212625,Point,"Nottingham City Council",,Nottinghamshire,,,,,,,,,,"Palmer, Marilyn and Neaverson, Peter. 'A Guide to the Industrial Archaeology of East Midlands'. 1986, Association for Industrial Archaeology and Leicestershire Industrial History Society",,,,,,,"Robert Mason","1 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-01 18:49:05","2024-02-01 18:49:05"
