181,KEN00181,"Hollow Shore Boat Yard",boatyard,,,"Oare Creek",,Faversham,,Kent,"TR 0170 6363","601700 163630",51.335972,0.894223,Point,"Swale Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 12:09:13","2024-01-08 12:09:13"
182,KEN00182,"Preston Maltings",maltings,,,"St John's Road",,Faversham,"ME13 8EZ",Kent,"TR 0181 6088","601810 160880",51.311237,0.894244,Point,"Swale Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 12:09:34","2024-01-11 11:12:19"
183,KEN00183,"Preston Works",works,,,"Preston Street",,Faversham,,Kent,"TR 0145 6073","601450 160730",51.310018,0.889001,Point,"Swale Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 12:10:01","2024-01-08 12:10:01"
184,KEN00184,"Barge yard",barge,,,"Standard Quay",,Faversham,,Kent,"TR 0197 6191","601970 161910",51.32043,0.897119,Point,"Swale Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 13:38:52","2024-01-08 13:38:52"
185,KEN00185,Warehousing,warehouse,,,"Standard Quay",,Faversham,,Kent,"TR 0197 6193","601970 161930",51.32061,0.897131,Point,"Swale Borough Council",Faversham,Kent,,,,,"1115576,1260981,1260946,1240591",,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 13:39:33","2024-01-11 11:13:15"
186,KEN00186,"Water tower","water tower",,,"Station Road",,Faversham,,Kent,"TR 01681 60905","601681 160905",51.311508,0.89241,Point,"Swale Borough Council",Faversham,Kent,,"Listed - Grade II",,,1240314,c1858,,"Railway water tower for the London Chatham and Dover Railway, probably by their engineer Crampton.",,,,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 13:40:18","2024-01-10 20:20:32"
187,KEN00187,"Uplees Explosives Factory",factory,,,Uplees,,Faversham,,Kent,"TQ 9990 6500","599900 165000",51.34891,0.869185,Point,"Swale Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 13:40:39","2024-01-08 13:40:39"
188,KEN00188,"Abbey Works",works,,,,,Faversham,,Kent,"TR 0266 6215","602660 162150",51.32234,0.907144,Point,"Swale Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 13:41:00","2024-01-08 13:41:00"
189,KEN00189,"Pollocks Boat Yard",boatyard,,,,,Faversham,,Kent,"TR 0195 6201","601950 162010",51.321335,0.896889,Point,"Swale Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 13:41:25","2024-01-08 13:41:25"
190,KEN00190,"Tiddyman's Steps Limekilns","lime kiln",,,"Canterbury Road",,Folkestone,,Kent,"TR 2250 3800","622500 138000",51.098113,1.176467,Point,"Folkestone & Hythe District Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 13:42:22","2024-01-09 09:08:21"
191,KEN00191,"Gas works",gasworks,,,"Foord Road",,Folkestone,,Kent,"TR 2262 3650","622620 136500",51.0846,1.177254,Point,"Folkestone & Hythe District Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 13:42:42","2024-01-09 09:08:33"
192,KEN00192,"Road bridge",bridge,,,"Radnor Bridge Road",,Folkestone,,Kent,"TR 2335 3636","623350 136360",51.083059,1.187574,Point,"Folkestone & Hythe District Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 13:44:12","2024-01-09 09:08:47"
193,KEN00193,Harbour,dock,,,,,Folkestone,,Kent,"TR 2338 3591","623380 135910",51.079008,1.187723,Point,"Folkestone & Hythe District Council",,Kent,,,,,"1392378,1404114",,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 13:47:45","2024-01-09 09:08:59"
194,KEN00194,"Cliff railway",funicular,,,,,Folkestone,,Kent,"TR 2240 3550","622400 135500",51.075707,1.173504,Point,"Folkestone & Hythe District Council",,Kent,,"Listed - Grade II",,,1387728,,,"cliff hall?",,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 13:48:50","2024-01-09 09:09:11"
195,KEN00195,"Cliff railway",funicular,,,,,Folkestone,,Kent,"TR 2160 3530","621600 135300",51.07422,1.161979,Point,"Folkestone & Hythe District Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 13:50:10","2024-01-09 09:09:26"
196,KEN00196,"Foord viaduct",viaduct,,,,,Foord,,Kent,"TR 22719 36412","622719 136412",51.083771,1.178612,Point,"Folkestone & Hythe District Council",,Kent,,,,,1061235,1843,,"Built 1843 by William Cubitt. Consists of 19 round-headed brick arches spanning the Foord Valley nearly 100ft high in the centre.",,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 13:53:33","2024-01-09 09:09:44"
197,KEN00197,"Canal lock",canal,,,,,Frindsbury,,Kent,"TQ 7427 6944","574270 169440",51.397227,0.503718,Point,"Medway District Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 13:53:58","2024-01-08 13:53:58"
198,KEN00198,"Canal tunnel",canal,,,,,Frindsbury,,Kent,"TQ 7405 6970","574050 169700",51.39963,0.500687,Point,"Medway District Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 13:54:37","2024-01-08 13:54:37"
199,KEN00199,"Crescent Ship Yard",boatyard,,,,,Frindsbury,,Kent,"TQ 7450 6940","574500 169400",51.396797,0.507001,Point,"Medway District Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 13:55:15","2024-01-08 13:55:15"
200,KEN00200,"Sewage Works",sewage,,,"Motney Hill",,Gillingham,,Kent,"TQ 8291 6849","582910 168490",51.385977,0.627291,Point,"Medway District Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 13:55:51","2024-01-08 13:55:51"
201,KEN00201,"Road bridge",bridge,,,,,Godmersham,,Kent,"TR 06268 50393","606268 150393",51.215468,0.952075,Point,"Ashford Borough Council"," Godmersham",Kent,,"Listed - Grade II",,,1071266,1842,,"Stour Bridge. Date plaque on north face with 1842 in Roman numerals.",,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 13:57:20","2024-01-11 12:25:37"
202,KEN00202,"The Old Malthouse",maltings,,,"Cave Lane",,Goodnestone,,Kent,"TR 25903 55224","625903 155224",51.251416,1.235804,Point,"
				Dover District Council"," Goodnestone",Kent,,"Listed - Grade II",,,1337668,,,"Interior includes contemporary machinery: gin wheel and well house, hop press.",,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 13:59:30","2024-01-10 20:21:24"
203,KEN00203,Milestone,milestone,,,"Marden Road",,Goudhurst,,Kent,"TQ 72321 39600","572321 139600",51.129755,0.461362,Point,"
				Tunbridge Wells Borough Council",Goudhurst,Kent,,"Listed - Grade II",,,1338688,,,"Inscribed: 'Maidstone 11¾ Marden 4'. The Goudhurst, Gore and Stilebridge Turnpike Trust was set up by an Act of 1765.",,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 14:00:22","2024-01-08 14:01:02"
204,KEN00204,"Gas works",gasworks,,,"Canal Basin",,Gravesend,,Kent,"TQ 6589 7407","565890 174070",51.441332,0.385537,Point,"Gravesham Borough Council",,Kent,,"Site demolished or no longer extant",,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 14:02:00","2024-01-08 20:39:44"
205,KEN00205,"Power station","power station",,,"Canal Road",,Gravesend,,Kent,"TQ 6575 7412","565750 174120",51.441822,0.383548,Point,"Gravesham Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 14:02:21","2024-01-08 14:02:21"
206,KEN00206,"Canal basin and lock",canal,,,"Gordon Promenade East",,Gravesend,,Kent,"TQ 65644 74237","565644 174237",51.442904,0.382078,Point,"Gravesham Borough Council",,Kent,,,,,1393973,,,"1799-1801 sea wall lock chamber and canal basin designed by civil engineer Ralph Dodd. 

Late-19th century swing bridge and probably 20th century lock gates.",,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 14:03:32","2024-01-08 14:03:32"
207,KEN00207,"Pillar box","letter box","junction of Norfolk Road and St Johns Road",,,,Gravesend,,Kent,"TQ 65681 73992","565681 173992",51.440692,0.382496,Point,"Gravesham Borough Council",,Kent,,"Listed - Grade II",,,1341486,,,"1856-1860. A fluted pillar box with vertical posting aperture. Conical cap and moulded base.",,,,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 14:04:01","2024-01-08 20:43:38"
208,KEN00208,"Royal Terrace Pier",pier,,,"Royal Pier Road",,Gravesend,,Kent,"TQ 65114 74443","565114 174443",51.44491,0.374555,Point,"Gravesham Borough Council",,Kent,,"Listed - Grade II",,,1341489,,,"Built in 1844 by the Gravesend Freehold Investment Company at the cost of £9,200. Designed by John Baldry Redman C E. 

T-shaped construction of cast iron. It is built on three rows of three columns at the shore end and three rows of five columns under the T-portion, with triglyph frieze above. The shore end is flanked by small pavilions of coursed stone with quoins, cornice and base of dressed ashlar. Above each is a little turret of which the west one has been enlarged. The remainder of the pier has been roofed over at a later date. 

In the angle of the T is a light turret. Beyond the T-platform is a floating pontoon for embarkation approached by steps.",,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 14:05:50","2024-01-08 20:40:39"
209,KEN00209,"Russel's Brewery",brewery,,,"West Street",,Gravesend,,Kent,"TQ 6454 7446","564540 174460",51.44523,0.366311,Point,"Gravesham Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 14:07:19","2024-01-08 14:07:19"
210,KEN00210,"Town Pier",pier,,,,,Gravesend,,Kent,"TQ 64774 74480","564774 174480",51.445341,0.369685,Point,"Gravesham Borough Council",,Kent,,"Listed - Grade II*",,,1089004,1831-4,,"Pleasure Pier. 1831-4 by WT Clark, Civic Engineer. Probably the earliest surviving iron pleasure pier in the world.",,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 14:08:12","2024-01-08 20:36:16"
211,KEN00211,Maltings,maltings,,,"Mongeham Road",,"Great Mongeham",,Kent,"TR 3506 5151","635060 151510",51.21438,1.36435,Point,"
				Dover District Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 14:08:35","2024-01-08 14:08:35"
212,KEN00212,"Gravesend railway station",railway,,,,,Grevesend,,Kent,"TQ 6460 7402","564600 174020",51.441259,0.366969,Point,"Gravesham Borough Council",,Kent,,,,,"1057649,1341495",,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 14:08:56","2024-01-08 14:08:56"
213,KEN00213,"Former maltings of the Hadlow Brewery",maltings,,,"High Street",,Hadlow,,Kent,"TQ 63217 49761","563217 149761",51.223711,0.335982,Point,"Tonbridge and Malling Borough Council",Hadlow,Kent,,"Listed - Grade II",,,1070448,,,"Built in 1859 and circa 1880s; converted to flats in 1988.",,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 14:09:35","2024-01-11 12:51:32"
214,KEN00214,"River lock",lock,,,Stilstead,,Hadlow,,Kent,"TQ 6536 4719","565360 147190",51.199996,0.365458,Point,"Tonbridge and Malling Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 14:10:05","2024-01-08 14:10:05"
215,KEN00215,"Style Place Brewery",brewery,,,"Style Place Farm",,Hadlow,,Kent,"TQ 64600 49003","564600 149003",51.216504,0.355422,Point,"Tonbridge and Malling Borough Council",Hadlow,Kent,,"Listed - Grade II",,,1237143,,,"Disused maltings and brewery. Late 19th century, built for the Simmons brewery. 

According to the owners' researches, Style Place Brewery was run by the Simmons and Martin partnership between 1852-1902. An inventory of 1863 gives details of the brewery equipment, lists 13 public houses in the area owned by the brewery and the farms concerned were Style Place and Boormans Farm.",,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 14:11:49","2024-01-11 12:52:25"
216,KEN00216,"Pump house","pumping station","approx 25m south-east of The Old Farmhouse",,"Style Place, Court Lane",,Hadlow,,Kent,"TQ 64635 49023","564635 149023",51.216674,0.355932,Point,"Tonbridge and Malling Borough Council",Hadlow,Kent,,"Listed - Grade II",,,1363134,,,"Pump house. Circa 1886-88, the top was relined after damage in the Great Storm of 1987. 

According to the owner this was the first tube-bored artesian well in Kent. It is approximately 860 feet down to the Thames aquifer. It was dug to serve Simmons brewery based at Style Place (qv), and is said to have been pumped to a glassworks.",,,,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 14:12:59","2024-01-11 12:53:09"
217,KEN00217,"Lees Cement Works",cement,,,,,Halling,,Kent,"TQ 7074 6319","570740 163190",51.342153,0.450026,Point,"Tonbridge and Malling Borough Council",,Kent,,,,,,,,"A lime and cement works was established at Halling prior to 1846 when it was purchased by William Lee. 

From 1855 it was run by the company Lee, Son &amp; Smith until at least 1900. 

In 1868 the works consisted of several large banks of limekilns. All the kiln banks were connected to branch lines from the main line railway and by standard gauge railway from Lee's Pit, to the west of Holborough House.

By the end of the 19th century the southern banks of lime kilns were still in operation but the northern part of the works had expanded dramatically and had been rebuilt as a cement works.

A series of large processing buildings were situated at the centre of the site.

By 1938 the old lime kilns at the site's southern end were disused as was the dock at the northern end. A derelict engineering shed related to the railway is all that remains now at the site.

",,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9

https://webapps.kent.gov.uk/KCC.ExploringKentsPast.Web.Sites.Public/SingleResult.aspx?uid=%27mke17107%27",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 14:14:26","2024-01-08 14:14:26"
218,KEN00218,Washmill,mill,,,,,Halling,,Kent,"TQ 7052 6395","570520 163950",51.349046,0.447234,Point,"Medway District Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9

",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 14:16:52","2024-01-08 14:16:52"
219,KEN00219,Brickworks,brickworks,,,,,Hammill,,Kent,"TR 2939 5574","629390 155740",51.254657,1.286015,Point,"
				Dover District Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 14:17:20","2024-01-08 14:17:20"
220,KEN00220,"Chegworth Water Mill",watermill,,,"Chegworth Road",,Harrietsham,,Kent,"TQ 84952 52690","584952 152690",51.243398,0.648416,Point,"
				Maidstone County Council",,Kent,,,,,1060885,,,"Late C18 or early C19 with later C19 addition. 

Large C19 wheel to front towards left end.",,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 14:25:01","2024-01-08 14:25:01"
221,KEN00221,Limekiln,"lime kiln",,,"Fishponds Farm",,Hastingleigh,,Kent,"TR 0836 4426","608360 144260",51.159637,0.978431,Point,"Ashford Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 14:25:26","2024-01-08 14:25:26"
222,KEN00222,"Frith Furnace",furnace,,,,,Hawkhurst,,Kent,"TQ 736 326","573600 132600",51.066483,0.47626,Point,"
				Tunbridge Wells Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 14:25:51","2024-01-08 14:25:51"
223,KEN00223,"Herne Windmill",windmill,,,"Mill Lane",,Herne,,Kent,"TR 18510 66486","618510 166486",51.355408,1.136927,Point,"Canterbury City Council",,Kent,,,,,1084984,,,"Smock type built in 1781. Tarred brick octagonal round-house with platform round minus its handrail. Above tarred weatherboarding. Hooded cap. Fantail intact. Sails missing.",,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 14:26:15","2024-01-08 14:26:15"
224,KEN00224,"Strode Car Factory",factory,,,,,Herne,,Kent,"TR 1800 6621","618000 166210",51.353125,1.129445,Point,"Canterbury City Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 14:26:34","2024-01-08 14:26:34"
225,KEN00225,Watermill,watermill,,,"Four Elms",,Hever,,Kent,"TQ 4691 4855","546910 148550",51.217256,0.102138,Point,"Sevenoaks District Council",,Kent,,,,,,,,"Corn mill",,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 14:26:56","2024-01-08 14:26:56"
226,KEN00226,Claypits,quarry,,,"Bockham Lane",,Hinxhill,,Kent,"TR 0600 4270","606000 142700",51.146482,0.943837,Point,"Ashford Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 14:27:16","2024-01-08 14:27:16"
227,KEN00227,"Holborough Pit",quarry,,,,,Holborough,,Kent,"TQ 6939 6350","569390 163500",51.345341,0.430809,Point,"Medway District Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 14:27:59","2024-01-08 14:27:59"
228,KEN00228,"Donkey wheel",wheel,"about 70m north-west of Hollingbourne House",,,,Hollingbourne,,Kent,"TQ 85460 56063","585460 156063",51.27353,0.657432,Point,"
				Maidstone County Council",,Kent,,,,,1025848,,,"19th century. Wooden. Horizontal spoked wooden drum on vertical wooden shaft. Brake shaft towards base. Attached by wooden frame to well head about 3m to south.",,,,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 14:28:43","2024-01-08 14:28:43"
229,KEN00229,"Baldwins Rough Limekilns","lime kiln",,,,,Hollingbourne,,Kent,"TQ 8491 5582","584910 155820",51.271526,0.64943,Point,"
				Maidstone County Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 14:29:01","2024-01-08 14:29:01"
230,KEN00230,Foundry,foundry,,,"Goudhurst Road",,Horsmonden,,Kent,"TQ 7046 4034","570460 140340",51.136959,0.435142,Point,"
				Tunbridge Wells Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 14:32:13","2024-01-08 14:32:13"
231,KEN00231,Furnace,furnace,,,,,Horsmonden,,Kent,"TQ 6950 4120","569500 141200",51.14497,0.421837,Point,"
				Tunbridge Wells Borough Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 14:32:31","2024-01-08 14:32:31"
232,KEN00232,"Westminster Mill",mill,,,,,"Horton Kirby",,Kent,"TQ 5601 6844","556010 168440",51.393554,0.241022,Point,"Sevenoaks District Council",,Kent,,,,,,,,,,"Eve, David. 'A Guide to the Industrial Archaeology of Kent'. 1999, Association for Industrial Archaeology. ISBN 0 9528930 2 9",,,,,,,"Robert Mason","8 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-08 14:33:11","2024-01-08 14:33:11"
