1013,WYK01013,"Claughton Garth Mill",Mill,"Until its demolition in the 1980s Claughton Garth Mill, otherwise known as Fartown Mill  abutted  the east side of Pudsey Fartown about half way down.",,,,Pudsey,"LS28 8QY","West Yorkshire","SE 22031 32515","422031 432515",53.788491,-1.667086,Point,"Wakefield Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site redeveloped to residential housing",,,1830's,1960's,,"It was built in the early 1830s, the last of Pudseyâ€™s eight 19th century company scribbling and fulling mills. The Â£25 shares were taken up by fifty partners almost all of whom were Pudsey clothmakers and initially traded under the title Messrs Armitage, Moore & Womersley, reflecting the main shareholders. The necessary mortgages were obtained from Frank Lamplaugh, a Bridlington soap manufacturer and from the firmâ€™s main creditors, all cardmakers who would have had supplied the cards for the millâ€™s carding machines. An insurance document reveals that the original mill consisted of a 60 yard long four-storeyed scribbling and fulling mill, a dyehouse and a boiler house, in all valued at Â£3,500. In 1842 the plug rioters, having already visited a number of local mills, arrived at Claughton Garth mill, well fortified with alcohol, gifts of bread and cheese, and other unspecified â€˜delicaciesâ€™ obtained by blackmailing local butchers. The situation was defused by one of the rioters declaring that workers as well as the masters would suffer if the mill was shut down.\r\n\r\nFour years later the firm was summoned for allowing its slubbers to work their young piecners (8-14 year olds) more than the statutory hours and not ensuring that they attended school part time. The mill children attended part-time at the local National (Church) School which was considered â€˜almost entirely a factory schoolâ€™. The master complained that his previous scholars had been withdrawn as the parents â€˜did not want their children to mix with factory children who they considered a rude and dirty raceâ€™. To celebrate the end of the Crimean War, Fartown Mill treated its workers to a traditional feast of roast beef and plum pudding. Several hymns and anthems having been sung, three hearty cheers were given for the millâ€™s committee. Fartown Mill's scribbling and fulling facilities could be hired by local cloth makers although many went elsewhere, including to Joseph Rogerson's mill in Bramley. Rogerson complained that he found his Pudsey customers â€˜devils to bleedâ€™. By the mid century James and Joseph Banks occupied much of the Claughton Garth mill. After Joseph'sâ€™ death in 1858 James continued the firm under the title â€˜Messes J.& J. Banksâ€™. This firm soon owned a fifth of the company shares and a new 4-storeyed extension was built to house the newly introduced spinning mules. With the introduction of power looms for weaving woollen cloth, Fartown Mill, in common with other local mills, lost its main customers, the small independent cloth makers, customers for the millâ€™s scribbling and fulling facilities. Further setbacks followed culminating in a disastrous fire in 1879 which, fuelled by a strong north-east wind, resulted in Â£20,000 damage, only half of which was covered by insurance. The Claughton Garth Mill Co was forced into voluntary liquidation and a hundred workers lost their jobs. When at the subsequent auction the property failed to sell an attempt was made to form another company, this time with limited liability and capital of Â£2,000 in Â£5 shares. The remaining premises were rebuilt with the intention of letting it as room & power units. The plan failed and the 1851 census enumerator described the premises as â€˜burnt-down and unoccupiedâ€™. The mill was later sold to William Haste of Hough End Tannery in Bramley, but with Haste's death within a year the veteran James Banks rebuilt the mill on its original foundations, restoring the old title J & J Banks. James Banks died at his home, West House in 1899. During his long life he had not only restored the family's textile fortunes but had also played a leading role in Pudseyâ€™s civic, cultural and religious life. Following his death Fartown Mill past to his son William Henry. Initially the firm prospered, running 3,000 spindles and 57 looms, and in 1912 plans were passed for a new weaving shed. The main products were then carriage cloths (especially for railway companies) and uniform cloth. A heavy blue dye was used and it was said that â€˜all t'weavers what worked there came our blueâ€™. William Henry's prime interest was as a gentleman farmer; he moved to Appleton Hall, so there was little investment in Fartown Mill. Following his death his son Phillip, along with a Percy Banks, re-launched the firm as Messrs James Banks & Sons Ltd with capital of Â£80,000 in Â£1 shares, but the lean years of the 1920s took their toll and a fire in 1928 causing damage worth Â£1,800 was the last straw. The property was sold to Messrs Edgar Handley Bros, tanners and curriers of Bradford and Gomersal, its main product being belting for the textile trade. The firm was constantly in trouble with Pudsey Council for its general disrepair and for the noxious smell from its offensive trade waste which permeated the district. Yet the firm continued until the late 1960s when, with just forty remaining workers, the property was sold to Wilkinson Building Co Ltd of Leeds, and Pudseyâ€™s first supermarket, Asda Stores Ltd. was built on the site. When in 1986 this was relocated to the new Owlcotes shopping centre the store was demolished. The site is now devoted to modern housing.","Strong, Ruth: ""Pudseyâ€™s Mills A Lost Textile Heritage (2014)"". Pudsey & District Civic Society.",,,,,,,"Ruth Strong","20 February 2018","YAHS Industrial History Section","Nick Nelson","26 March 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:40"
1014,WYK01014,"Firlands Mill",Mill,"Parts of the fast deteriorating remains of Firlands Mill still survive at the undeveloped lower end of Pudseyâ€™s South Parade.",,"South Parade",,Pudsey,"LS28 8NX","West Yorkshire","SE 22374 32825","422374 432825",53.791263,-1.661858,Point,"Leeds Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,1910,c1969,,"Firlands Mill was built in 1910 by Messrs Booth & Astin, commission weavers of woollens and worsteds. It was a rambling building and appears to have been built in two stages. The firm had been established by James Booth who rented room & power at Victoria Mills, Low Moor in Bradford. Booth later rented room & power at Pudsey Worsted Mill when Frank Astin was taken into partnership. Here the firm wove moirettes (a fabric given a watery appearance by pressing through rollers), worsted costume cloths, flannels, serges and gabardines. By 1910 the firm was operating over a hundred looms, enough to warrant building its own premises.               \r\n\r\nFirlands Mill made an inauspicious start, much being blown down in the first year in a November gale. The business survived and by 1915, with 280 looms, it had become Pudseyâ€™s largest textile weaver. Meanwhile the presumably related firm of commission weavers, Astin, Shaw & Booth had over a hundred looms at Pudsey Worsted Mill. Following the death of the two partners the firm of Booth & Astin was continued by Frank Astin's son, Luther, and the title changed to Frank Astin & Son. In 1926 an office block was added and the warehouse extended. The firm, then Luther Astin & Co, became a Limited Company with a nominal capital of Â£1,000 in Â£1 shares. About this time the mill was mortgaged to Ernest Muff, a Bradford textile manufacturer and in 1939 Luther Astin moved the business and machinery to Keighley. The mortgage was redeemed and Firlands Mill was sold for Â£4,000 to the Bradford grocer Albert Hanson Ltd. which used the premises as its head office and for warehousing. The mill later had a brief renaissance as a textile mill, when for about fifteen years from 1950 E. Emsley & Co Ltd, makers of worsted coatings with 38 looms, occupied part of the premises. This firm had its own mending department and expanded its range to include cloth suitable for tropical climes. The firm was still advertising for menders in 1968 but must have closed soon afterwards. The premises then began its long, slow decline. Today most is demolished.","Strong, Ruth: ""Pudseyâ€™s Mills A Lost Textile Heritage (2014)"". Pudsey & District Civic Society.",,,,,,,"Ruth Strong","20 February 2018","YAHS Industrial History Section","Nick Nelson","10 October 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:40"
1015,WYK01015,"Victoria Works",Mill,,,,,Pudsey,"LS28 9GH","West Yorkshire","SE 22450 32800","422450 432800",53.791035,-1.660706,Point,"Leeds Council",,"Yorkshire - West Riding",,"Site existence unknown","Site condition unknown",,,,,,,"Strong, Ruth: ""Pudseyâ€™s Mills A Lost Textile Heritage (2014)"". Pudsey & District Civic Society.",,,,,,,"Ruth Strong","20 February 2018","YAHS Industrial History Section",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-10-06 14:01:04"
1016,WYK01016,"Grove Works","boot shoe works",,,"Edward Close",,Pudsey,"LS28 7HJ","West Yorkshire","SE 21834 33519","421834 433519",53.797523,-1.670005,Point,"Leeds Council",,"Yorkshire - West Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site redeveloped to residential housing",,,1885,2009,,"During its approx twenty years Grove Works had three distinct roles, as a tanning and leather dressing works, as a textile mill and finally as a warehouse. It was built in 1885 to designs of the local architect Charles Sebastian Nelson as an annex to Scales and Salterâ€™s boot and shoe Works at Lidget Hill Mill. There were two main blocks, a two-storeyed building facing Cemetery Road with sheds and a warehouse behind, and, across an open yard, a four-storeyed currying block measuring 154ft by 34ft. The complex, dominated by the 108ft chimney, was hailed as â€˜a conspicuous landmark â€“ testifying to the power of energy and perseveranceâ€™. The cost of the buildings alone was Â£10,000. There was also a 16hp engine for the main factory, a 24hp engine for the currying department and a borehole yielding a plentiful supply of water. \r\n\r\nWithin a year of Grove Works being built W.D. Scales retired, Scales & Salter was dissolved and the two families established their own businesses. Salter & Salter moved to Allan Brigg Mill in Pudsey Lowtown whilst Scales & Sons remained at Grove Works. As W.D. Scales's family consisted of six daughters it was his sons-in-law, James Stillings, Jonathan Webster and W. H. Turner who continued the business. By 1898 Scales & Sons was employing 300 workers at Grove Works. The firm also had retail shops throughout northern England.\r\n\r\nIn 1910 the Scales firm was divided, the Stillings branch (Stirlings Ltd.) moved into the newly built Stirling Works in Pudsey Chapeltown (the building survives today), whilst Jonathan Webster continued as Scales & Sons at Grove Works. Both firms faced increasing competition, particularly as South Africa, a major market, began making its own boots and shoes. Also Ireland imposed a heavy duty on imported boots and improved public transport reduced the demand for heavy-duty boots. By 1915 the Grove Works workforce had dropped to about fifty.\r\n\r\nA damaging fire in 1925, destroying much of the building, was followed two years later by the resignation from the firm of Jonathan Webster's son-in-law, Fred Ogden. This was a severe loss since, as Liberal MP for the Pudsey Division, he had proved a popular and powerful orator on both political and religious platforms. Following his departure the firm went into voluntary liquidation, Although creditors were paid in full shareholders lost much of their capital.\r\n\r\nFred Ogden then bought the failed Scales firm and traded under the title Fred Ogden & Sons. He also bought a proportion of the original firm's retail shops although many of these passed into the possession of W Scales Webster who used the title â€˜W.S. Webster & E.L. Webster & Coâ€™. In early 1932 Grove Works was said to be â€˜better employed than for a number of yearsâ€™. Part of the building was let to Bradford Worsted Co, makers of plain and worsted coatings. Suit lengths at 22/6 and 30/- were available from the Works every Saturday morning. Following Fred Ogden's death Grove Works was bought by John Ben Ward, a Bradford wool merchant, a great benefactor to Pudsey and one-time mayor. Hopes that â€˜perhaps the works could be converted into a branch of his own business in Bradfordâ€™ proved unfounded and the premises were let as units. Tenants included Eldred Emsley (commission worsted weaver and mender with 32 looms) ,Callard & Bowser (butterscotch maker), William Smith (ice-cream maker) and A. Parker & Co. Ltd. J.B. Ward's daughter Edith had married Frank Parker, son Alfred, founder of A. Parker Co. Ltd. This firm dated from 1890. In the early 20th century, as Parker & Morton, it moved from Bingley to Pudsey occupying â€˜room & powerâ€™ at Pudsey Worsted Mill. Initially producing linings, furnishings, dress cloths and gabardines, from 1907 the firm pioneered the weaving of rayon in the district, at first using cotton warps and rayon wefts. The firm expanded into making crepes de chines, georgettes, taffetas and slipper satin, claiming to be the only firm in England making high quality dress silks to be sold almost exclusively in London. Previously such material had been imported from France. The firm's title had by then changed from Parker & Morton to A. Parker & Co. Following the death of Albert Parker in 1929 the firm became a Limited Company with nominal capital of Â£15,000 in Â£1 shares and with Albert's two sons, T.G.Parker and Frank Parker as directors.\r\n\r\nTo accommodate the specialised silk looms needed for the widening range of products the firm rented part of Grove Works and in 1938 the whole production moved there from Pudsey Worsted Mill, doubling the firm's floor space. Grove Works was re-equipped and was soon running 120 looms including the new Dobby looms. Steam power was replaced with electric and soon the firm was exporting to fifty countries worldwide.\r\n\r\nTo address the shortage of labour following the 2nd World War a School of Weaving was introduced and the firm optimistically looked forward to a three-fold increase in output. In 1947 a cine film was made by Frank Laycock and Norman Riley, showing the various processes undertaken by the firm and illustrating its extensive welfare facilities. It was followed by a promotional booklet, Par Fabrics. But rayon manufacture, in common with the wider textile trade, was facing increasing foreign competition. By 1960 the number of looms had dropped to 90, leading to the closure of the firm's manufacturing side to concentrate on merchanting. The decline continued and Grove Works was first let, then in 1970 sold to Wilkinson & Warburton of the adjoining Prospect Mill for additional warehousing. In 2002 a DVD was produced, directed by Ken Crow called â€˜Memories of the Millsâ€™, an edited and extended version of the 1947 film.\r\n\r\nIn 2006 Wilkinson & Warburtons moved to smaller premises and from 2006 for three years Grove Works, along with Prospect Mill, stood empty. In late 2009 both were demolished and the huge site, adjoining Queens Park playing fields, was developed with housing appropriately called â€œQueen's Gardensâ€.","Strong, Ruth: ""Pudseyâ€™s Mills A Lost Textile Heritage (2014)"". Pudsey & District Civic Society.",,,,,,,"Ruth Strong","20 February 2018","YAHS Industrial History Section","Nick Nelson","26 October 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:40"
1017,WYK01017,"Green Lane Mill / Works",Mill,,,,,Pudsey,"LS28 8JN","West Yorkshire","SE 21650 32634","421650 432634",53.789577,-1.672861,Point,"City of Bradford",,"Yorkshire - West Riding",,"Site existence unknown","Site condition unknown",,,,,,,"Strong, Ruth: ""Pudseyâ€™s Mills A Lost Textile Heritage (2014)"". Pudsey & District Civic Society.",,,,,,,"Ruth Strong","20 February 2018","YAHS Industrial History Section",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-10-06 14:00:45"
1018,WYK01018,"Marsh Mill / Works",Mill,,,"Marsh Rise",,Pudsey,"LS28 7NR","West Yorkshire","SE 21228 33432","421228 433432",53.796766,-1.679211,Point,"City of Bradford",,"Yorkshire - West Riding","Early Modern 1850-1950","Site existence unknown","Site condition unknown",,,,,"Now redeveloped to residential housing.","Advertised for sale in 1869 by J&W Pratt, wool extractors. By 1974, then known as Marsh Rag Mill, occupied by Joseph Rhodes a dealer in noils and other woollen waste. At this time the premises were rented from George Lumby, the owner of the quarry to the north west of the mill. (Ruth Strong). \r\n\r\nFirst recorded as 'Marsh Mill (woollen)' on the OS 25"" mapping of 1893, and referred to as the  Providence Works from 1906 onwards.","Strong, Ruth: ""Pudseyâ€™s Mills A Lost Textile Heritage (2014)"". Pudsey & District Civic Society.",,,,,,,"Ruth Strong","20 February 2018","YAHS Industrial History Section",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-10-08 08:53:25"
1019,WYK01019,"Lidget Hill Mill",Mill,"Until the 1960s Lidget Hill Mill adjoined the east  of Lidget Hill. The site is now occupied by modern retail shops with a small parking area.",,"Lidget Hill",,Pudsey,"LS28 7DR","West Yorkshire","SE 22285 33485","422285 433485",53.797198,-1.663161,Point,"Wakefield Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,1834,1960,,"Lidget Hill Mill was built as a brewery in 1834 by Samuel Sharp, a brewer, farmer, property developer and shareholder in Albion Mill. With Sharpâ€™s death the two tenants, a rag dealer and another brewer, moved out and the mill was sold to the boot and shoe manufacturer Scales and Salter, whose pioneering of machinery in the trade enabled it to become Pudseyâ€™s largest employer. The Lidget Hill Works were enlarged and the firm opened about 60 retail shops throughout northern England and the Midlands. In 1885 the firm split, Scales & Sons moving to Grove Works on Cemetery Road and Joseph Salter, of Salter & Salter, to Allan Brigg Mill in Pudsey Lowtown. Lidget Hill Mill was then advertised, unsuccessfully, to let. After remaining virtually empty for two years it was bought by William Nichols, primarily a bobbin maker but also a listing and flocks manufacturer and dealer. Part of the premises were let, the room & power tenants included a leather merchant, a woollen waste dealer, a cutlery maker and a mineral water manufacturer. The Pudsey branch of the Independent Labour Party, and the Pudsey & Stanningley Salvation Army, were also tenants as was George Tomlinson & Sons, a tailor, shirt-maker and carpet retailer and also the Pudsey Assembly Rooms where aâ€™ Grand Ballâ€™ was held every Saturday night. In 1921 the ageing mill was bought by H.M. Hudson & Co Ltd, maker of woollen flannels and serges, a London firm then a â€˜room & powerâ€™ tenant at Pudseyâ€™s Crawshaw Mill. The firm specialised in blazer cloths and developed a unique system of pressure dyeing. But large capital investment was needed to meet the Factory Inspectorate's requirements at Lidget Hill Mill. In 1960 plans were passed for a new factory in the Uppermoor district. A competition amongst the 84 workers for a name for the new mill resulted in the name â€˜Uppermoor Millâ€™. Lidget Hill Mill was then sold and later demolished, Today retail shops and a small parking area occupy the site.","Strong, Ruth: ""Pudseyâ€™s Mills A Lost Textile Heritage (2014)"". Pudsey & District Civic Society.",,,,,,,"Ruth Strong","20 February 2018","YAHS Industrial History Section","Nick Nelson","28 October 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:40"
1020,WYK01020,"Uppermoor Mill Waterloo","Woollen mill. H.M.Hudson & Co","Until the 1990s the latterly empty Uppermoor Mill stood almost opposite the Marsh Inn in the Waterloo district of Pudsey.","from Marsh juntion, building demolished",Uppermoor,,Pudsey,"LS28 8DA","West Yorkshire","SE 21270 33169","421270 433169",53.7944,-1.678592,Point,"Wakefield Council",Pudsey,"Yorkshire - West Riding","Modern Post 1950","Site demolished or no longer extant","Site redeveloped to residential housing",,,1962,1980s,,"Uppermoor Mill was opened in 1962 by the Minister of State at the Board of Transport. It was built by H.M.Hudson & Co, worsted manufacturers, on its relocation from Lidget Hill Mill, and claimed, possibly somewhat extravagantly, to be â€œthe first textile mill built in Yorkshire for many years and the most efficient production unit in the worldâ€. The building, designed by the firmâ€™s Managing Director, Norman Wilkinson, was single storeyed with a two-storeyed office block at the front. The single-storeyed layout enabled a continuous flow though the various manufacturing processes. Another innovation was the abandonment of the traditional north-light roof for the weaving shed in favour of a large double-glazed roof light which produced a softer white light of overall intensity. The firm soon won 90% of the home market for its striped blazer cloth, an achievement due largely to its willingness to accept orders for any combination of colours. However, as the firm had a strong market in South Africa it was badly affected by the politically inspired trade embargo on British imports of the late 1970s. Moreover, high quality striped blazers were giving way to more casual clothes. In 1983, deciding to jump before the market deteriorated further, the firm was wound up. The premises stood empty for some years before being demolished along with an adjoining foundry. Today the site is occupied by the aptly-named Wellesley housing estate, â€˜Wellesleyâ€™ being the family name of the Duke of Wellington of the Battle of Waterloo fame.","Strong, Ruth: ""Pudseyâ€™s Mills A Lost Textile Heritage (2014)"". Pudsey & District Civic Society.\r\n",,,,,"Ruth Strong",2016,"Ruth Strong","20 February 2018","YAHS Industrial History Section","Nick Nelson","28 October 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:40"
1021,WYK01021,"Glenroyd Mill",Mill,,,,,Pudsey,"LS28 8HL","West Yorkshire","SE 21148 32963","421148 432963",53.792555,-1.680458,Point,"City of Bradford",,"Yorkshire - West Riding",,"Site existence unknown","Site condition unknown",,,,,,,"Strong, Ruth: ""Pudseyâ€™s Mills A Lost Textile Heritage (2014)"". Pudsey & District Civic Society.",,,,,,,"Ruth Strong","20 February 2018","YAHS Industrial History Section",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-10-06 14:00:07"
1022,WYK01022,"South Elmsall Quarry","limestone quarry  Hoffmann kiln","on the edges of South Elmsall","nothing to see now","Field Lane","South Elmsall",Pontefract,WF9,"West Yorkshire","SE 485 115","448500 411500",53.597834,-1.268636,Point,"Wakefield Council","South Elmsall","Yorkshire - West Riding","Early Modern 1850-1950","Site of Special Scientific Interest SSSI","Earthworks only",,,1865,unknown,"South Elmsall Quarry has mostly been infilled and restored to grassland but is an SSSI for its geological importance as it is nationally important for its exposures (in sections of old quarry face) of Cadeby Formation dolomite. A tramway connected the kiln south to the mainline railway. \r\n","The limeworks had one of the first Hoffmann lime kilns to be built in Britain, namely a 12-chamber circular kiln, built in 1865. It has long since been demolished. ",,,,,,"David Johnson","July 1998","David Johnson","26 February 2018","YAHS Industrial History Section","Nick Nelson","26 February 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:40"
1023,WYK01023,"Woodhouse Service Reservoir","service reservoir water supply","On the western margin of Clarendon Road","From Clarendon Road, or various points on Woodhouse Moor","Clarendon Road",Woodhouse,Leeds,"LS2 9LG","West Yorkshire","SE 29109 34818","429109 434818",53.808844,-1.55944,Point,"Leeds Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Operational site, in use for original purpose",,,1841,,"Covered service reservoir.","Built in 1841 by the then recently formed (1837) Leeds Joint-Stock Waterworks Company (a kind of early public-private initiative) to receive water from the storage reservoir at Weetwood (WYK01057) which was itself supplied from Eccup (WYK02368) via the Blackmoor tunnel (WYK01093), Seven Arches Aqueduct (WYK00247) and an open conduit. In August 1841, 800 gallons per minute were supplied to Woodhouse Moor and then distributed to the old service reservoirs located at St Johns and at Albion Street within the city. It was originally uncovered and extended over almost the whole eastern edge of Woodhouse Moor. Enlarged and covered over in 1865. Partly rebuilt using reinforced concrete in 1952. Currently (2018) the reservoir consists of only the southernmost third, approximately, of its original extent.","Leeds Corporation: Waterworks Undertaking 1852-1952.
Pepperd, R S. The growth and development of Leeds waterworks undertakings, 1694-1852. Unpublished M.Phil. thesis, 1973.",,Unreviewed,,,"Nick Nelson","February 2018","Nick Nelson","28 February 2018","YAHS Industrial History Section","bill jagger","18 April 2018","WYK00247,WYK02368,WYK01057,WYK01093",Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:40"
1024,WYK01024,"Wade Lane Reservoir","reservoir water supply cistern Sorocold",,,"Marion Street",,Leeds,"LS2 8LQ","West Yorkshire","SE 30172 33867","430172 433867",53.800236,-1.543391,Point,"Leeds Council",,"Yorkshire - West Riding","Industrial Revolution 1750-1850,Post Medieval 1540-1750","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,1694,1790s,"Now beneath the St Johns Centre","The first piped water supply to the inhabitants of Leeds was set up by George Sorocold, hydraulic engineer from Derby in 1693 (WYK01094). \r\n\r\nThis reservoir or cistern was a part of that scheme, receiving river water from Sorocolds 'engine' and distributing it via 1,500 yards of lead pipes to consumers in Upper Head Row, Nether Head Row, Briggate, Boar Lane, The Calls and the lower part of Mill Hill. The reservoir is said to have been 30 ft square. It was superseded by two new reservoirs, one on Albion Street and the other south-east of St John's Church, both constructed under the 'Improvement Act' of 1790.","Pepperd, R. S. 'The growth and development of Leeds waterworks undertakings, 1694-1852', Unpublished M.Phil. thesis, 1973.\r\nLeeds Corporation: Waterworks Undertaking 1852-1952.\r\n",,,,,,,"Nick Nelson","28 February 2018","YAHS Industrial History Section","bill jagger","18 April 2018",WYK01094,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:40"
1025,WYK01025,"Hunslet Foundry","Iron and brass foundry",,,"Moor Road/ Carr Moor Street",Hunslet,Leeds,"LS10 2JQ","West Yorkshire","SE 30617 30795","430617 430795",53.7726,-1.536938,Point,"Leeds Council",,"Yorkshire - West Riding","Industrial Revolution 1750-1850","Site extant - Protected status unknown","Site refurbished to industrial / commercial use",,,1770,,,"The foundry, built by Robert Howitt and Timothy Gothard in 1770, stood adjacent to Brandling's colliery waggonway of 1758. It is better known as Salt and Gothard's, which it became in 1772. Timothy Gothard (1723-1805) was a millwright from south Yorkshire: baptized at Silkstone, lost his father in childhood, and married at Tankersley. He settled for a time in Rotherham before the move to Hunslet. Salt and Gothard bought coal on credit from Middleton colliery, and by 1793  took 300 tons a year, placing them among the collieryâ€™s major customers, with their own staith on the railway. \r\n\r\nSalt and Gothard specialized in the growing market for castings for south Leeds collieries and their waggonways, supplying among other things waggon and tram wheels and plates for Brandling's waggon-way, and replacement parts for a Newcomen-type pumping engine installed c. 1750 at the Fentonsâ€™ Rothwell colliery. They were customers of Kirkstall Forge, with purchases recorded 1787-91. The old men retired formally in 1802, Salt dying in 1804, and Gothard in 1805, giving way to Titus Salt junior and John Gothard. The firm subsequently fragmented. The partnership of the younger Salt and Gothard was dissolved in 1808. John Jubb & Co. (q.v.) took on the company's main brass and iron foundry premises in 1810, while the Gothards split into two branches, Timothy Gothard at Balm Road Foundry, and John and Richard Gothard in part of the older site. In the 1820s the property, vacated after Jubb's death, stood empty and semi-derelict. \r\n\r\nJohn Gothard died in 1823. His business at the Hunslet Foundry was carried forward by a son-in-law, John Gledhill, until 1855, when taken by Richard Kilburn & Sons, who continued there until the turn of the century. Samuel Denison, whitesmiths and scale makers, then occupied the premises until at least the 1970s.\r\n\r\nThis entry has been revised with a link to new research by Cookson, published in YAJ (2021) - see below.","G. Cookson, 'Hunslet Foundry and the Making of Modern Leeds', Yorkshire Archaeological Jnl, vol. 93 (2021), 149-65. (Free online at https://www.tandfonline.com/doi/full/10.1080/00844276.2021.1934245)\r\nB. C. May, â€˜Waggonways and Staiths: the impact of the Middleton Colliery on the township of Hunsletâ€™, Pub. Thoresby Soc., 2nd ser., 3 (1993)\r\nE. K. Scott, 'Hunslet Foundry, Leeds' in Edgar Allen News, Oct. 1935.\r\nE. K. Scott, Matthew Murray: Pioneer Engineer (1926)\r\nG. Cookson, The Age of Machinery (2018), 287-8",,,,,,,"Gill Cookson","1 March 2018","YAHS Industrial History Section","Nick Nelson","1 March 2018",,Public,Complete,,,"0000-00-00 00:00:00","2022-05-31 14:31:49"
1026,WYK01026,"Swilling Hill Pottery","pottery, kiln","On hillside to east of Halifax Road as it rises up to Calderdale boundary at Causeway Foot","On private land but the site can be seen from main Halifax Road","Potovens Road, off Keighley Road","Causeway Foot",Halifax,"HX2 9NS","West Yorkshire","SE 0736 3138","407360 431380",53.778701,-1.889794,Point,"Calderdale Council","Ovenden Township","Yorkshire - West Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Site derelict - some buildings remaining",,,1784,1898,"In 1892 the pottery comprised a main building that was widened at its northern end and had a wing/range of attached buildings that ran westwards from its south-west corner creating an 'L'-shaped arrangement.  It is uncertain how it was used.   The derelict remains of some of the buildings are still extant, but look like old farm outbuildings.","Jonathan Catherall (born c1740) started the pottery in 1784 and continued there until 1807 when he died and passed pottery to his sons - Samuel, John, Stephen and Thomas.  The Catherall Brothers worked at the pottery from 1807 to 1820s, variously left over time to set up other potteries in area.  The pottery then passed onto next generation John Catherall who operated it from 1820s to his death in 1859, when it passed to his widow, Rachel till her death in 1869.  John Greenwood, who owned the property operated it until 1871 when he sold it to Jonas & Ellis.  They continued until c1880 when it was sold to George Wilcock who tried to work it, but then he closed it in c1881 and used it as a poultry farm.  The defunct pottery was bought by John Kitson from Ainley Top pottery in Elland who operated it 1883-1885, before it passed to his widow Hannah Kitson till 1897.  She sold it to Isaac Button of Fountain Pottery in Liversedge in 1897.  He closed it in 1898 when operations were transferred to the new Soil Hill pottery he built near-by.\r\n\r\n","Redman W., Letter in Yorkshire Weekly Post, 12 April 1911.\r\nGrabham O., Yorkshire Potteries, Pots and Potters, Yorkshire Philosophical Society, York, 1916.\r\nWalton J., â€˜Some Decadent Local Industries Part 1: Potteryâ€™, Transactions of the Halifax Antiquarian Society, 1938.\r\nBrears P.C.D., English Country Pottery: Its History and Techniques, David & Charles, Newton Abbot, 1971.\r\nLawrence H., Yorkshire Pots and Potteries, David & Charles, Newton Abbot, 1974.\r\nWilkinson G., History of Local Potteries, Bradford Art Galleries and Museums, Bradford, 1981.\r\nMcGarva A., Country Pottery: Traditional Earthenware of Britain, A. & C. Black, London, 2000.\r\nReardon B., â€˜Isaac Button of Fountain Pottery in Roberttown and Soil Hill Pottery Halifaxâ€™, Transactions of the Halifax Antiquarian Society, Volume 17 (new series), 2009.\r\nBateman J.C., â€˜Precursors of the Local Heavy Ceramic Manufacturing Industry: Pot Making from the 1640s to 1986', Transactions of the Halifax Antiquarian Society, Halifax,Volume 25 (new series), 2017",,,,,,,"Chris Bateman","2 March 2018","Halifax Antiquarian Society","Nick Nelson","18 October 2018","WYK01027,WYK01028,WYK01029",Public,Reviewed,,,"0000-00-00 00:00:00","2022-12-31 14:53:51"
