103,WSX00103,"Coultershaw Wharf",wharf,,,,,"Heath End",,"West Sussex","SU 972 194","497200 119400",50.965831,-0.617187,Point,"Chichester District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 07:00:36","2023-09-10 07:00:36"
104,WSX00104,"Bolney Toll House",toll,,,"Warninglid Lane, Plummers Plain",,Horsham,,"West Sussex","TQ 23631 26865","523631 126865",51.027866,-0.238425,Point,,,,,,,,1193306,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 07:01:09","2023-09-10 07:01:09"
105,WSX00105,"Champions Mill",windmill,,,,,Horsham,,"West Sussex","TQ 182 314","518200 131400",51.069769,-0.314354,Point,,,,,,,,,,,"Post Mill. Built 1764/5. Blown down Feb 1860",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 07:01:36","2023-09-10 07:01:36"
106,WSX00106,"Warnham Mill",mill,,,"Warnham Road",,Horsham,,"West Sussex","TQ 16875 32288","516875 132288",51.078022,-0.332969,Point,,,,,,,,1286755,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 07:01:48","2023-09-10 07:01:48"
107,WSX00107,"Freshfield Lock",canal,,,,,"Horsted Keynes",,"West Sussex","TQ 385 244","538500 124400",51.002326,-0.027463,Point,"Mid Sussex District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 07:02:03","2023-09-10 07:02:03"
108,WSX00108,"Kipson Bank Mill",windmill,,,,,Hunston,,"West Sussex","SU 858 009","485800 100900",50.801318,-0.783825,Point,"Chichester District Council",,,,,,,,,,"Smock Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 07:02:23","2023-09-10 07:02:23"
109,WSX00109,"Tramway Bridge Abutment",tramway,,,,,Hunston,,"West Sussex","SU 860 021","486000 102100",50.812077,-0.780707,Point,"Chichester District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 07:02:39","2023-09-10 07:02:39"
110,WSX00110,"The Hurstpierpoint Brewery",brewery,,,"Cuckfield Road",,Hurstpierpoint,,"West Sussex","TQ 280 167","528000 116700",50.935551,-0.179734,Point,"Mid Sussex District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 07:02:56","2023-09-10 07:02:56"
111,WSX00111,"Deans Mill",mill,,,"Ardingly Road",,Lindfield,,"West Sussex","TQ 35440 26158","535440 126158",51.018854,-0.070392,Point,"Mid Sussex District Council",,,,,,,1180655,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015",,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 07:04:31","2023-09-10 07:04:31"
112,WSX00112,"Fulling Mill Lock",canal,,,,,Lindfield,,"West Sussex","TQ 350 268","535000 126800",51.024727,-0.076423,Point,"Mid Sussex District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015",,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 07:04:45","2023-09-10 07:04:45"
113,WSX00113,"Lindfield Toll House",toll,,,"56 High Street",,Lindfield,,"West Sussex","TQ 34709 25467","534709 125467",51.012815,-0.081065,Point,"Mid Sussex District Council",,,,,,,1025456,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015",,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 07:05:03","2023-09-10 07:05:03"
114,WSX00114,"Old Forge",forge,,,"2 Denmans Lane",,Lindfield,,"West Sussex","TQ 34656 25432","534656 125432",51.012513,-0.081833,Point,"Mid Sussex District Council",,,,,,,1192804,,,,,,,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 07:05:18","2023-09-10 07:05:18"
115,WSX00115,"The Lindfield Brewery",brewery,,,"High Street",,Lindfield,,"West Sussex","TQ 346 254","534600 125400",51.012238,-0.082643,Point,"Mid Sussex District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015",,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 07:05:35","2023-09-10 07:05:35"
116,WSX00116,"Draw bridge",bridge,,,,,Littlehampton,,"West Sussex","TQ 022 021","502200 102100",50.809448,-0.550841,Point,"Arun District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015",,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 07:05:50","2023-09-10 07:05:50"
117,WSX00117,"East Pier",pier,,,,,Littlehampton,,"West Sussex","TQ 028 012","502800 101200",50.801251,-0.54258,Point,"Arun District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015",,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 07:06:05","2023-09-10 07:06:05"
118,WSX00118,"Electricity Works",electricity,,,"Duke Street",,Littlehampton,,"West Sussex","TQ 028 022","502800 102200",50.81024,-0.5423,Point,"Arun District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015",,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 07:06:19","2023-09-10 07:06:19"
119,WSX00119,Gas,"gas industry",,,"Gloucester Road",,Littlehampton,,"West Sussex","TQ 021 024","502100 102400",50.812162,-0.552177,Point,"Arun District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015",,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 07:06:35","2023-09-10 07:06:35"
120,WSX00120,"Gas Works",gasworks,,,"Pier Road",,Littlehampton,,"West Sussex","TQ 027 017","502700 101700",50.805764,-0.543859,Point,"Arun District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015",,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 07:06:51","2023-09-10 07:06:51"
121,WSX00121,"Old Railway Wharf",wharf,,,,,Littlehampton,,"West Sussex","TQ 022 022","502200 102200",50.810347,-0.550813,Point,"Arun District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015",,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 07:07:06","2023-09-10 07:07:06"
122,WSX00122,"River Road",wharf,,,"River Road",,Littlehampton,,"West Sussex","TQ 023 022,TQ 025 020","502300 102200,502500 102000","50.810329,50.808497","-0.549394,-0.546612",Line,"Arun District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015",,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 07:07:57","2023-09-10 07:11:51"
123,WSX00123,"Rope Walk",ropewalk,,,"Climping Shipyard",,Littlehampton,,"West Sussex","TQ 022 021,TQ 023 019","502200 102100,502300 101900","50.809448,50.807633","-0.550841,-0.549478",Line,"Arun District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 07:08:36","2023-09-10 07:12:14"
124,WSX00124,"Jolesfield Mill",windmill,,,,,Littleworth,,"West Sussex","TQ 191 205","519100 120500",50.971612,-0.305091,Point,,,,,,,,,,,"Smock Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 07:09:01","2023-09-10 07:09:01"
125,WSX00125,"Brewhurst Mill",mill,,,"Brewhurst Lane",,Loxwood,"RH14 0RJ","West Sussex","TQ 04591 31073","504591 131073",51.069469,-0.508609,Point,"Chichester District Council",,,,,,,1239739,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 07:09:25","2023-09-10 07:09:25"
126,WSX00126,"Drungewick Aqueduct",aqueduct,,,,,Loxwood,,"West Sussex","TQ 060 309","506000 130900",51.067656,-0.488557,Point,"Chichester District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 07:09:36","2023-09-10 07:09:36"
127,WSX00127,"Loxwood bridge",bridge,,,,,Loxwood,,"West Sussex","TQ 040 311","504000 131100",51.069819,-0.517033,Point,"Chichester District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 07:09:50","2023-09-10 07:09:50"
128,WSX00128,"Midhurst Bridge",bridge,,,,,Midhurst,,"West Sussex","SU 88948 21356","488948 121356",50.984747,-0.73419,Point,"Chichester District Council",,,,,,,1392319,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 07:10:05","2023-09-10 07:10:06"
129,WSX00129,"Midhurst Toll House",toll,,,,,Midhurst,,"West Sussex","SU 875 218","487500 121800",50.988961,-0.754707,Point,"Chichester District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 07:10:21","2023-09-10 07:10:21"
130,WSX00130,Milestone,milestone,,,"Petersfield Road",,Midhurst,,"West Sussex","SU 872 217","487200 121700",50.988107,-0.759004,Point,"Chichester District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 07:10:36","2023-09-10 07:10:36"
131,WSX00131,"Rother Navigation",canal,,,,,Midhurst,,"West Sussex","SU 889 213,TQ 034 180","488900 121300,503400 118000","50.984251,50.952168","-0.734888,-0.529323",Line,"Chichester District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 07:11:16","2023-09-10 07:12:49"
132,WSX00132,"Northchapel Toll House",toll,,,"Village Street",,Northchapel,,"West Sussex","SU 95223 29611","495223 129611",51.057954,-0.642655,Point,"Chichester District Council",,,,,,,1223364,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015",,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 07:13:49","2023-09-10 07:13:49"
133,WSX00133,"Nutbourne Mill",windmill,,,,,Nutbourne,,"West Sussex","TQ 078 189","507800 118900",50.959452,-0.466439,Point,,,,,,,,,,,"Tower Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 07:14:00","2023-09-10 07:14:00"
134,WSX00134,"Pagham Mill",windmill,,,,,Nyetimber,,"West Sussex","SZ 892 988","489200 098800",50.781925,-0.736099,Point,"Arun District Council",,,,,,,,,,"Tower Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 07:14:11","2023-09-10 07:14:11"
135,WSX00135,Milestone,milestone,,,,,Petworth,,"West Sussex","SU 974 208","497400 120800",50.978383,-0.613965,Point,"Chichester District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 07:15:15","2023-09-10 07:15:15"
136,WSX00136,Milestone,milestone,,,"North Chapel Road",,Petworth,,"West Sussex","SU 967 237","496700 123700",51.004571,-0.623162,Point,"Chichester District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 07:15:27","2023-09-10 07:15:27"
137,WSX00137,Milestone,milestone,,,,,Petworth,,"West Sussex","SU 977 218","497700 121800",50.987322,-0.609425,Point,"Chichester District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-10 07:15:38","2023-09-10 07:15:38"
138,WSX00138,"Wey & Arun Canal",canal,,,,,Pickhurst,,"West Sussex","TQ 037 214,TQ 068 259,SU 997 465","503700 121400,506800 125900,499700 146500","50.982678,51.022562,51.209015","-0.524086,-0.478617,-0.574127",Line,,,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","10 September 2023","Greater London Industrial Archaeology Society",,,SRY00017,Public,Incomplete,,,"2023-09-10 07:16:08","2023-09-10 07:17:35"
139,WSX00139,"Rowfant station","railway station",,,,,Rowfant,,"West Sussex","TQ 324 368","532400 136800",51.115204,-0.109817,Point,"Mid Sussex District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 11:56:32","2023-09-11 11:56:32"
140,WSX00140,"Arun Bridge",bridge,,,,,Rudgwick,,"West Sussex","TQ 093 327","509300 132700",51.083217,-0.440935,Point,,,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 12:33:03","2023-09-11 12:33:03"
141,WSX00141,"Bridge Mill",windmill,,,,,Rustington,,"West Sussex","TQ 056 029","505600 102900",50.81603,-0.502373,Point,"Arun District Council",,,,"Site demolished or no longer extant",,,,,,"Post Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 12:33:22","2023-09-12 14:04:05"
142,WSX00142,"Sea Field Mill",windmill,,,,,Rustington,,"West Sussex","TQ 052 014","505200 101400",50.802619,-0.508477,Point,"Arun District Council",,,,"Site demolished or no longer extant",,,,,,"Post Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 12:34:06","2023-09-12 14:03:19"
143,WSX00143,"Saddlescombe pump",pump,,,"Saddlescombe Road",,Saddlescombe,,"West Sussex","TQ 27287 11459","527287 111459",50.888603,-0.191701,Point,"Mid Sussex District Council",,,,,,,1354880,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 12:34:26","2023-09-11 12:34:26"
144,WSX00144,"Cobbs Mill",mill,,,"Langton Lane",,"Sayers Common",,"West Sussex","TQ 27437 18976","527437 118976",50.956132,-0.186946,Point,"Mid Sussex District Council",,,,,,,1180397,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 12:34:59","2023-09-11 12:34:59"
145,WSX00145,"Lod's Bridge",bridge,,,,,Selham,,"West Sussex","SU 93489 21264","493489 121264",50.983202,-0.669539,Point,"Chichester District Council",,,,,,,1025889,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 12:35:26","2023-09-22 11:17:49"
146,WSX00146,"Hall Cinema",cinema,,,"High Street",,Selsey,,"West Sussex","SZ 853 932","485300 093200",50.732164,-0.792702,Point,"Chichester District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 12:35:46","2023-09-11 12:35:46"
147,WSX00147,"Medmerry Mill",windmill,,,"Mill Lane",,Selsey,,"West Sussex","SZ 84403 93453","484403 093453",50.734569,-0.805351,Point,"Chichester District Council",,,,,,,1026236,,,,,"https://www.sussexmillsgroup.org.uk/wind.htm\r\nBlackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 12:36:14","2023-09-11 12:36:14"
148,WSX00148,"Honeypoles Mill",windmill,,,,,Shipley,,"West Sussex","TQ 143 213","514300 121300",50.979774,-0.373174,Point,,,,,,,,,,,"Post Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 12:36:28","2023-09-11 12:36:28"
149,WSX00149,"Vincents Mill",windmill,,,,,Shipley,,"West Sussex","TQ 14324 21870","514324 121870",50.984893,-0.372653,Point,,,,,"Listed - Grade II*",,,1180806,,,,,"https://www.sussexmillsgroup.org.uk/wind.htm
Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 12:36:47","2024-01-20 20:59:31"
150,WSX00150,"Adur Ferry Bridge",bridge,,,,,Shoreham,,"West Sussex","TQ 216 048","521600 104800",50.829973,-0.274725,Point,,,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 12:37:18","2023-09-11 12:37:18"
151,WSX00151,"Good Friday Mill",windmill,,,,,Shoreham,,"West Sussex","TQ 212 066","521200 106600",50.846236,-0.279807,Point,,,,,,,,,,,"Post Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 12:37:30","2023-09-11 12:37:30"
152,WSX00152,"Kingston Lighthouse",lighthouse,,,"Brighton Road",,Shoreham,,"West Sussex","TQ 23465 04944","523465 104944",50.830874,-0.248208,Point,,,,,,,,1027897,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 12:37:50","2023-09-11 12:37:50"
153,WSX00153,"Norfolk Bridge",bridge,,,,,Shoreham,,"West Sussex","TQ 212 050","521200 105000",50.831855,-0.280336,Point,,,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 12:38:24","2023-09-11 12:38:24"
154,WSX00154,"Old Shoreham Bridge",bridge,,,"Old Shoreham Road",,Shoreham,,"West Sussex","TQ 20558 05970","520558 105970",50.840708,-0.28913,Point,,,,,,,,1027895,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 12:38:43","2023-09-11 12:38:43"
155,WSX00155,"Pillar Box","letter box",,,"Shoreham Airport",,Shoreham,,"West Sussex","TQ 2047 0514","520470 105140",50.833266,-0.290651,Point,,,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 12:39:01","2023-09-11 12:39:01"
156,WSX00156,"Power Station","power station",,,,,Shoreham,,"West Sussex","TQ 246 048","524600 104800",50.829336,-0.232148,Point,,,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 12:39:24","2023-09-11 12:39:24"
157,WSX00157,"Shoreham Airport",airport,,,,,Shoreham,,"West Sussex","TQ 20469 05171","520469 105171",50.833545,-0.290655,Point,,,,,,,,"1353731,1392207",,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 12:40:52","2023-09-11 12:40:52"
158,WSX00158,"Shoreham Cement Works",cement,,,"Shoreham Road",,Shoreham,,"West Sussex","TQ 199 086","519900 108600",50.864484,-0.29761,Point,,,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 12:41:07","2023-09-11 12:41:07"
159,WSX00159,"Shoreham railway viaduct",viaduct,,,,,Shoreham,,"West Sussex","TQ 210 052","521000 105200",50.833695,-0.283109,Point,,,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 12:42:12","2023-09-11 12:42:12"
160,WSX00160,"The Eastern Arm",canal,,,"Basin Road",,Shoreham,,"West Sussex","TQ 268 047,TQ 243 048","526800 104700,524300 104800","50.82796,50.829401","-0.200961,-0.236406",Line,,,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","11 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-11 12:42:56","2023-09-11 12:43:54"
