233,DBY00233,"New Road Bridge",bridge,,,"New Road (A609)",,Belper,,Derbyshire,"SK 34807 47279","434807 347279",53.02168,-1.48255,Point,"Amber Valley Borough Council",,Derbyshire,,"Listed - Grade II",,,1417620,,,"(SPC8 27)

A single-span skew overbridge built in 1836-40 for the North Midland Railway to the designs of George and Robert Stephenson with Frederick Swanwick.",,,,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 10:21:30","2024-02-16 10:21:30"
234,DBY00234,"Footbridge over railway",bridge,"to the west of Pingle Lane",,"Pingle Lane",,Belper,,Derbyshire,"SK 34756 48044","434756 348044",53.02856,-1.483228,Point,"Amber Valley Borough Council",,Derbyshire,,"Listed - Grade II",,,1109218,,,"(SPC8 34)

A railway accommodation overbridge forming part of the North Midland Railway Company's line from Derby to Chesterfield completed in 1840 one of a series of carefully-detailed masonry structures designed for the railway cutting carrying the line through Belper.",,,,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 10:22:43","2024-02-16 10:22:43"
235,DBY00235,Pump,pump,"opposite Nos 30 and 31, set in a small stone walled enclosure",,"Short Row",,Belper,,Derbyshire,"SK 34919 47873","434919 347873",53.027013,-1.480817,Point,"Amber Valley Borough Council",,Derbyshire,,"Listed - Grade II",,,1109222,,,"19th-century cast iron pump.",,,,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 10:26:59","2024-02-16 10:26:59"
236,DBY00236,"Strutt housing",housing,,,"Short Row",,Belper,,Derbyshire,"SK 347 477","434700 347700",53.025472,-1.4841,Point,"Amber Valley Borough Council",,Derbyshire,,"Listed - Grade II",,,"1101738,1346572",,,"Industrial housing",,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR14174",,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 10:29:06","2024-02-16 10:29:06"
237,DBY00237,"Siting tower",tower,,,"Sunny Hill",Milford,Belper,,Derbyshire,"SK 34548 45118","434548 345118",53.002272,-1.486641,Point,"Amber Valley Borough Council"," Belper",Derbyshire,,"Listed - Grade II",,,1083583,,,"North Midland Railway, opened Derby to Belper in 1840. 

Sited over the Milford Tunnel (qv). 

Nixon suggests may have been used as a siting tower or theodolite during the surveying of the line and points out that its construction would have employed a large number of men during a slack period.",,"Nixon, F. 'Industrial Archaeology of Derbyshire'. 1969",,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,DBY00002,Public,Incomplete,,,"2024-02-16 10:31:34","2024-02-26 19:53:35"
238,DBY00238,"Strutt housing",housing,,,"The Clusters",,Belper,,Derbyshire,"SK 3478 4780","434780 347800",53.026366,-1.482896,Point,"Amber Valley Borough Council",,Derbyshire,,"Listed - Grade II",,,"1100604,1087362",,,"Industrial housing",,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR12726",,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 11:22:03","2024-02-16 11:22:03"
239,DBY00239,"Bridge over railway",bridge,,,"William Street",,Belper,,Derbyshire,"SK 34791 47841","434791 347841",53.026734,-1.482728,Point,"Amber Valley Borough Council",,Derbyshire,,"Listed - Grade II",,,1109224,,,"The William Street Bridge is one of a series of bridges over the railway line in Belper and lengths of masonry wall lining the cutting which they span built for the North Midland Railway Company between 1837and 1840.",,,,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 11:22:41","2024-02-16 11:22:41"
240,DBY00240,"King Street Bridge",bridge,,,,,Belper,,Derbyshire,"SK 34812 47472","434812 347472",53.023415,-1.482454,Point,"Amber Valley Borough Council",,Derbyshire,,"Listed - Grade II",,,1417621,,,,,,,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 11:23:01","2024-02-16 11:23:01"
241,DBY00241,"Gibfield Lane Bridge",bridge,,,,,Belper,,Derbyshire,"SK 34777 46832","434777 346832",53.017665,-1.483045,Point,"Amber Valley Borough Council",,Derbyshire,,"Listed - Grade II",,,1335685,,,"Designed by A M Ross as part of the North Midland Railway and constructed c.1838",,,,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 11:23:28","2024-02-16 11:23:28"
242,DBY00242,"Site of Park Foundry",foundry,,,,,Belper,,Derbyshire,"SK 3501 4628","435010 346280",53.012687,-1.479632,Point,"Amber Valley Borough Council",,Derbyshire,,,,,,,,"Entrance archway and offices. 1899",,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR9824",,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 11:23:59","2024-02-16 11:23:59"
243,DBY00243,"Former scythe manufactory",factory,,,"Geer Lane",,"Birley Hay",,Derbyshire,"SK 397 803","439700 380300",53.318148,-1.405524,Point,"North East Derbyshire District Council",,Derbyshire,,"Listed - Grade II",,,"1087777,1246629",,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR5418",,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 11:24:58","2024-02-16 11:24:58"
244,DBY00244,"Blackwell 'A' Winning Colliery",colliery,,,"Fordbridge Lane",,Blackwell,,Derbyshire,"SK 437 578","443700 357800",53.115598,-1.348557,Point,"Bolsover District Council",,Derbyshire,,,,,,,,"Blackwell Colliery Company",,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8",,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 11:32:34","2024-02-16 11:32:34"
245,DBY00245,"Railway cottages",housing,,,"Tibshelf Road",Westhouses,Blackwell,,Derbyshire,"SK 42280 58418","442280 358418",53.121267,-1.36969,Point,"Bolsover District Council",,Derbyshire,,,,,,,,"Four brick terraces of Midland Railway origin.",,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR10135",,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 11:32:59","2024-02-16 11:32:59"
246,DBY00246,"The Villas",housing,,,"1-12 Villas Road",,Bolsover,,Derbyshire,"SK 46505 70700","446505 370700",53.231309,-1.304782,Point,"Bolsover District Council","Old Bolsover",Derbyshire,,"Listed - Grade II",,,1412898,,,"Six pairs of semi-detached houses. 1893-4. Possibly by Brewill and Baily. For the Bolsover Colliery Company. 

Along the backs of the rear gardens are outbuildings/coal sheds, many of them original as well as walls and back gates. 

The houses are part of the Model Village built by the Colliery Co. to house, in the case of these houses, its colliery officials and administrative staff following enlightened Garden Suburb principles of planning and design. 

The houses of the general workforce received a tonne of coal a month delivered by a tramway in the main square but the tramway did not go past these houses and presumably other means of transport were used along the back roadway here. 

These houses form part of a very significant group of historic buildings with the main square to the south and other village buildings. The whole ensemble is one of the finest colliery villages in the country.",,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR11018",,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 11:36:05","2024-02-16 11:36:05"
247,DBY00247,"Lime Kiln Fields Mill",mill,,,"Mill Walk",,Bolsover,"S44 6NY",Derbyshire,"SK 47331 71350","447331 371350",53.237079,-1.292313,Point,"Bolsover District Council",,Derbyshire,,"Listed - Grade II",,,"1054064,1108982",1793,,"The interior though derelict preserves much of its machinery. 

An unusual survival of a chimney associated with a former windmill converted to steam power.",,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR6273",,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 13:24:23","2024-02-16 13:24:23"
248,DBY00248,"Whaley Thorns Colliery",colliery,,,"Whaley Thorns",,Bolsover,,Derbyshire,"SK 53134 70836","453134 370836",53.231912,-1.205462,Point,"Bolsover District Council",,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR11021",,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 13:25:29","2024-02-16 13:25:29"
249,DBY00249,"New Bolsover Colliery Village",housing,,,,,Bolsover,,Derbyshire,"SK 465 704","446500 370400",53.228614,-1.3049,Point,"Bolsover District Council",,Derbyshire,,,,,,,,"Built by Bolsover Colliery Company in 1891-1894.",,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://www.services.derbyshire.gov.uk/Page/14586
https://www.hlpdesign.com/our-work/conservation-heritage/874-new-bolsover-model-village",,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,DBY00246,Public,Incomplete,,,"2024-02-16 13:26:29","2024-02-16 13:26:29"
250,DBY00250,"Lead mining",mine,,,"Bonsall Moor",,Bonsall,,Derbyshire,"SK 266 573,SK 267 572","426600 357300,426700 357200","53.112227,53.111323","-1.604071,-1.602586",Line,"
				Derbyshire Dales District Council",Bonsall,Derbyshire,,"Scheduled Ancient Monument SAM",,,1017755,,,"The ruined structures earthworks and buried remains of the Bonsall Leys (or Lees) lead mining area within two areas of protection. Lead mining took place at Bonsall from the 1540s to the 19th century and the associated field remains are typical of lead working from extremely shallow ore bodies.",,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8",,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 13:27:23","2024-02-16 13:29:56"
251,DBY00251,"Via Gellia Mill",mill,,,"Via Gellia Road",,Bonsall,,Derbyshire,"SK 2845 5741","428450 357410",53.11312,-1.576425,Point,"
				Derbyshire Dales District Council",Bonsall,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR9780
https://viagelliamills.co.uk/",,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 13:28:06","2024-02-16 13:30:10"
252,DBY00252,"Shacklecross Lock",canal,,,"Derby Canal",,Borrowash,,Derbyshire,"SK 42082 34037","442082 334037",52.902131,-1.375817,Point,"Erewash Borough Council",,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR9104",,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 13:28:35","2024-02-16 13:28:35"
253,DBY00253,"Canal bridge",canal,,,"Derby Road",,Borrowash,,Derbyshire,"SK 41118 34600","441118 334600",52.907266,-1.390078,Point,"Erewash Borough Council",,Derbyshire,,"Listed - Grade II",,,1204353,1795,,"1795 with later repairs by engineer Benjamin Outram. 

One of the few bridges of the Derby Canal which survived after the canal was filled in.",,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR5593",,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 13:33:55","2024-02-16 13:33:55"
254,DBY00254,"Borrowash Bridge",bridge,,,,,Borrowash,,Derbyshire,"SK 415 339","441500 333900",52.900945,-1.384487,Point,"Erewash Borough Council",,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR5594",,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 13:34:33","2024-02-16 13:34:33"
255,DBY00255,"Washington Mills Houses",housing,,,,,Borrowash,,Derbyshire,"SK 426 341","442600 334100",52.902657,-1.368109,Point,"Erewash Borough Council",,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR5601",,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 13:34:59","2024-02-16 13:34:59"
256,DBY00256,"Lead mining remains",mine,,,,,Bradwell,,Derbyshire,"SK 165 815,SK 158 812","416500 381500,415800 381200","53.33016,53.327485","-1.753712,-1.764236",Line,,,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8",,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 13:35:43","2024-02-16 13:37:48"
257,DBY00257,"Bretby Brick and Tile Works",works,,,"Ashby Road",,Bretby,,Derbyshire,"SK 28091 21565","428091 321565",52.790929,-1.584883,Point,"
				South Derbyshire District Council",,Derbyshire,,"Listed - Grade II",,,1096479,,,"Bottle kiln and attached building, Bretby Brick &amp; Stoneware Co.",,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR7996",,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 13:37:07","2024-02-16 13:37:07"
258,DBY00258,"Bretby Colliery No 1",colliery,,,"Ashby Road East",,Bretby,,Derbyshire,"SK 28540 22109","428540 322109",52.795795,-1.578177,Point,"
				South Derbyshire District Council",,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR7994",,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 13:38:59","2024-02-16 13:38:59"
259,DBY00259,"Bretby Mill",mill,,,"Repton Shrubs",,Bretby,,Derbyshire,"SK 31004 23311","431004 323311",52.806464,-1.541523,Point,"
				South Derbyshire District Council",,Derbyshire,,"Listed - Grade II",,,1096487,,,"Watermill. Early C19.",,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR7161",,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 13:39:47","2024-02-16 13:39:47"
260,DBY00260,"Lead smelting works",works,,,,,Brough,,Derbyshire,"SK 180 823","418000 382300",53.337302,-1.731144,Point,"High Peak Borough Council",,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR2397",,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 13:40:14","2024-02-16 13:40:14"
261,DBY00261,"Butterley Company Housing",housing,,,"Butterley Hill",,Butterley,,Derbyshire,"SK 400 516","440000 351600",53.060159,-1.404603,Point,"Amber Valley Borough Council",,Derbyshire,,,,,,,,"Butterley Company",,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://www.rdht.org.uk/butterley-hill/",,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,DBY00075,Public,Incomplete,,,"2024-02-16 13:41:14","2024-02-16 13:41:14"
262,DBY00262,"Headstocks and winding engine house",engine,,,"Western Pit",,Butterley,,Derbyshire,"SK 41543 51774,SK 41550 51795","441543 351774,441550 351795","53.061605,53.061793","-1.381559,-1.381451",Line,"Amber Valley Borough Council",,Derbyshire,,,,,"1109011,1158952",,,"Engine house, headstock tower and attached machinery. c1848. 

Brittain colliery was founded by the Butterley Company between 1845 and 1848 and was mined for over 50 years.",,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8
Nixon, F. 'Industrial Archaeology of Derbyshire'. 1969.",,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 13:43:57","2024-02-16 13:45:01"
263,DBY00263,"Butterley Reservoir",reservoir,,,,,Butterley,,Derbyshire,"SK 400 520","440000 352000",53.063754,-1.404553,Point,"Amber Valley Borough Council",,Derbyshire,,,,,,,,"Canal reservoir for Cromford Canal.",,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8",,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 13:44:21","2024-02-16 13:44:21"
264,DBY00264,"Hogshaw Lane Viaduct",viaduct,,,"Spring Gardens",,Buxton,,Derbyshire,"SK 06299 73548","406299 373548",53.258899,-1.907035,Point,"High Peak Borough Council",,Derbyshire,,"Listed - Grade II",,,1257959,c1890,,"Railway viaduct for the Midland Railway Co. 

Reputedly 320m long. This viaduct carries the railway across the Wye valley as part of the Chinley to Ashbourne line.",,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Designation/DDR6613",,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 21:25:20","2024-02-16 21:25:20"
265,DBY00265,"Burbage tunnel",tunnel,,,,,Buxton,,Derbyshire,"SK 03227 73857","403227 373857",53.261704,-1.953083,Point,"High Peak Borough Council",,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR9242",,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 21:25:46","2024-02-16 21:25:46"
266,DBY00266,"Buxton railway stations (remains of) booking office and screen wall",railway,,,,,Buxton,,Derbyshire,"SK 059 737","405900 373700",53.26027,-1.913014,Point,"High Peak Borough Council",,Derbyshire,,"Listed - Grade II",,,1257936,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR9027",,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 21:27:36","2024-02-16 21:27:36"
267,DBY00267,"Duke's Drive Viaduct",viaduct,,,,,Buxton,,Derbyshire,"SK 065 724","406500 372400",53.248578,-1.904045,Point,"High Peak Borough Council",,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR367",,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 21:29:12","2024-02-16 21:29:12"
268,DBY00268,"Dolly Pit Colliery",colliery,,,"Dolly Lane",,Buxworth,,Derbyshire,"SK 02157 83072","402157 383072",53.34454,-1.969064,Point,"High Peak Borough Council",,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR487",,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 21:29:54","2024-02-16 21:29:54"
269,DBY00269,"Newburgh Level",earthworks,,,,,Calver,,Derbyshire,"SK 23858 74048","423858 374048",53.262898,-1.643789,Point,"
				Derbyshire Dales District Council",,Derbyshire,,"Scheduled Ancient Monument SAM",,,1007030,,,"A series of earthworks buried deposits and standing features including the adit portal stone-lined approach and buried remains of the Newburgh Level.",,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://ancientmonuments.uk/105246-newburgh-level-at-red-rake-mine-calver/map",,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 21:30:37","2024-02-16 21:30:37"
270,DBY00270,"Brightside Sough",sough,,,,,Calver,,Derbyshire,"SK 2426 7446","424260 374460",53.266584,-1.637731,Point,"
				Derbyshire Dales District Council",,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR3976",,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 21:31:00","2024-02-16 21:31:00"
271,DBY00271,"Dirtlow Rake and Howgrove",lead,,,,,Castleton,,Derbyshire,"SK 155 820","415500 382000",53.334684,-1.768702,Point,"High Peak Borough Council",,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR2277",,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 21:31:25","2024-02-16 21:31:25"
272,DBY00272,"Odin Mine Sough Tail",sough,,,,,Castleton,,Derbyshire,"SK 150 833","415000 383300",53.346384,-1.77615,Point,"High Peak Borough Council",,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8",,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 21:31:51","2024-02-16 21:31:51"
273,DBY00273,"Bugsworth Canal Basin",canal,,,Buxworth,,Chapel-en-le-Frith,,Derbyshire,"SK 022 821","402200 382100",53.335803,-1.968424,Point,"High Peak Borough Council",,Derbyshire,,"Listed - Grade II",,,1021384,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR480
https://canalrivertrust.org.uk/places-to-visit/bugsworth-basin
https://bugsworthbasin.org/",,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 21:32:37","2024-02-16 21:32:37"
274,DBY00274,"Stodhart Tunnel Peak Forest Tramway",tunnel,,,"Hayfield Road",,Chapel-en-le-Frith,,Derbyshire,"SK 05880 81490","405880 381490",53.330293,-1.913173,Point,"High Peak Borough Council",,Derbyshire,,"Listed - Grade II*",,,1334843,1796,,"Tramway tunnel entrance. 1796, designed by Benjamin Outram, the engineer to the Peak Forest Tramway. 

The tunnel extends some 200 yards into the hillside. The tunnel at the other end has been filled in and the tunnel portal demolished.",,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8

https://her.derbyshire.gov.uk/Monument/MDR9544",,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-02-16 21:34:28","2024-02-16 21:34:28"
275,DBY00275,"Peak Forest Tramway",tram,,,,,Chapel-en-le-Frith,,Derbyshire,"SK 022 821,SK 080 782","402200 382100,408000 378200","53.335803,53.300693","-1.968424,-1.881422",Line,"High Peak Borough Council",,Derbyshire,,,,,,,,,,"Fowkes, Dudley, Sissons, Mark and Mitchell, Ian. 'A Guide to the Industrial Archaeology of Derbyshire'. 2005, Association for Industrial Archaeology. ISBN 0 9528930 8 8",,,,,,,"Robert Mason","16 February 2024","Greater London Industrial Archaeology Society",,,"DBY00274,DBY00276",Public,Incomplete,,,"2024-02-16 21:35:11","2024-02-16 21:39:05"
