842,SYK00842,"Park Hill Brickworks","brickworks  Staffordshire kiln","Situated between the lower side of the Piece Hall and Square Road","Site only, kiln exists but is not accessible, site now a nature reserve.","Parkhill Road/A633",Wombwell,Barnsley,S73,"South Yorkshire","SE 40626 03070","440626 403070",53.522735,-1.388696,Point,"Barnsley Metropolitan Borough Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","National Nature Reserve NNR","Site derelict - some buildings remaining",,,"18th Century",1860,"The kiln still stands, but the 35m-high squared chimney was demolished in 2011. The adjacent clay pits are now water-filled and the kiln is inaccessible inside. The kiln was a rectangular Staffordshire type continuous-burn kiln operated by Edward Oakland & Co Ltd, operational between the late 19th century and the 1960s.\r\n\r\nThe kiln had 6 wickets/chambers on the south side and 4 on the north, each 1.8m high by 1.05m wide. Between each pair of wickets was an arched flue 1.1m high by 0.8m wide, typical of this type of kiln. Each chamber was divided from the next by a brick-built cross-wall each with two sough tunnels running through to allow hot air to be drawn forward to the firing chambers. The kiln, externally, was c. 32m long by c. 15m wide with a height on the south side of 3.4m. The chimney\r\nstood detached at the west end of the kiln.",,,,,,,,,"David Johnson","12 February 2018","YAHS Industrial History Section","Nick Nelson","12 February 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
843,SYK00843,"Warmsworth Limeworks","limestone quarry","in the Don valley near Cadeby and Levitt Hagg","nothing to see of the limeworks now. The quarry is still operational.",A630,Warmsworth,Doncaster,DN4,"South Yorkshire","SE 536 003","453600 400300",53.49668,-1.193498,Point,"Doncaster Metropolitan Borough Council",Warmsworth,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site in alternative industrial use",,,1882,1956,"The quarry at this site mainly served the on-site Hoffmann continuous kiln which was on the small side for such kilns having only 14 firing chambers. Limestone is still quarried in two quarries on opposite sides of the River Don at Cadeby and Levitt Hagg, including the one that had the Hoffmann kiln, but the kiln has been demolished.","The kiln was erected in 1882 and shut down in 1956 - the kiln was subsequently demolished. It was operated by Lockwood, Blagden & Crawshaw  who employed 11 men on the kiln.","Pierson, W . 1971. 'Levitt Hagg. A deserted quarrying hamlet'. South Yorkshire Historian vol.1.",,,,,,,"David Johnson","26 February 2018","YAHS Industrial History Section","Nick Nelson","26 February 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
844,SYK00844,"Kiveton Park Limeworks","limestone quarry","at Kiveton Park on the Chesterfield Canal","nothing to see now","Station Road","Kiveton Park",Sheffield,S26,"South Yorkshire","SK 506 826","450600 382600",53.337893,-1.24155,Point,"Rotherham Metropolitan Borough Council"," Wales","Yorkshire - West Riding","Early Modern 1850-1950","Site demolished or no longer extant","Site refurbished to industrial / commercial use",,,1895,unknown,"There were three limestone quarries at Kiveton - Dog Kennel Quarry, Kiveton Park Lime and Stone Works and Kiveton Park Quarry. The last of these produced concrete products, dimension stone and lime dispatched on the Chesterfield Canal. Stone was burned in a 14-chamber Hoffmann continuous kiln which was built in 1895 and operated by James Turner & Son, employing 64 here in 1897. It also had crushing and screening plant.\r\n\r\nThe Hoffmann kiln was demolished and much of the site has been restored to other industrial uses.\r\n\r\nDog Kennel Quarry was worked at the same time as Kiveton Park and it could only use the Magnesian limestone here for firing and not as dimension stone. It had at least five beehive-type kilns, and a direct  link to the mainline railway. In 1931 John W Scaife & Sons Ltd employed 15 men here. ",,"Stanier, P. 1995. Quarries of England and Wales. An historic photographic record. Truro: Twelveheads Press, p60-62.",,,,,"David Johnson","June 1998","David Johnson","26 February 2018","YAHS Industrial History Section","Nick Nelson","26 February 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
845,SYK00845,"Nursery Wire Mills","crucible steel wire mill ironworking",,,"Nursery Street",,Sheffield,"S3 8GW","South Yorkshire","SK 3568 8789","435680 387890",53.386654,-1.465012,Point,"Sheffield City Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,,,"Now public open space.","Wire works, probably middle to late C19 of Cocker Bros (company registered 1875 but with origins dating back to 1752). In 1890 the Institution of Mechanical Engineers  made an excursion to the works and reported that the company: \r\n\r\n""...confine themselves now to the highest classes of wire, of which the following four descriptions are made:â€”first, for lace needles and stocking-loom needles; second, for hand-sewing and sewing-machine needles; third, for watch and clock parts; fourth, for all kinds of spiral-coil springs. From the last is made every kind of spiral springs suitable for colliery and engineering purposes; a colliery-cage bumper-spring has been tested at local collieries with excellent results. All kinds of drawbar and valve springs are also made; and Ramsbottom piston-rings for steam-hammers and small locomotives. A special wire for making small pinions is also drawn in sizes varying from half an inch down to one-sixteenth of an inch diameter. It is deeply grooved, so as to form from six to twelve ribs or leaves upon it; and when it is cut up into short lengths, the leaves form the teeth of the pinions.""\r\n\r\nBy 1921, the OS 25"" map shows the works divided into two separate manufactories. In 1956, the works was substantially damaged in a gale.","http://www.gracesguide.co.uk/Cocker_Brothers\r\nhttp://www.gracesguide.co.uk/1890_Institution_of_Mechanical_Engineers:_Visits_to_Works\r\nhttp://www.picturesheffield.com/frontend.php?keywords=s28546&pos=34223&action=zoom&id=89646",,,,,,,"Nick Nelson","15 March 2018","YAHS Industrial History Section","bill jagger","18 April 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2024-03-19 10:50:16"
846,SYK00846,"Absalom Harrop and Pearson","blacksmith bellows forge",,,"3 Ecclesall Rd",,Sheffield,"S11 8HY","South Yorkshire","SK 34864 86369","434864 386369",53.373037,-1.477447,Point,"Sheffield City Council",,"Yorkshire - West Riding","Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,1900,,,"Manufacturers of bellows, portable forges and other kinds of blacksmithing equipment at the Fitzroy Bellows Works. ","Whites directory of Sheffield and Rotherham, 1901.\r\nhttp://www.gracesguide.co.uk/Absalom_Harrop",,,,,,,"Nick Nelson","21 April 2018","YAHS Industrial History Section","Robert Vickers","4 December 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
847,SYK00847,"Wath Flax Mill","Textile Mill",Wath-upon-Dearne,,,,Wath-upon-Dearne,,"South Yorkshire","SE 4461 0086","444610 400860",53.50255,-1.328923,Point,"Rotherham Metropolitan Borough Council","Wath-upon Dearne","Yorkshire - West Riding","Industrial Revolution 1750-1850","Site demolished or no longer extant","Site condition unknown",,,1806,,"A flax mill on the side of the Dearne & Dove Canal started by 1806.  Probably steam powered from the beginning with a 10 hp steam engine in 1829 running 400 line and tow spindles. Possibly converted to grind corn. A mill marked on the OS 6"" map of 1849 as ""Wath Steam Mill (Corn)"" at the given grid reference seems the most likely candidate, but is not certain.","Possibly run by Howgate, Hutchinson & Co in 1806.\r\nTo let in 1829 - apply to Mr Bishop. Druggist of Wath-on-Dearne\r\n1830 - Dale & Flower","Leeds Mercury 4/7/1829\r\nLeeds Mercury 23/3/1833",,,,,,,"George Ingle","4 May 2018","Independent Researcher","Nick Nelson","4 May 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
848,SYK00848,"Rotherham Mill","Textile Mill",Rotherham,,,,Rotherham,,"South Yorkshire","SK 4272 9288","442720 392880",53.430983,-1.358497,Point,"Sheffield City Council",Rotherham,"Yorkshire - West Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site existence unknown","Site condition unknown",,,c1835,c1870,"Flax spinning mill built about 1835 and closed when the flax machinery was sold in April 1870. Employed 98 hands in 1838.","Probably run by Johnson, Maher & Co in the early years",,,,,,,,"George Ingle","4 May 2018","Independent Researcher","Nick Nelson","4 May 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
849,SYK00849,"Masborough Mill","Textile Mill","Actual site location unknow - further research needed",,,Masborough,Rotherham,S61,"South Yorkshire","SK 415 938","441500 393800",53.439349,-1.376736,Point,"Rotherham Metropolitan Borough Council",Masborough,"Yorkshire - West Riding","Industrial Revolution 1750-1850","Site existence unknown","Site condition unknown",,,1828,,"The earliest reference is from 1830 when this mill was used for making sail cloth.  Bankruptcy in 1832 brought the sale or lease of the mill which had a 50 hp steam engine driving 21 power looms and other machinery.","Run by a man called William Booth in the early 1830s.","Leeds Mercury 28/4/1832, 13/10/1832, 28/9/1833, 19/12/1835",,,,,,,"George Ingle","4 May 2018","Independent Researcher",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
850,SYK00850,"Rivelin Glen Quarry","quarry dimension stone Revilin Grit","Off the A6101",,"Rivelin Valley Road",Rivelin,Sheffield,"S6 5SE","South Yorkshire","SK 309 878","430900 387800",53.386145,-1.536886,Point,"Sheffield City Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site existence unknown","Site condition unknown",,,,,"Quarry in the Rivelin Grit.  Rivelin Grit a course grained, creamy to buff coloured stone with darker speckles.  It is from the carboniferous coal measures and is available in sizes up to 600mmm 24"" on the bed.\r\n\r\nIt has been extensively used in the Sheffield area for walling stone, dressing and in restoration work. In the early 1900 it was used in the Derwent Dam\r\n\r\n",,"Leary E. The building sandstones of the British Isles, Building Research Establishment, 1986",,,,,,,"Ann Suter","30 June 2018","YAHS Industrial History Section","Nick Nelson","4 May 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:15"
851,SYK00851,"Blackmoor Quarry","quarry sandstone dimension stone ","On minor road between A61 and junction 32 of the M1",,"Green Lane",Ulley,Sheffield,"S26 3YB","South Yorkshire","SK 4583 8770","445830 387700",53.384165,-1.312444,Point,"Sheffield City Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,,,,"Active quarry. Stone from the Carboniferous age Coal Measures. Fine grained sandstone mauve, deep red (Rotherham Red stone) to blue (Lilac Blue) in colour. \r\n","Worked on some scale since the 1940's, although a much smaller quarry is marked as 'Old Quarry' on the same site on the OS map of 1901.\r\n",,,,,,,,"John Suter","30 June 2018","YAHS Industrial History Section","Nick Nelson","2 July 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
852,SYK00852,"Sheffield Motor Company","motor cars manufacture engineering",,,"Cavendish Street",,Sheffield,"S3 7SS","South Yorkshire","SK 34658 86998","434658 386998",53.378704,-1.480474,Point,"Sheffield City Council",,"Yorkshire - West Riding","Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,c1890,1907,"The premises were a single storey building with a pitched roof, with a doorway on the left (facing building) and a large window on the right. Demolished and site redeveloped. The grid reference is an educated guess based on current knowledge (2018).","The Sheffield Motor Company was founded in c1902 by Harold and Ernest H Hill, of Ernest H Hill Ltd, Broomhall Street, and Archie Barnes. Hillâ€™s made pumps, and later car tools and accessories. The SMC produced the Cavendish car 1903 â€“ 1905. The premises were a single storey building, apparently with no manufacturing facilities, in Cavendish Street, adjoining the back of Hillâ€™s. Seven cars are known to have been made but is not known where they were built. They might have been a copy of a Benz, assembled from parts, or imported cars with a Cavendish badge â€“ similar to La Plata at Burgon and Ball.\r\n\r\nIn 1907 the Sheffield Motor Company moved to new premises in West Street where they sold Argyle and Humber cars. The Cavendish Street property was bought by Nesthill Properties, part of Ernest Hill Ltd, and used as a machine shop and foundry. It was subsequently demolished and the site redeveloped.","Myers, S. Cars from Sheffield: the rise and fall of the Sheffield motor industry 1900 - 1930. Sheffield City Libraries, 1986.",,,,,,,"Robert Vickers","7 July 2018","YAHS Industrial History Section","Nick Nelson","2 July 2018",SYK00511,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
853,SYK00853,"Ernest H Hill, Ltd.","pumps brass engineers manufacturers cycle car accessories ",,"Buildings have been demolished and the site redeveloped","8 (formerly 56) Broomhall Street",,Sheffield,"S3 7SY","South Yorkshire","SK 34699 86974","434699 386974",53.378485,-1.47986,Point,"Sheffield City Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to residential housing",,,,c1995,"Ernest H Hill Ltd was at no 56 Broomhall Street, on a large-ish site with a factory behind the street frontage. The whole area has been substantially redeveloped and is now occupied by residential apartments. No 56 is now (2018) no 8 Broomhall Street. There is now no evidence that the area was ever occupied by any industry.","Ernest Hill, born in Sheffield in 1835, was an ornamental turner and silver chaser. In March 1870 he was granted a patent for improvements in machinery for engine turning or engraving metallic or other surfaces. By 1891, and very probably earlier, he had his own business, and was a person of means, able to assist his sons in their business ventures.

Ernest H Hill, born 1865, was Ernest Hillâ€™s eldest son. Harold, born 1873, was his third son.
By 1881 Ernest H was a plumberâ€™s apprentice; by 1891 he was a brass syringe maker with his own company. By 1911 he was the director of Ernest H Hill Ltd, brass founders. By 1891 Harold had joined his brother Ernest as a syringe manufacturer; by 1911 he was the managing director of Ernest H Hill Ltd. 

The company that later became Ernest H Hill Ltd was established in Sheffield in 1841. It appears that by c1885 Ernest and Harold had taken over an existing brass goods manufacturer, had created the trademark Nesthill, and were manufacturing pumps of various types including made football pumps. They made an air compressor pump designed for John Boyd Dunlop to inflate the prototype pneumatic tyre he had invented for his bicycle, c1887. Hillâ€™s went on to make cycle and motoring accessories. In June 1890 Ernest Hill was granted patent no 8796 for improvements in the construction of metallic road studs. 

At the second Sheffield Cycle Show held at the Norfolk Drill Hall in February 1899 Mr Ernest Hill, cycle accessories manufacturer, and agent for Benz, of 56 Broomhall Street, showed the Benz Ideal Motor Carriage.

In the first half of the 20th century Ernest H Hill made a range of foot pumps for cars, suitable for all types of vehicles. Nesthill pumps were standard accessories for toolkits in the 1920s / 30s for Rolls-Royce PII, PIII and big Daimlers. The factory was extended in the 1930s with a new building on the corner of Broomhall Street and Fitzwilliam Street, SK 34720 86977. The site was derelict by 1995.

Ernest H Hill are still (2018) involved in the innovation, design and manufacture of fluid transfer equipment all types. They are now at Longacre Way, Holbrook, Sothall, Sheffield, S20 3FS  

There were several other tyre pump manufacturers in Sheffield in the late C19 / early C20, including:
1. William Turner and Bro. Ltd, of Eyre Lane Sheffield started business in the late 1890â€™s and made a range of pumps under the KISMET brand name. 
2. Hattersley and Davidson (H&D) were one of the smaller pump makers in Sheffield in the first half of the 20th century. 
3. Walters and Dobson Ltd. (WAD) were a Sheffield manufacturer who made a range of high quality pumps. The firm was jointly founded in 1922 by William Mansfield Dobson and Booth Walters.
4. Pneumatic Components Ltd was founded in 1938 as the result of a squabble between the Turner brothers (of the Kismet Company). One of the brothers broke away and founded the rival PCL enterprise. The firm is still in existence making a range of pneumatic equipment.
","Myers, S. Cars from Sheffield: the rise and fall of the Sheffield motor industry 1900 - 1930. Sheffield City Libraries, 1986.
https://www.hillpumps.com/
http://www.vintagepumps.co.uk/",,Unreviewed,,,,,"Robert Vickers","24 July 2018","YAHS Industrial History Section","Nick Nelson","21 August 2018","SYK00852,SYK00854",Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
854,SYK00854,"Ernest H Hill, Ltd.","pumps brass engineers manufacturers cycle car accessories ",,"Visible from public highway","Longacre Way",Sothall,Sheffield,"S20 3FS","South Yorkshire","SK 44636 82186","444636 382186",53.334707,-1.331169,Point,"Sheffield City Council",,"Yorkshire - West Riding","Modern Post 1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,,,,"Modern prefabricated factory building.","The company that later became Ernest H Hill Ltd was established in Sheffield in 1841. It appears that by c1885 Ernest and Harold had taken over an existing brass goods manufacturer, had created the trademark Nesthill, and were manufacturing pumps of various types including made football pumps. They made an air compressor pump designed for John Boyd Dunlop to inflate the prototype pneumatic tyre he had invented for his bicycle, c1887. Hillâ€™s went on to make cycle and motoring accessories.\r\n\r\nIn the first half of the 20th century Ernest H Hill made a range of foot pumps for cars, suitable for all types of vehicles. Nesthill pumps were standard accessories for toolkits in the 1920s / 30s for Rolls-Royce PII, PIII and big Daimlers. The factory was extended in the 1930s with a new building on the corner of Broomhall Street and Fitzwilliam Street - derelict in 1995.\r\n\r\nErnest H Hill are still (2018) involved in the innovation, design and manufacture of fluid transfer equipment all types.  They have relocated from central Sheffield to a business and industrial estate to the south east of the city at Sothall.\r\n\r\n","https://www.hillpumps.com\r\nhttp://vintagepumps.co.uk\r\n",,,,,,,"Robert Vickers","25 July 2018","YAHS Industrial History Section","Nick Nelson","1 August 2018",SYK00853,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
855,SYK00855,"Pneumatic Components Ltd / Sheffield Central Fire Station","air pumps engineers manufacturers car accessories ",,"Buildings demolished and the site redeveloped","Eyre Street",,Sheffield,"S1 3FG","South Yorkshire","SK 35222 86593","435222 386593",53.375027,-1.472041,Point,"Sheffield City Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,1938,,"The PCL works were demolished c1993 and replaced by Sheffield Central Fire Station.","Pneumatic Components Ltd was established in 1938, apparently as a result of a squabble, by one of the Turner brothers who had established William Turner and Bro. Ltd, of Eyre Lane, in the late 1890s and made a range of pumps under the KISMET brand name.  PCL manufactured garage forecourt air pumps and a range of heavy duty, high quality foot pumps of different sizes with names like Emperor, Royal and Elf. 

In 1993 PCL moved from Eyre Street to the Holbrook Industrial Estate to the south east of Sheffield. They make (in 2018) a range of pneumatic equipment including jet washes, tyre pressure gauges, air tools and accessories, air compressors and hoses.","http://vintagepumps.co.uk/
https://www.pclairtechnology.com/
",,Unreviewed,,,,,"Robert Vickers","29 July 2018","YAHS Industrial History Section","Nick Nelson","1 August 2018","SYK00856,SYK00857",Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
856,SYK00856,"Pneumatic Components Ltd (PCL)","air pumps engineers manufacturers car accessories ",,"Visible from the public highway","Holbrook Rise",Sothall,Sheffield,"S20 3GE","South Yorkshire","SK 44051 82164","444051 382164",53.334559,-1.339956,Point,"Sheffield City Council",,"Yorkshire - West Riding","Modern Post 1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,,c1993,,"Modern industrial building.","Pneumatic Components Ltd was founded in 1938 by one of the Turner brothers, apparently as a result of a squabble between the Turner brothers who had established William Turner and Bro. Ltd, of Eyre Lane, in the late 1890s and made a range of pumps under the KISMET brand name. The PCL works was in Eyre Street, Sheffield.\r\n\r\nIn 1993 PCL moved from Eyre Street to the Holbrook Industrial Estate to the south east of Sheffield. They make (in 2018) a range of pneumatic equipment including jet washes, tyre pressure gauges, air tools and accessories, air compressors and hoses.","http://vintagepumps.co.uk/\r\nhttps://www.pclairtechnology.com/",,,,,,,"Robert Vickers","29 July 2018","YAHS Industrial History Section","Nick Nelson","1 August 2018",SYK00855,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
857,SYK00857,"William Turner and Bro. Ltd","air pumps engineers manufacturers car accessories ",,"Buildings demolished and the site redeveloped","44 Eyre Lane",,Sheffield,"S1 4RB","South Yorkshire","SK 35431 86854","435431 386854",53.377359,-1.468871,Point,"Sheffield City Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site refurbished to industrial / commercial use",,,c1898,"Later 1970s","Factory demolished and site redeveloped. Grid reference is an educated guess based on current knowledge.","William Turner and Bro. Ltd, of Eyre Works, 44 Eyre Lane, Sheffield, started business in the late 1890s.\r\nTurners were perhaps the most prolific of the quality pump makers and pneumatic engineers in the first half of the 20th century and produced pumps under the brand name KISMET. They made a wide range of high quality pumps to suit all pockets and storage spaces. They gradually increased their range as motoring became more widespread. \r\n \r\nKISMET pumps were part of the tool kits of quality cars such as Rolls- Royce and Bentley. They also supplied heavy-duty military issue examples for use by the Army and Air Force in WW2. In the RAF they were used, among other things, for pressurising the pneumatic systems of Spitfires and Hurricanes during ground maintenance and repair. \r\n \r\nAt the top end of the range was the large Duplex trolley compressor intended for relatively static garage use. The Kismet Duplex and Kismet Duplex Masters were high quality double acting â€˜superchargedâ€™ pumps with an intricate internal design with a number of leather glands, washers and seals. Elsewhere in the range were the â€˜Carâ€™, â€˜Junior â€˜, â€˜Popularâ€™, â€˜Sequelâ€™, 'Kismet 85' and â€˜Lorryâ€™. \r\n \r\nWhen the firm closed in the later 1970s the lathes in the factory were still driven by overhead belts.\r\n","Vintage pumps - http://www.vintagepumps.co.uk/\r\nSheffield History - https://www.sheffieldforum.co.uk/showthread.php?t=12156\r\n",,,,,,,"Robert Vickers","30 July 2018","YAHS Industrial History Section","Nick Nelson","1 August 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
858,SYK00858,"Brookside Brickworks","brickworks, brickyard, firebrick works, fireclay, refractory, kiln",,,"Stopes Road",Stannington,Sheffield,"S6 6GU","South Yorkshire","SK 2879 8882","428790 388820",53.395432,-1.568516,Point,"Sheffield City Council","Bradfield Parish","Yorkshire - West Riding","Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,c1901,c1931,"Site cleared and returned to agricultural use.\r\n","John Drabble was first identified as a firebrick maker, as well as pot clay dealer, in 1871.  By 1893 the operation had become J. Drabble & Sons.  In 1901 the fireclay mine behind the works was started, replacing the surface excavations on the south side of the yard that had previously been used.  Around 1925 Thomas Wragg & Sons bought the brickworks from the Drabbles.  After the Wragg takeover the Brookside mine was connected to Wraggs Top Cabin Mine through the hill to the north at Storrs.  This resulted in Brookside mine being shut down in 1931, whilst the works was modernised with a steam engine replacing the water wheel.  The works continued producing refractories for the steel industry throughout the Second World War.  With the return of peace the works continued but by the mid-1950s it was realised that the works were too isolated to justify being extended or modernised, and so it was decided that the works would ultimately have to be closed with production absorbed by Storrs works.  The works lingered on and did not close until the late 1950s. \r\n\r\n","Ray Battye, Forgotten Mines of Sheffield, ALD Design & Print, Sheffield, 2004\r\n",,,,,,,"Chris Bateman","3 August 2018","YAHS Industrial History Section","Nick Nelson","8 April 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
859,SYK00859,"Monk Bretton Colliery","colliery coal mine pit",,"Site redeveloped ","Bromcliffe Park","Monk Bretton","Barnsley ","S71 5RN","South Yorkshire","SE 3716 0808","437160 408080",53.56802,-1.440379,Point,"Barnsley Metropolitan Borough Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,1867,1968,"Currently (2018) an industrial estate.\r\n","The colliery was visited in 1876, nine years after it opened, by members of the Iron and Steel Institute. Their report covers several aspects of the works at that time:\r\n\r\n""Several of the visitors having changed their dress, were then lowered down the shaft, Mr. Hunter, the general manager, conducting them. When down, they visited the ventilating machine, stables, &c., and spent something like an hour and a-half in exploring the workings. The colliery is 2.5 miles from Barnsley, and is situated close to the Cudworth branch of the Midland Railway. The owners are Messrs. Day, Pepper, and Carter, and the extent of the property owned by them is nearly 1,500 acres, affording an almost inexhaustible supply of coal of the best quality. This coal is in great demand for steam and household purposes, and is got from the celebrated Barnsley bed.""\r\n\r\n""There are now three shafts sunk, two downcast, each 12 ft. in diameter, and one upcast, 16 ft. diameter. They are 300 yards deep, and are tubbed with metal tubbing for a distance of 130 yards. The length of the workings in different directions already opened out amounts to about 1 miles, the greatest distance from the bottom of the shaft to the end of the furthest working being close upon 1,000 yards. The underground haulage is effected by means of two engines, one made by Messrs. Pigott and Farrow, of Barnsley, and the other by Messrs. Thomas Murray and Co., of Chester-le-Street, Durham. Each has a pair of 18-in. cylinders, with two drums 6 ft. diameter. The stroke of the first-named is 5 ft., and of the other 4 ft., and steam is taken to these engines from the surface. The ventilation is carried on by means of a large furnace 12 ft. by 12 ft., with a dumb draft 30 yards from the bottom of the upcast.""\r\n\r\n""At the surface there are two winding engines with a pair of 48-in. cylinders, equal to about 300 horse-power. They have 5 ft. stroke, and a 16 ft. drum fitted with a steam and foot brake, and will draw or lift 9-ton loads, comprising six tubs and three tons of coal. The makers of these engines are Messrs. Whitham and Sons, of Leeds. The cage is three-decked. There is also employed another pair of engines with 24-in. cylinders and a 12 ft. 4 in. drum, erected specially to draw up the men and send timber down into the mine. The engines are fed with steam from 17 ft. boilers, eight of which are 30 ft. long by 6 ft., and the others 25 ft. long by 5 ft. diameter. It may be remarked that these engines are said to be the largest used at any colliery in the country.""\r\n\r\nThe colliery closed in 1968.","http://www.gracesguide.co.uk/1876_Iron_and_Steel_Institute:_Visits_to_Works\r\n",,,,,,,"Nick Nelson","8 August 2018","YAHS Industrial History Section","Robert Vickers","10 August 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:15:30"
860,SYK00860,"Thorncliffe Colliery","coal mine colliery",,,"Thorncliffe Road",,Sheffield,"S35 2YP","South Yorkshire","SK 35190 97404","435190 397404",53.472199,-1.471319,Point,"Sheffield City Council",,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,1859,1955,"Coal Mine Colliery.\r\nSite cleared and redeveloped, now Thorncliffe Park Industrial Estate.","In 1859, the proprietors of the Thorncliffe ironworks (SYK00465), a few hundred metres to the west, realised that the ironworks was virtually sitting on top of its own supply of coal. A drift was driven into the Parkgate coal seam and on into earlier workings. The colliery produced considerable amounts of coal much of which was used to produce coke, mostly for the ironworks own purposes, with some being shipped to Sheffield by rail. \r\n\r\nIn 1881, a prospectus concerning the colliery stated that  ""... The average annual output of coal for the last three years has been 612,000 tons ; the output in 1880 was 620,000 tons, and during the first nine months of the present year it has amounted to no less than 553,000 tons. The second Rockingham Pit, which is already sunk to the ' Silkstone' seam and provided with permanent engines, can be completed at a cost of about Â£20,000, by which it is estimated that the output will be increased to upwards of 800,000 tons per annum. The manufacture of coke forms an important item in the economy of the business. There are 311 ovens, producing over 2,400 tons per week of the best quality for Bessemer, steelmelting and blast furnace purposes.""\r\n\r\nThe colliery employed nearly 1000 men in 1949. The last coal was raised in April 1955.\r\n\r\n","Wain K, The Coal Mining Industry of Barnsley, Rotherham and Worksop, Amberley Publishing, 2014.\r\n",,,,,,,"Nick Nelson","8 August 2018","YAHS Industrial History Section","Andrew Garford","13 March 2019",SYK00465,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:04:15"
