264,ESS00264,"Artisans Dwellings",housing,,,"1-16 Tanners Way",,"Saffron Walden",,Essex,"TL 54113 38381","554113 238381",52.022445,0.244676,Point,"Uttlesford District Council",,,,,,,,1882,,"Locally listed.\r\n\r\n'A unique group of small 19th-century residences in two terraces of concrete construction with flat roofs and chimneys with pots. Original inscription reads ""Artisans Dwellings. 1882"". Some decorative detailing; some replacement windows. Consecutive numbers.'",,,,,,,,,"Robert Mason","3 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-03 07:45:35","2022-11-24 19:14:26"
265,ESS00265,"Village pump",pump,,,,,Ashdon,,Essex,"TL 58696 42124","558696 242124",52.054778,0.313148,Point,"Uttlesford District Council",,,,,,,,,,"Locally listed.\r\n\r\n'Cast-iron crank arm village pump with semi-spherical cap and decorative finial and pierced teardrop termination to the arm, located in a highly prominent position on Crown Hill and opposite the village hall. Largely intact but with no discernible makers mark.'",,http://www.villagepumps.org.uk/ashdon.htm,,,,,,,"Robert Mason","3 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-03 07:54:41","2023-05-25 19:58:46"
266,ESS00266,"Pumping Station","pumping station",,,"Water Lane",,"Stansted Mountfitchet",,Essex,"TL 512 247","551200 224700",51.900334,0.196238,Point,"Uttlesford District Council","Stansted Mountfitchet",,,,,,,c1902,,"Locally listed.\r\n\r\n'The surviving building is a modest red brick, single-storey structure with brick dentil course to the eaves and a slate roof and clay ridge tiles. Built c.1902, it is thought to have housed a rare sewage pumping system designed by Dutch Engineer, Charles Liernur. This structure serves as a tangible reminder of the development of the village sewerage treatment.'",,,"check grid ref - Robert Mason - 3 November 2022",,,,,,"Robert Mason","3 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-03 08:01:22","2023-04-15 10:25:42"
267,ESS00267,"Former Generator Building",generator,,,"1 Bentfield Close","Bentfield Green","Stansted Mountfitchet",,Essex,"TL 50813 25541","550813 225541",51.907994,0.190985,Point,"Uttlesford District Council",,,,,,,,,,"Locally listed.\r\n\r\n'A distinctive 19th-century red brick former generator building to the Hargrave Park estate. Now No. 1 Bentfield Close, this has now been successfully converted to residential usage but is of some historical interest. Hargrave Park, a large house which once stood on the site of the modern estate just to the east is clearly visible on the 1877 Ordnance Survey map where a substantial building is shown set amongst tree cover in sprawling grounds. No. 1 Bentfield Close is particularly striking with decorative stone mullions, Dutch gable ends and a centrally mounted lead-covered copula letting light into the centre of the building. The Historic England PastScape record notes that it is a ""Former generator building built for the Hargrave estate between 1897 and 1921"".'",,,,,,,,,"Robert Mason","3 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-03 08:08:48","2022-11-03 08:10:32"
268,ESS00268,"Village pump",pump,,,"The Green",,Writtle,,Essex,"TL 67682 06190","567682 206190",51.729349,0.426626,Point,"Chelmsford City Council",,,,"Listed - Grade II",,,1264274,,,,,http://www.villagepumps.org.uk/pumpsEssex.htm,,,,,,,"Robert Mason","3 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-03 15:27:41","2022-11-03 15:28:10"
269,ESS00269,"Boxted Mill",mill,,,"Lower Farm Road",,Boxted,,Essex,"TM 01196 34413","601196 234413",51.971756,0.927694,Point,"Colchester Borough Council",,,,"Listed - Grade II",,,1238742,,,,,,,,,,,,"Robert Mason","3 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-03 16:29:46","2022-11-03 16:29:46"
270,ESS00270,"'The Onion'","water tower",,,,,Basildon,,Essex,"TQ 71570 90530","571570 190530",51.587503,0.475189,Point,"Basildon Council",,,,,,,,,,,,,,,,,,,"Robert Mason","6 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-06 07:25:42","2022-11-06 07:25:42"
271,ESS00271,"Water tower","water tower",,,,"Church Langley",Harlow,"CM17 9JD",Essex,"TL 48636 09792","548636 209792",51.767081,0.152603,Point,"Harlow Council",,,,,,,,1993,,"Conical water tower.",,,,,,,,,"Robert Mason","6 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-06 19:23:00","2022-11-13 19:43:02"
272,ESS00272,"Water tower","water tower",,,,,"Little Easton",,Essex,"TL 59283 24015","559283 224015",51.89193,0.313305,Point,"Uttlesford District Council","Little Easton",,,"Listed - Grade II",,,1055812,,,"Fine estate tower overlooking workers' cottages.",,,,,,,,,"Robert Mason","6 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-06 19:37:29","2022-11-06 19:40:03"
273,ESS00273,"Cliff Lift",funicular,,,"Western Esplanade",,Southend-on-Sea,"SS1 1EE",Essex,"TQ 88126 85160,TQ 88122 85109","588126 185160,588122 185109","51.533994,51.533537","0.711025,0.71094",Line,"Southend On Sea Borough Council",,,,"Site extant - No Protection","Operational site, in use for original purpose",,,1912,,"The only single track funicular railway in Britain with a separate counterweight track.\r\n\r\nLength: 130 feet (40 m)\r\nHeight difference: 57 feet (17 m)\r\nGradient: 43.4%\r\nCapacity: 12 passengers per car\r\nMain track gauge: 4 ft 6 in (1,372 mm)\r\nCounterweight track gauge: 21 in (533 mm)\r\n\r\n",,,,,,,,,"Robert Mason","9 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-09 14:49:30","2022-11-09 15:04:02"
274,ESS00274,"Union workhouse",workhouse,,,"Radwinter Road",,"Saffron Walden",,Essex,"TL 55004 38614","555004 238614",52.02429,0.257757,Point,"Uttlesford District Council",,,,"Listed - Grade II",,,1196235,1837,,,"Now Saffron Walden Community Hospital.",https://www.workhouses.org.uk/SaffronWalden/,,,,,,,"Robert Mason","15 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-15 09:30:52","2022-11-15 09:31:42"
275,ESS00275,"Water tower","water tower",,,"Debden Road",,"Saffron Walden",,Essex,"TL 53880 37661","553880 237661",52.016041,0.24096,Point,"Uttlesford District Council",,,,"Listed - Grade II",,,1205709,1913,,"Borough of Saffron Walden Waterworks plaque records its foundation in 1913. The Engineer is listed as AH Forbes and the Builder as J Custerson.\r\n\r\n",,,,,,,,,"Robert Mason","20 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-20 09:32:56","2022-11-24 19:02:09"
276,ESS00276,"Saffron Walden station","railway station",,,,,"Saffron Walden",,Essex,"TL 54029 38017","554029 238017",52.019198,0.24329,Point,"Uttlesford District Council",,,,,,,,c1865,,"The town's former railway station, now converted to residential flats.",,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","20 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-20 09:37:38","2022-11-24 18:51:22"
277,ESS00277,"Water tower","water tower",,,"Swan Side",,Braintree,,Essex,"TL 75778 23187","575778 223187",51.87954,0.552345,Point,"Braintree District Council",,,,,,,,,,,,https://www.braintreeandwithamtimes.co.uk/news/10726075.braintree-chance-to-live-the-high-life-as-water-tower-goes-on-the-market/,,,,,,,"Robert Mason","20 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-20 09:46:55","2022-11-20 09:51:36"
278,ESS00278,"Water tower fire station","water tower",,,"Swan Side",,Braintree,"CM7 1GQ",Essex,"TL 75774 23164","575774 223164",51.879334,0.552275,Point,"Braintree District Council",,Essex,,,,,,,,,"Converted to apartments.",https://www.braintreeandwithamtimes.co.uk/news/19837187.bid-launched-transform-braintree-fire-station-flats/,"Fire station? - Robert Mason - 2 March 2023",,,,,,"Robert Mason","20 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-20 09:49:45","2023-03-22 15:03:00"
279,ESS00279,"Water tower","water tower",,,"off Lyons Hall Road",,Bocking,"CM7 9SG",Essex,"TL 77239 26053","577239 226053",51.90482,0.575019,Point,"Braintree District Council",,,,,,,,,,"Former Anglian Water red-brick water tower auctioned off with planning consent to convert to residential use.",,https://www.essexlive.news/news/essex-news/essex-house-prices-rare-braintree-5431161,,,,,,,"Robert Mason","20 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-20 10:01:17","2023-02-25 12:43:20"
280,ESS00280,"Water tower","water tower",,,"Halstead Road",,"High Garrett",,Essex,"TL 77989 27348","577989 227348",51.916212,0.586579,Point,"Braintree District Council",,,,,,,,,,,,"https://www.essexlive.news/news/essex-news/gallery/inside-braintree-water-tower-now-3714884\r\nhttps://www.standard.co.uk/homesandproperty/luxury/ww2-water-tower-for-sale-prisoner-of-war-camp-essex-a136381.html\r\nhttps://www.halsteadgazette.co.uk/news/18152097.pictures-old-world-war-two-pow-camps-water-tower-sale-1-2m-homely-transformation/\r\n\r\n\r\n",,,,,,,"Robert Mason","20 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-20 10:08:26","2022-11-20 10:08:26"
281,ESS00281,"Water tower","water tower",,,,,"Sewards End",,Essex,"TL 57039 38132","557039 238132",52.019388,0.287169,Point,"Uttlesford District Council",,,,,,,,,,,,https://www.hundredparishes.org.uk/FreshFiles/PDFs/SEWARDS%20END.pdf,,,,,,,"Robert Mason","24 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-24 16:20:33","2022-12-20 17:57:19"
282,ESS00282,"Workers' housing",housing,,,"17-37 East Street",,"Saffron Walden",,Essex,"TL 54174 38453","554174 238453",52.023075,0.245597,Point,"Uttlesford District Council",,,,,,,,,,"Early/mid 19th-century terraced row of workers' houses.\r\n\r\n",,,,,,,,,"Robert Mason","24 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-24 18:32:22","2022-11-24 18:33:21"
283,ESS00283,"Workshop and office",workshop,,,"62 Gold Street",,"Saffron Walden",,Essex,"TL 53816 38229","553816 238229",52.021162,0.240283,Point,"Uttlesford District Council",,,,"Listed - Grade II",,,1196181,,,,,,,,,,,,"Robert Mason","24 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-24 18:41:06","2022-11-24 18:41:06"
284,ESS00284,"Colonel Crompton's Arc Works",electricity,,,"Anchor Street",,Chelmsford,,Essex,"TL 705 061","570500 206100",51.727692,0.467346,Point,"Chelmsford City Council",,,,"Listed - Grade II",,,1141289,,,"Electricity pioneer Colonel R E B Crompton manufactured electricity generating and lighting systems here from 1878.\r\n\r\nIn 1901 Chelmsford had the first public street lights to be installed in Britain with power supplied from here.\r\n\r\nNow a warehouse. \r\n\r\n",,,,,,,,,"Robert Mason","27 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-27 09:29:53","2023-09-22 10:59:17"
285,ESS00285,"Datum point, Ongar station",Datum,"Ongar Station",,"Station Approach",,Ongar,"CM5 9BN",Essex,"TL 55174 03495","555174 203495",51.708735,0.244468,Point,"Epping Forest District Council",Ongar,,,"Site extant - Protected status unknown","Site conserved but not normally open to the public",,,,,"Datum point (0.0) from which London Underground distances are measured at end of former Central Line at Ongar.\r\n\r\nNow on heritage railway Epping Ongar Railway.\r\n",,https://www.eorailway.co.uk/the-railway/along-the-branch/,,,,,"Robert Mason","8 June 2018","Robert Mason","22 July 2019","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-12-16 15:40:20","2022-12-16 20:57:29"
286,ESS00286,"North Weald signal box","signal box","North Weald station",,"Station Road","North Weald Bassett",Epping,"CM16 6BW",Essex,"TL 49611 03616","549611 203616",51.711332,0.164068,Point,"Epping Forest District Council","North Weald Bassett",,"Early Modern 1850-1950",,"Site conserved",,,,,"Great Eastern Railway signal box",,,,,,,"Robert Mason","8 June 2018","Robert Mason","22 July 2019","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-12-16 15:42:33","2022-12-16 20:39:53"
287,ESS00287,"Waltham Abbey Gunpowder Works","gunpowder works",,,"Beaulieu Drive",,"Waltham Abbey","EN9 1JY",Essex,"TL 37681 00595,TL 37725 01860","537681 200595,537725 201860","51.687238,51.698594","-0.009681,-0.008546",Area,"Epping Forest District Council","Waltham Abbey","Greater London Council",,"Scheduled Ancient Monument SAM",,,1016618,,,"On River Lea, now occupied by Royal Armament Research and Development Establishment. Recent research suggests powder manufacture started 1665 on site of former oil mill Gun cotton manufacture began 1860s. Gunpowder mill stopped in WW2 but modern propellants then made. Some early structures survive, including an incorporating house.",,"https://www.royalgunpowdermills.com/\r\n\r\nAlderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nSmith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-12-16 15:50:06","2023-09-22 19:03:48"
288,ESS00288,"Village pump",pump,"to south east of White Hart Inn",,"High Street",,Debden,,Essex,"TL 55599 33403","555599 233403",51.977309,0.264057,Point,"
				Uttlesford District Council",,,,,,,,,,,,,,,,,,,"Robert Mason","17 December 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-12-17 20:07:02","2023-04-24 19:40:47"
289,ESS00289,"Cook's Brewery brewing vat",brewing,,,,,Halstead,,Essex,"TL 81255 30472","581255 230472",51.943217,0.635657,Point,"Braintree District Council",Halstead,,,,,,,,,"Note reads: 'This beer brewing vat was given to Halstead in Bloom by the Cook family when Cook's Brewery that was located on Tidings Hill since 1895 closed in the 1990s.'\r\n\r\n(G E Cook & Sons, Tidings Hill, Halstead TL814297)\r\n\r\nPartly stolen in 2007.",,"https://www.gazette-news.co.uk/news/1652927.halstead-thieves-damage-landmark/\r\nhttp://breweryhistory.com/wiki/index.php?title=Cook_%26_Sons_Ltd\r\n\r\nâ–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\n",,,,,"Robert Mason","3 January 2023","Robert Mason","3 January 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-01-03 15:30:05","2023-09-22 10:59:26"
290,ESS00290,"Weavers Court",factory,,,"High Street",,Halstead,,Essex,"TL 81286 30445","581286 230445",51.942964,0.636094,Point,"Braintree District Council",Halstead,,,"Site extant - No Protection","Site refurbished to industrial / commercial use",,,1832,,"The remains of the extensive Courtauld silk factory built through the first half of the 19th century adjacent to Townsford Mill. A two-storey red brick building under a slate roof with large, small-paned sash windows in each of its 20 bays. On the car park side original cast iron columns have been retained to support a covered walkway, each column retaining some of the fittings for the line shafting. \r\n\r\nAlso on site are a small red brick and plain tiled roofed gatehouse of 1904 and the former similar but larger first aid building of 1912, inscribed â€˜SC&Co Ltd 1912â€™.","Now Co-op supermarket.",,,,,,"Robert Mason","3 January 2023","Robert Mason","3 January 2023","Greater London Industrial Archaeology Society",,,ESS00040,Public,Incomplete,,,"2023-01-03 16:29:40","2023-01-03 19:24:44"
291,ESS00291,"Air Raid Shelters",shelters,,,"rear of Factory Terrace, Factory Lane East",,Halstead,,Essex,"TL 81387 30515","581387 230515",51.94356,0.637599,Point,"Braintree District Council",Halstead,Essex,,"Site extant - No Protection","Site disused - but otherwise substantially intact",,,1939,,"A group of 16 Second World War air-raid shelters built by Courtaulds to the rear of their workers' housing for use by factory workers. 

Fifteen of the shelters are underground and built of pre-fabricated concrete arched sections cemented together to form a tunnel. Each has metal gas- and blast-proof doors, an escape hatch reached by a vertical iron-rung ladder and two toilet cubicles. In good condition despite their age as they have been, and some are still, used for garden storage. 

The other shelter is a large surface one built of red brick with a concrete roof which had a number of uses including communications and first aid.",,"https://andersonshelters.org.uk/other-shelters/halsteads-factory-shelters/
https://www.halstead21stcentury.org.uk/heritage-at-risk",,,,,,,"Robert Mason","3 January 2023","Greater London Industrial Archaeology Society",,,ESS00039,Public,Incomplete,,,"2023-01-03 16:44:20","2024-03-09 07:00:19"
292,ESS00292,"Factory first aid building",factory,,,,,Halstead,,Essex,"TL 81249 30480","581249 230480",51.943291,0.635574,Point,"Braintree District Council",Halstead,,,,,,,1912,,"First aid building of 1912 for Courtauld silk factory, inscribed â€˜SC&Co Ltd 1912â€™.",,,,,,,"Robert Mason","3 January 2023","Robert Mason","3 January 2023","Greater London Industrial Archaeology Society",,,ESS00290,Public,Incomplete,,,"2023-01-03 16:53:29","2023-01-03 19:26:00"
293,ESS00293,"Factory gatehouse",factory,,,,,Halstead,,Essex,"TL 81259 30487","581259 230487",51.94335,0.635723,Point,"Braintree District Council",Halstead,,,"Site extant - No Protection",,,,1904,,"Small red brick and plain tiled roofed gatehouse of 1904 for Courtauld silk factory.",,,,,,,"Robert Mason","3 January 2023","Robert Mason","3 January 2023","Greater London Industrial Archaeology Society",,,ESS00290,Public,Incomplete,,,"2023-01-03 17:00:58","2023-01-03 19:26:55"
294,ESS00294,"Power House","power station",,,"Factory Lane West",,Halstead,,Essex,"TL 81404 30315","581404 230315",51.941759,0.63774,Point,"Braintree District Council",Halstead,,,"Site extant - No Protection",,,,1922,,"Two adjoining red brick buildings form the remains of the 1922 power house for the Courtauld factory. They differ in height by one storey, although the roof space is in use in both, one having an oriel window in the stepped gable end, the lower having an extractor fan in its stepped gable end.",,,,,,,,,"Robert Mason","3 January 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-01-03 18:22:26","2023-01-03 19:27:27"
295,ESS00295,"Water tower","water tower",,,"Conies Road",,Halstead,,Essex,"TL 80792 29531","580792 229531",51.934916,0.628434,Point,"Braintree District Council",,,,,,,,,,,,,,,,,,,"Robert Mason","3 January 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-01-03 18:34:45","2023-01-03 18:36:25"
296,ESS00296,"Hunwick Engineering",factory,,,"Chapel Street",,Halstead,,Essex,"TL 81220 30683","581220 230683",51.945124,0.63526,Point,"Braintree District Council",,,,,,,,,,"Former factory of W A Hunwicks and Company Limited, now a row of terraced houses called Papermill Cottages.",,https://www.halsteadhistory.org.uk/hunwick-engineering.html,,,,,,,"Robert Mason","4 January 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-01-04 07:26:07","2023-01-04 07:28:34"
297,ESS00297,"Water tower","water tower",,,,,Wimbish,,Essex,"TL 59075 35203","559075 235203",51.992496,0.315456,Point,"Uttlesford District Council",,,,,,,,,,,,,,,,,,,"Robert Mason","4 January 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-01-04 13:00:15","2023-01-04 13:00:15"
298,ESS00298,"Hempstead village pump",pump,,,"Church Hill",,Hempstead,,Essex,"TL 63379 38006","563379 238006",52.016428,0.37942,Point,"Uttlesford District Council",Hempstead,Essex,,"Listed - Grade II","Site conserved and open to the public",,1268286,,,"Village pump, restored 1980.",,,,,,,,,"Robert Mason","4 January 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-01-04 13:05:09","2024-01-07 08:41:26"
299,ESS00299,"Retort house",gasworks,,,"Braintree Road",,"Great Bardfield","CM7 4RN",Essex,"TL 67787 30562","567787 230562",51.948247,0.439956,Point,"Uttlesford District Council",,,,,,,,,,"Only remaining building associated with Great Bardfield Gas Works.","Now Kitten + Hare hairdressing.","Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","4 January 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-01-04 13:46:35","2023-03-22 07:25:03"
300,ESS00300,"Portway Tortoise Stove",stove,"Inside church",,"Church of St Mary the Virgin, Hall Road",,"Belchamp Walter",,Essex,"TL 82741 40698","582741 240698",52.034571,0.662697,Point,"Braintree District Council","Belchamp Walter",,,,,,,,,"Heating stove for church made by Charles Portway and Son Limited of Halstead.",,https://tempusfugit.me.uk/tortoise_3.html,,,,,,,"Robert Mason","5 January 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-01-05 15:46:47","2023-01-06 05:29:07"
301,ESS00301,Windmill,windmill,,,"Mill Cottage, Yeldham Road",,"Belchamp Walter",,Essex,"TL 79846 39424","579846 239424",52.024075,0.61987,Point,"Braintree District Council",,,,,,,,,,,,,,,,,,,"Robert Mason","5 January 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-01-05 16:15:05","2023-01-05 16:15:05"
302,ESS00302,"Weavers' cottages",housing,,,"Weavers Row",,Halstead,,Essex,"TL 81724 30451","581724 230451",51.942876,0.642462,Point,"Braintree District Council",Halstead,,,"Listed - Grade II",,,1169452,,,"Mid 19th-century terrace of silk weavers' cottages.",,,,,,,,,"Robert Mason","5 January 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-01-05 17:31:43","2023-01-05 17:31:43"
303,ESS00303,"Crinkle crankle wall",wall,,,"The Change House, Church Road",,"Great Yeldham",CO9,Essex,"TL 75720 38752","575720 238752",52.01936,0.559454,Point,"Braintree District Council","Great Yeldham",,,,,,,,,"This wavy design uses fewer bricks than a straight fence and is known as a 'crinkle crankle wall'. \r\n\r\nA straight fence that is just one brick thick is not sturdy enough to stand alone and can be easily toppled, so they generally have a thickness of at least two or more layers of bricks and are also reinforced at regular intervals with vertical posts serving as buttresses. \r\n\r\nBut a wavy 'one-brick' fence stands just fine on its own due to the arch support provided by its shape.\r\n\r\nReputdely introduced to East Anglia by the Dutch fen drainage engineers (slange muur - snake wall).\r\n",,,,,,,,,"Robert Mason","5 January 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-01-05 19:58:25","2023-02-19 20:17:06"
304,ESS00304,"Former maltings",maltings,,,"Old School House, 5 Shalford Road",,Rayne,,Essex,"TL 73112 22771","573112 222771",51.876637,0.513445,Point,"Braintree District Council",,,,"Listed - Grade II",,,1147798,,,"Former maltings, then bought by the Church for a school in 1844, and  now used as a Community Hall. \r\n\r\n",,https://www.rayne-heritage.info/rayne-heritage-trail,,,,,,,"Robert Mason","3 February 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-02-03 08:02:41","2023-03-02 19:34:00"
305,ESS00305,"Village pump",pump,,,"Shalford Road",,Rayne,,Essex,"TL 73117 22855","573117 222855",51.87739,0.51356,Point,"Braintree District Council",,,,"Listed - Grade II",,,1308405,,,"Cast-iron village pump made by Appleby & Co. Renhishall Ironworks Nr. Chesterfield.",,https://www.rayne-heritage.info/rayne-heritage-trail,,,,,,,"Robert Mason","3 February 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-02-03 08:04:43","2023-03-02 19:36:05"
306,ESS00306,"Water pump",pump,,,"Gore Lane",,Rayne,,Essex,"TL 73016 22637","573016 222637",51.875463,0.511985,Point,"Braintree District Council",,,,"Listed - Grade II",,,1147555,,,"Cast-iron suction pump.",,https://www.rayne-heritage.info/rayne-heritage-trail,,,,,,,"Robert Mason","3 February 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-02-03 08:13:31","2023-03-02 19:36:57"
307,ESS00307,"Water pump",pump,,,"Marchants, The Street",,Rayne,,Essex,"TL 72972 22645","572972 222645",51.875548,0.51135,Point,"Braintree District Council",,,,"Listed - Grade II",,,1338141,,,"Cast-iron pump. Mains water was not available in Rayne until 1940.",,https://www.rayne-heritage.info/rayne-heritage-trail,,,,,,,"Robert Mason","3 February 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-02-03 08:15:46","2023-03-02 19:39:50"
308,ESS00308,Mileposts,"milepost,milestone","on verge, by pedestrian crossing",,"Rowley Hill",,Sturmer,,Essex,"TL 69297 44096","569297 244096",52.069357,0.468588,Point,"Braintree District Council",Sturmer,Essex,,"Listed - Grade II",,,1470460,,,"A late-18th century milestone and an early-19th-century milepost standing side by side.",,"Milestone Society database refs: EX_COHV27 and EX_COHV27A\r\n\r\n",,,,,,,"Robert Mason","16 February 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-02-16 06:18:55","2023-04-12 18:40:32"
309,ESS00309,Footbridge,footbridge,,,"Chappel and Wakes Colne Railway Station",,"Wakes Colne",,Essex,"TL 89773 28838","589773 228838",51.925706,0.758533,Point,"Colchester Borough Council","Wakes Colne",Essex,,,,,,,,"Wrought iron footbridge relocated from Sudbury station.\r\n\r\nPlaque reads:\r\n\r\n'This footbridge, originally at Sudbury station, was dismantled and re-erected on this site March 1981 by members of the Stour Valley Railway Preservation Society under the direction of Ian Reed.'",,,,,,,,,"Robert Mason","19 February 2023","Greater London Industrial Archaeology Society",,,"ESS00009,SFK00321",Public,Incomplete,,,"2023-02-19 17:59:37","2023-02-19 20:57:46"
310,ESS00310,"Hunts Yard",factory,,,"Hunts Yard, Foundry Lane",,"Earls Colne",,Essex,"TL 85511 28845","585511 228845",51.927204,0.696628,Point,"Braintree District Council",,Essex,,"Listed - Grade II",,,1170081,1869-85,,"Former central block of Reuben Hunt's Atlas Works.\r\n\r\nThe foundry established by Reuben Hunt made a major contribution to the improvement and mechanisation of agriculture in Essex in the 19th century, and changed Earls Colne from a village into a prosperous small industrial town. \r\n\r\nThe most northerly range was built first, and has a semi-circular arch to the doorway, and a cast iron recessed plaque with inscribed letters ""R. Hunt 1869'. The other three ranges have semi-elliptical arches to the doorways, and similar plaques inscribed respectively 'R. Hunt 1871, 'R. Hunt 1871 and '1872'. \r\n\r\n\r\n",,https://www.eastangliangroup.co.uk/hunts-yard/,,,,,,,"Robert Mason","19 February 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-02-19 18:46:55","2023-02-19 21:45:14"
311,ESS00311,"Boiler house",pumphouse,,,"The Pump House Surgery, Nonancourt Way",,"Earls Colne","CO6 2SW",Essex,"TL 85356 28850","585356 228850",51.9273,0.694379,Point,"Braintree District Council",,Essex,,,,,,,,"Former boiler and power house, now doctors' surgery.\r\n\r\nInscribed stone 'RH&Co'.",,https://www.thepumphousesurgery.co.uk/,,,,,,,"Robert Mason","19 February 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-02-19 19:29:20","2023-02-21 06:57:39"
312,ESS00312,"Pumping station","pumping station",,,"Colchester Road",,"Mount Bures",,Essex,"TL 9154 3281","591540 232810",51.96077,0.786409,Point,"Colchester Borough Council","Mount Bures",Essex,,,,,,,,,,http://llws-colchester.esdm.co.uk/LLFiles/2735/full_2735.pdf,,,,,,,"Robert Mason","19 February 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-02-19 19:54:48","2023-03-19 06:57:35"
313,ESS00313,"Earls Colne station","railway station",,,"Station Road",,"Earls Colne",,Essex,"TL 84870 29737","584870 229737",51.935428,0.687795,Point,"Braintree District Council",,Essex,,,,,,1882,1962,,"Riverside Business Park.",http://www.disused-stations.org.uk/e/earls_colne/,,,,,,,"Robert Mason","22 February 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-02-22 17:52:15","2023-02-23 17:43:53"
314,ESS00314,"Iron milepost",milepost,,,"Braintree Road",,Gosfield,,Essex,"TL 78229 28388","578229 228388",51.925477,0.590603,Point,"Braintree District Council",,Essex,,,,,,,,"Maker's name 'RANSOME IPSWICH.",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","25 February 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-02-25 12:54:22","2023-03-04 12:15:28"
