132,EYK00132,"Driffield Navigation River Head Buildings","riverhead buildings warehouse mill","South of Driffield town centre","Can be viewed from the public road or footpath",Riverhead,,Driffield,"YO25 6PA","East Yorkshire","TA 02820 57287","502820 457287",54.001385,-0.43284,Point,"East Riding of Yorkshire Council",Driffield,"Yorkshire - East Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site refurbished to residential housing",,1083383,,current,"At the head of the Driffield Navigation there is a fine complex of late 18th-century and early 19th-century brick-built industrial buildings including a mill a row of warehouses and a terrace of cottages.",,"YAHS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972. \r\nHatcher, J. The Industrial Architecture of Yorkshire, Phillimore, 1985.\r\nFalconer, K. Guide to England's Industrial Heritage, Batsford, 1980.",,,,,"Jane Hatcher","June 1973","John Suter","15 May 2015","YAHS Industrial History Section","Nick Nelson","3 July 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-24 15:52:36"
133,EYK00133,"Test Site Fred's",test,,,,,Hull,,"East Yorkshire","SE 456 765","445600 476500",54.182259,-1.3028,Point,,,,,,,,,,,,,,,,,,,,"John Suter","3 November 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-11-03 15:30:06","2023-12-21 11:52:14"
134,EYK00134,"Ellerby Mill","windmill tower mill corn","To thewest of the minor road through New Ellerby Village","Can be viewed from the road","Marton Road ","New Ellerby",Hull,"HU11 5AS","East Yorkshire","TA 17044 38953","517044 438953",53.83366,-0.222951,Point,"East Riding of Yorkshire Council",Ellerby,"Yorkshire - East Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Site refurbished to residential housing",,,1830,,"House in 1991",,"Yorkshire Windmills A Whitworth 1991",,,,,,,"John Suter","15 May 2015","YAS Industrial History Section","Nick Nelson","3 March 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-24 12:58:20"
135,EYK00135,"Foston on the Wolds Mill","windmill tower mill corn","In field to the west of Foston village center","No public access but can be seen form the Road","Mill Farm, Mill Lane","Foston on the Wolds",Driffield,"YO25 8BS","East Yorkshire","TA 09227 54820","509227 454820",53.977909,-0.33602,Point,"East Riding of Yorkshire Council",Foston,"Yorkshire - East Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Site derelict - some buildings remaining",,,1809,,"Not listed in the HER noted to be a stump in 1991, still a stump in 2022",,"Whitworth A, Yorkshire Windmills, 1991",,,,,,,"John Suter","15 May 2015","YAS Industrial History Section","Nick Nelson","3 July 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-23 11:47:24"
136,EYK00136,"Goodmanham Mill","combined windmill tower mill watermill corn paper","At the west end of the village south of main street","No public acces now private houses can be viewed from the public road","Goodmanham Road",Goodmanham,"Market Weighton","YO43 3HG","East Yorkshire","SE 88467 42479","488467 442479",53.870986,-0.656023,Point,"East Riding of Yorkshire Council",Goodmanham,"Yorkshire - East Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Site refurbished to residential housing",,,1818,"Circa 1950's","A watermill is mentioned on this site in 1818 and shown on the first edition OS map of 1851.  Interestingly the tower mill is not shown on any OS maps.  Possible combined water and windmill. The mill buildings are shown on the 1950 OS map but have now been demolished and the mill house was noted as being a private house in 1991. The leat that fed the watermill can be seen on satellite images and is visible on several aerial photographs. \r\n\r\nSite is not listed or in local HER",,"Whitworth A, Yorkshire Windmills, 1991\r\nhttps://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MHU17865&resourceID=1043",,,,,"John Suter","17 February 2022","John Suter","15 May 2015","YAS Industrial History Section","Nick Nelson","13 January 2022",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-24 13:00:04"
137,EYK00137,"Dutch River","land drainage","Artificial watercourse between River Don and the River Ouse at Goole","Can be viewed at various points along its route",,"East Cowick",Goole,"DN14 8SX","East Yorkshire","SE 66725 20179,SE 74921 22828","466725 420179,474921 422828","53.673832,53.696528","-0.991438,-0.866758",Line,"East Riding of Yorkshire Council",various,"Yorkshire - West Riding",,"Site extant - Protected status unknown","Operational site, in use for original purpose",,,,,"Named after the Dutch engineer Cornelius Vermuyden the Dutch River is actually the outfall of the River Don. The River Don originally had two outfalls below Thorne. One course flowed eastwards and followed a long flat and meandering course via Crowle to an outfall at Adlingfleet on the Trent. The other which was shorter and straighter flowed northwards and discharged into the River Aire. Just to the south of Thorne are the Levels of Hatfield Chase territory not unlike the Fens an area of peat and marsh tending to be waterlogged and very difficult to drain. In 1626 Vermuyden signed an agreement with King Charles I to drain Hatfield Chase and reclaim the area for farming. Vermuyden largely succeeded in this despite great difficulties and local opposition. The whole of the flow was diverted into the northbound channel and discharged into the Aire. Unfortunately, Vermuyden misjudged the effect of the concentrated discharge and of tides in the Humber and flood flows in the Aire, Ouse and Trent and this resulted in extensive flooding in an area that had previously been substantially flood free. The ensuing law suit forced Vermuyden to cut a completely new channel to divert the Don away from the Aire to discharge directly to the Ouse at Goole. An outfall sluice was provided but was washed away about 1688 and never replaced. As a navigation canal the tidal Dutch River was never very satisfactory and it was mainly by-passed by other canals early in the 19th century. From Ferrybridge and Brotherton the original Aire and Calder Navigation continued eastward to the Ouse via the River Aire to Airmyn (near the present Boothferry Swing Bridge). This was a difficult section of river to navigate and the Selby Canal cut off was a great improvement. Unfortunately it had not been made sufficiently wide and deep and a much more ambitious scheme resulted in the Knottingley and Goole Canal of 1826 and the founding of Goole as a port. Telford, Rennie and George Leather were all involved in this as was Edward Banks of Jolliffe &amp; Banks the contractors. There are two swing bridges on the main road through the dock area in the town of Goole one of which crosses the Aire and Calder Navigation just before it reaches the Ouse. The one immediately to the south of it is known as Dutch River bridge and the adjacent hostelry is called 'The Vermuyden'.",,"Bardey M F, Civil Engineering Heritage Northern England, Thomas Telford, 1981 page 96, ICE HEW950",,,,,,,"John Suter","15 May 2015","YAS Industrial History Section","Robert Vickers","29 June 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-11-02 08:44:51"
138,EYK00138,"Goole Railway Swing Bridge","railway swing bridge wrought iron plate girder","At Skelton, to the east of Goole town, over the Rover Ouse","Can be viewed from the river bank","Sandhall Road",Kilpin,Goole,"DN14 7RP","East Yorkshire","SE 76499 24707","476499 424707",53.713185,-0.8424,Point,"East Riding of Yorkshire Council",Goole,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II*","Operational site, in use for original purpose",,1346710,1869,current,"Goole Railway Swing Bridge carries the Doncaster to Hull railway line over the River Ouse. Designed by T. E. Harrison and constructed in 1869 by Butler and Pitts of Stanningley who undertook the fixed spans while the swinging span was by W. C. Armstrong & Co of Newcastle upon Tyne.  When opened it was claimed to be the second largest railway swing bridge in the world and is still considered to be probably the finest example of its kind in the British Isles.\r\nThe bridge which has a total span of 831ft (253.3m) is made up of six sets of three hogback wrought iron plate girders supported on cast iron cylinder piers sunk up to 90ft (27.43m) into the bed of the River Ouse. There are five fixed spans of 116ft (35.35m) one at the east end and four at the west end while the swing span has girders 251ft (76.50m) long by 16ft (4.88m) deep and weighs 650 tons. The bridge swings on thirty six 3ft (0.91m) diameter rollers on a 30ft (9.14m) diameter race enclosed in a 50ft (15.24m) diameter pier and supported on a cluster of seven cylinders. This leaves two 100ft (30.48m) openings for navigation. The bridge was originally operated by hydraulic motors and took one minute to open.",,"Bardey M F, Civil Engineering Heritage Northern England, Thomas Telford, 1981 page 98, ICE HEW231",,,,,,,"John Suter","15 May 2015","YAS Industrial History Section","Robert Vickers","13 June 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-11-01 15:36:05"
139,EYK00139,"Goole New Water Tower","reinforeced concrete water tower","In Goole town centre, off Lowther Bridge Street","Can be viewed from the road","Lowther Bridge Street",,Goole,"DN14 5SR","East Yorkshire","SE 74140 23484","474140 423484",53.702534,-0.878427,Point,"East Riding of Yorkshire Council",Goole,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site disused - but otherwise substantially intact",,1310620,1927,,"Goole has two water towers of some note now in the charge of the Yorkshire Water.\r\n\r\nDesigned by E.J. Silcock of Leeds and built by H. Arnold and. Son of Doncaster, for Goole Urban District Council, this tower was claimed to be the largest reinforced concrete water tower in Europe when completed in 1927. The tank which has a capacity of 750,000 gallons (3400 cubic metres) is 90ft (27.43m) in diameter by 22ft (6.70m) deep with the floor 123ft (37.49m) above ground level. It is supported on a ring of 24 columns around a 47ft (14.30m) diameter tower within which are four central columns.",,"Rennison, R W. Civil engineering heritage - Northern England. Thomas Telford, 1991 page 167, ICE HEW788.\r\nHatcher J, The Industrial Architecture of Yorkshire, Phillimore, 1985, p27.",,,,,,,"John Suter","15 May 2015","YAHS Industrial History Section","Charles Morris","11 August 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-20 16:10:35"
140,EYK00140,"Goole Old Water Tower","water tower","In Goole town centre, off Lowther Bridge Street","Can be viewed from the road","Lowther Bridge Street",,Goole,"DN14 5SR","East Yorkshire","SE 74141 23456","474141 423456",53.702283,-0.878419,Point,"East Riding of Yorkshire Council",Goole,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site disused - but otherwise substantially intact",,1083219,1885,,"Circular brick water tower built in 1885 . The tower was built in good quality red bricks laid in English bond, with panels to give a fluted effect and the tank is roofed by a sheet metal dome. Water is stored in a cast iron 30ft (9.15m) diameter cylindrical tank which holds 30,000 gallons (136 cubic metres). The water tower is now disused but was Listed Grade II in 1978. Described by Hatcher as - fine brickwork fancy 'crown'. Thickened buttresses. Very tall and slender. Lower part of staircase removed because of children playing in it.",,"YAHS - Hatcher Card Index. Research funded by the Yorkshire Arts Association 1972.\r\nHatcher, J. The industrial architecture of Yorkshire. Phillimore, 1985, p27.\r\nRennison, R W. Civil engineering heritage - northern England. Thomas Telford, 1991, p167, ICE HEW921.",,,,,"Jane Hatcher",15/05/1973,"John Suter","15 May 2015","YAHS Industrial History Section","Charles Morris","11 August 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-20 16:11:19"
141,EYK00141,"Goole Docks","company town","In Goole town centre","Can be viewed from the road at various locations","Adam Street",,Goole,"DN14 5RQ","East Yorkshire","SE 74799 23238","474799 423238",53.70023,-0.868507,Point,"East Riding of Yorkshire Council",Goole,"Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Operational site, in use for original purpose",,,1826,current,"The modern town of Goole was the creation of the Aire & Calder Navigation which in 1825 opened a dock basin at the junction of their new cut with the River Ouse. From 1825 they initiated a controlled development of a settlement comprising terraces of small houses designed for labourers larger houses for the professional classes pubs shop etc. An imposing hotel named Banks Arms was completed in 1825 but renamed the Lowther Hotel c1835 this was built privately but bought by the company in 1827. Extensive redevelopment has largely destroyed the red brick uniformity of this part of Goole.",,"Falconer K, Guide to England's Industrial Heritage, 1980, p238",,,,,,,"John Suter","15 May 2015","YAS Industrial History Section","Nick Nelson","18 July 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-23 11:02:28"
142,EYK00142,"Driffield Lock","canal navigation lock Driffield Navigation",,,"Canal Head",,Driffield,"YO25 6PA","East Yorkshire","TA 03101 56906","503101 456906",53.997907,-0.428683,Point,"East Riding of Yorkshire Council",Driffield,"Yorkshire - East Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Operational site, in use for original purpose",,1084142,1768,current,"Canal lock.  c1768 by John Grundy for Driffield Navigation.  Red brick with gritstone\r\ndressings.  Parallel sides to lock chamber which narrows to gates: the upstream gates\r\nalone survive.",,,,,,,,,"John Suter","12 November 2022","YAHS Industrial History Section",,,"EYK00059,EYK00257,EYK00283",Public,Incomplete,,,"2022-11-03 15:28:18","2022-11-12 12:47:22"
143,EYK00143,"Spurn Lighthouse (New)",lighthouse,"At the southern end of Spun Point","Open to the public following a HLF restoration in 2013","Spurn Point",Kilnsea,Easington,"HU12 0UG","East Yorkshire","TA 40345 11239","540345 411239",53.578971,0.118328,Point,"East Riding of Yorkshire Council",Easington,"Yorkshire - East Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850,Post Medieval 1540-1750","Listed - Grade II","Site conserved and open to the public",,1083476,1895,,"The present lighthouse was designed by Thomas Matthews of Trinity House. Constructed in Staffordshire blue brick, trntower is 120ft (36.58m) high, with walls 4ft 10in. (1.47m) thick at the base decreasing to 2ft 9 in. (0.84m) at the top. Not operational since 1985.",,"Labrum, E A. Civil engineering heritage - eastern and central England. Thomas Telford, 1994, p 54 HEW296
Harwood, B. Spurn Point and its lighthouses.
Falconer, K. Guide to England's Industrial Heritage. Batsford, 1980.
The Engineer Vol 80, Oct.1895, p 4344
de Boer G,  A history of the Spurn lighthouses. East Yorkshire Local History Society,1968.
https://www.unc.edu/~rowlett/lighthouse/enge.htm",,,,,,,"John Suter","15 May 2015","YAHS Industrial History Section","Charles Morris","11 August 2016",EYK00147,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-24 16:09:47"
144,EYK00144,"Old or Queens Dock","hull dock","On the north-east side of Hull city centre","Now a public park and gradens","Guildhall Road",,Hull,,"East Yorkshire","TA 09915 28950","509915 428950",53.745346,-0.334791,Point,"Hull City Council","Kingston upon Hull","Yorkshire - East Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Site conserved and open to the public",,,1775,current,"Port facilities at Hull were initially on the sheltered inlet provided by the River Hull about 600 m upstream of its confluence with the Humber Estuary.rnrnThe earliest wet dock in Hull was the Queens Dock of 1778 which was built off the River Hull itself at the north end of the medieval river wharves. Plans for the new dock were prepared by Henry Berry who had previously worked on Liverpool docks where he had succeeded Thomas Steers.  The plans were subsequently modified by John Grundy of Spalding.rnrnConstruction of the first Dock started in 1775 and was completed in 1778 at a cost of £64,600.  The dock as-built enclosed a water area of approximately 10 acres and had an entrance lock 38ft(11.58m) wide by 121ft(36.88m) long and 21ft(6.40m) deep.  When completed it was the largest wet dock in England.rnrnThe next phase of development was the Humber Dock of 1809.  Designed a constructed by John Rennie and William Chapman Humber Dock, cost £233,000 and provided a water area of 9.5 acres with a larger entrance lock, 42ft(12.80m) wide. The dock later provided access to the 6.5 acres Princes Dock of 1829 and the 3 acre Railway Dock of 1846.  John Timperley who had previously been the site engineer on Wellington Bridge in Leeds was site engineer for the construction.rnrnSwing-bridges, one of which bears the cast legend Haigh Foundry Company Wigan 1804, were provided to access the new dock.rnrnQueen's Dock has now been filled in while Princes Docks remains as a lake feature.  The Railway and Humber Docks are now marinas.","River Hull QuaysrnrnPrior to 1778 Hull had no dock facilities and all trade was handled at Quays on the River Hull.  This resulted in severe congestion and impeded the flow in the river to the detriment of upstream land-owners.rnrnThe Dock, subsequently The Old Dock, then from 1854 Queens Dock, now Queens GardensrnrnWhen finished on the 22 September 1778 this was the largest dock in the country at 10 acres (4 ha). Construction commenced on the 19th October 1775 and the works cost £64,000.rnrnThe dock closed in 1930 and the site was sold to Hull Corporation for £100,000. Over the next four years the dock was in-filled using funding for the employment schemes then available and converted to Queens Gardens.rnrnHumber DockrnrnConstructed between 1807 and 1809 Humber Dock closed to shipping in August 1967 and was fully closed in 1969. In 1983 it was redeveloped and became part of the Marina.rnrnJunction DockrnrnA small dock linking The Old Dock and Humber Dock opened in 1829 and re-named Princes Dock in 1854 in honour of the Royal visit.  Closed in 1968 the dock was redeveloped in 1991 as the Prince's Quay Shopping Centre.rnrnVictoria DockrnrnWork on this dock commenced in September 1845.  The foundation stone was laid on the 5th November 1846 and the dock opened to traffic on the 3rd July 1850.  The entrance lock to the River Hull was closed in 1964 and the dock finally closed on the 1st February 1970.  Redevelopment commenced in 1988  at an estimated cost of £36 million.rnrnRailway DockrnrnOfficially opened on the 3rd December 1846 the dock had been open for shipping since the 18th June 1846.  The dock closed and was sold to Hull corporation in 1968 and now forms part of the Marina.rn rnWestern then Albert DockrnrnInitially called the Western Dock it was renamed after the then Prince of Wales. Built at a cost of £1 million and opened in July 1869 the dock covered 17 acres and had one of the largest entrance locks in the country.rnrnWilliam Wright DockrnrnNamed after the then chairman of the Hull Dock Company and opened on the 24th May 1873. The dock was subsequently joined to the Albert Dock in 1910.  Although the 1950 Albert Dock was redeveloped in the 1950s it was closed to commercial traffic in 1972.rnrnIn 1975 the dock was reopened to accommodate the changing needs of the fishing industry and now also supports ship repair and cargo vessels.rnrnSt Andrew's DockrnrnNamed as the patron saint of fishermen the dock was opened on the 24 September 1883 and was known to most people as the â€œFish Dockâ€.  The dock closed on the 3rd November 1975 when the fishing industry transferred to the Albert Dock.  The dock was subsequently in-filled and since 1985 has been the St Andrew's Retail Quay.rnrnAlexandra DockrnrnBuilt by the Hull and Barnsley Railway in an attempt to break the regional monopoly held by the North Easter Railways in coal exports the dock was opened on the 16th July 1885 and named after Princess Alexandra.  The dock was extended in 1899.rnrnRiverside QuayrnrnBuilt in 1907 and intended to provide for the quick handling of vessels on overnight runs to and from the continent. Railway facilities were built alongside facilitating the easy transfer of passengers and many migrants who we on route via Liverpool to America.rnrnKing George DockrnrnBuilt as a joint dock between the Hull and Barnsley and North Eastern railways this was the last of the major dock constructed in Hull, King George's dock was designed by Benjamin Baker (later Sir Benjamin) and opened in the 26th June 1914. Since 1965 the roll on roll of ferry service has operated form this dock.rnrnSalt End Oil JettiesrnrnConstructed by the North Eastern Railway one mile east of King Georges Dock No 1 Oil Jetty at Salt End was opened in 1914.","Falconer K, Guide to England's Industrial Heritage, 1980rnLabrum E A, Civil Engineering Heritage - Eastern and Central England, Thomas Telford, 1994rnBaldwin M W, The Engineering of Hulls Earliest Docks, Trans Newocmen Society 1973-4, Vol 46, pp1-12rnTimperly J, Harbour and Docks at Kingston upon Hull, Trans Institution of Civil Engineers, 1836, pp1-55",,,,,,,"John Suter","15 May 2015","YAS Industrial History Section","Nick Nelson","2 March 2017","EYK00060,EYK00061,EYK00075",Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-24 16:03:34"
145,EYK00145,"Paull Lighthouse","river navigation lighthouse","In Paull village on the bank of River Humber","No public access can be viewed from the public road","Town End Rd",Paull,Hull,"HU12 8AQ","East Yorkshire","TA 16606 26173","516606 426173",53.718947,-0.234428,Point,"East Riding of Yorkshire Council",Paull,"Yorkshire - East Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Operational site, in use for original purpose",,166659,1836,,"This attractive river light was built in 1836 but was abandoned in 1870 and converted into a dwelling",,"Falconer K, Guide to England's Industrial Heritage, 980",,,,,,,"John Suter","15 May 2015","YAS Industrial History Section","Charles Morris","20 August 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-23 10:57:26"
146,EYK00146,"Test Site",test,,,,,Hull,,"East Yorkshire","SE 345 765","434500 476500",54.183123,-1.472869,Point,,,,,,,,,,,,,,,,,,,,"John Suter","3 November 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-11-03 15:28:29","2023-12-21 11:51:36"
147,EYK00147,"Spurn Lighthouse (Old)",lighthouse,"At the southern end of Spun Point","Can be viewed from the public road or footpath","Spurn Point",Kilnsea,Easington,"HU12 0UG","East Yorkshire","TA 40189 11233","540189 411233",53.578959,0.115971,Point,"East Riding of Yorkshire Council",Easington,"Yorkshire - East Riding","Early Modern 1850-1950","Listed - Grade II","Site derelict - some buildings remaining",,1346603,,,"The earliest recorded lighthouse on Spurn dates from 1427.  In 1769 John Smeaton erected a pair of temporary lights in 1769 and commenced building 2 brick towers 90ft (27.4m) and 50ft (15.24m) shortly afterwards. The low light was washed away c1779 some 3 years after completion.  Built on sand the high light 90ft (27.43m) became unstable and although shored up had to be demolished in 1895.\r\n\r\nThe truncated tower now supports a water tank.",,"de Boer, G. A history of the Spurn lighthouses. East Yorkshire Local History Society, No 24,1968.\r\nLabrum E A, Civil Engineering Heritage - Eastern and Central England, Thomas Telford, 1994\r\nHarwood B, Spurn Point and its Lighthouses, The Engineer, Vol 80 1895 Oct 4, p 344",,,,,,,"John Suter","15 May 2015","YAHS Industrial History Section","Charles Morris","20 August 2016",EYK00143,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-20 15:15:20"
148,EYK00148,"Springhead Waterworks","pumping station water supply","On the NW side of Hull to the south of Kingstone Road","Open daily (2017)","Springhead Lane","Anlaby Park",Hull,"HU5 5YJ","East Yorkshire","TA 04165 29445","504165 429445",53.750973,-0.421776,Point,"Hull City Council",Hull,"Yorkshire - East Riding","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site conserved but not normally open to the public",,1219405,1864,,"The city of Hull being so very flat and low lying has had a long history of organised water supply. Much of the water was conducted in open leats from sources at Springhead and in the 19th century a large imposing pumping station was built on the site. Besides being the local headquarters of the present water authority this building houses a small museum devoted to the history of water supply. The central feature of the museum is the exceptionally finely made 1876 Cornish beam engine manufactured by Bells Lightfoot & Co of Tyneside, still in situ.rnrnThis engine replaced the original installation of c1869 when twin 50"" beam engines and 26"" force pumps were installed. These were designed by Thomas Dale, Engineer to the Hull Corporation, and made at Kirkstall Forge at a cost of £8432. The works involved were described in 'The Engineer' of October 29th 1869:rnrn""The engines, boilers, pump work and all the works connected therewith, including the extra castings for the shaft and the girders, were all constructed by the Kirkstall  Forge Company, and we have Mr. Dale's authority for stating that nothing could be more satisfactory. The pumping shaft, sunk in the centre of the engine-house, is 14 ft. internal diameter, and 71ft. 6in. in depth. The shaft is lined with cast iron cylinders to a depth of 38ft. below the working floor of the engine house, and the remainder with 9in. brickwork in cement. The bottom of the shaft is covered with cast metal plates 1 1/2  in. thick, with flanged joints, which are bolted together and made water-tight, resting on flanged cross girders, the plates and girders passing underneath the linings of the shaft. In the centre of the shaft a bore hole, 15in. diameter, penetrates the chalk to a further depth of 210ft. ... The water is pumped through a main 25in. diameter for a length of 4 3/4 miles, and is then discharged into reservoirs at Stone Ferry, from whence it is again pumped into the town mains. The yield of water ranges from four million gallons in the winter season to five and a-half million gallons in the summer.""","From The History of Kirkstall Forge through seven centuries, Butler R, 1945, p154rnrn""Another good contract was for Hull Corporation in 1862 to whom we supplies 2 Engines, 5 Boilers and 2 pumps for £6,385.  The plant was erected at Spring Head in the village of Anlaby and worked until 1898.""","Falconer K, Guide to England's Industrial Heritage,1980rn'The Engineer' October 29th 1869. https://www.gracesguide.co.uk/The_Engineer_1869/10/29",,,,,,,"John Suter","15 May 2015","YAS Industrial History Section","Nick Nelson","30 July 2021",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-24 16:03:49"
149,EYK00149,"Holderness Drainage","land drainage","To the northy west of Brandsburton","Can be viewed at a number of points along it's route",,Brandsburton,Hull,"YO25 8NA","East Yorkshire","TA 08052 49130,TA 08142 49126,TA 08196 49226,TA 08189 49363,TA 08219 49414,TA 08421 49340,TA 09142 49514,TA 09427 49436,TA 09450 49448,TA 09464 49513,TA 09754 49878,TA 09761 49995,TA 09604 50506","508052 449130,508142 449126,508196 449226,508189 449363,508219 449414,508421 449340,509142 449514,509427 449436,509450 449448,509464 449513,509754 449878,509761 449995,509604 450506","53.927036,53.926982,53.927869,53.929101,53.929553,53.928846,53.930258,53.929497,53.9296,53.930181,53.933399,53.934449,53.939072","-0.355941,-0.354572,-0.353715,-0.353773,-0.353298,-0.350249,-0.339212,-0.3349,-0.334546,-0.334309,-0.329764,-0.329615,-0.331823",Line,"East Riding of Yorkshire Council",Brandsburton,"Yorkshire - East Riding","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Operational site, in use for original purpose",,,,,"The Holderness drainage area covers some 31,320 acres (12,675 Ha) of rich low lying agricultural land between the  Holderness plain to the east, the River Hull and Humber Estuary.  In places the land is up to 12ft (3.66 m) below high water levels River Hull.

Although there is evidence that parts of the area were drained by the monks of Meaux Abbey, by the 18th C much of the suffered frequent flooding and in 1764 an Act was obtained to drain some 11,200 acres (4,532 Ha) to the River Hull.  Designed by John Grundy of Spalding the works were undertaken between 1765-66 and cost some Â£24,000.  The principal works we a new drain 1.5 miles from Foredyke while a second new drain, 1 mile long from Ganstead leading to a Mother Drain discharged into the River Hull just above North Bridge. 

Further works were done under and Act of 1832 when a new outfall to the Humber was provided at Marflett 1.75 miles to the east of the River Hull.

The map shows Mickley Dyke which takes the discharge form Hempholme Pumping Station at TA 0945 4945",,"Skempton  A W, The Engineering Works of John Grundy (1719-1783),  Soc for Linc. History and Archaeology, 1985
Labrum E A, Civil Engineering Heritage - Eastern and Central England, Thomas Telford, 1994",,,,,,,"John Suter","15 May 2015","YAS Industrial History Section","Charles Morris","31 July 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-23 10:57:35"
150,EYK00150,"Test SIte","test site",,,,,Hull,,"East Yorkshire","SE 234 987","423400 498700",54.38326,-1.641216,Point,,,,,,,,,,,,,,,,,,,,"John Suter","3 November 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-11-03 15:28:41","2023-12-21 11:50:56"
151,EYK00151,"Test site","Tst site",,,,,York,,"East Yorkshire","SE 123 987","412300 498700",54.383646,-1.812121,Point,,,,,,,,,,,,,,,,,,,,"John Suter","3 November 2022","YAHS Industrial History Section",,,,Public,Incomplete,,,"2022-11-03 15:28:51","2023-12-21 11:50:16"
152,EYK00152,"Langtoft Mill","windmill tower mill corn","On the west side of Mill Lane. To the north of Langtoft and west of the B1249.","Can be seen from the hotel and restaurant grounds","Mill Lane",Langtoft,Driffield,"YO25 3BQ","East Yorkshire","TA 00600 68041","500600 468041",54.098441,-0.463134,Point,"East Riding of Yorkshire Council",Langtoft,"Yorkshire - East Riding","Early Modern 1850-1950","Site extant - Protected status unknown","Site refurbished to residential housing",,,1860,,"The mill tower can be clearly seen on satellite images as part of the Old Mill Hotel and Restaurant complex.\r\nA mill is shown on this site on the 1850 OS Map.  The map also possibly shows the mound associated with a post mill to the north.\r\nNoted as being house in 1991",,"Whitworth A, Yorkshire Windmills, 1991\r\nhttps://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MHU1365&resourceID=1043",,,,,,,"John Suter","15 May 2015","YAS Industrial History Section","Nick Nelson","31 March 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-23 11:49:10"
153,EYK00153,"Leven New Mill","windmill tower mill","On minor road to Leven aproximatley 1/4 west of the junction of the A165 and A1035","Can be viewed from the road","Hornsea Road",Leven,Hornsea,,"East Yorkshire","TA 11639 45346","511639 445346",53.892282,-0.302718,Point,"East Riding of Yorkshire Council",Leven,"Yorkshire - East Riding",,"Site extant - Protected status unknown","Site derelict - some buildings remaining",,,1847,,"Stump in 1991",,"Yorkshire Windmills A Whitworth 1991",,,,,,,"John Suter","15 May 2015","YAS Industrial History Section","Nick Nelson","18 July 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-25 08:42:46"
162,EYK00162,"Bishop Wilton Mill","windmill tower mill  corn","At the far (west) end of Bellthorpe Lane","No public access in garden of house","Bellthorpe Lane","Bishop Wilton",Pocklington,"YO42 1SA","East Yorkshire","SE 78346 54300","478346 454300",53.978832,-0.806886,Point,"East Riding of Yorkshire Council","Bishop Wilton","Yorkshire - East Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Site derelict - some buildings remaining",,,1829,,"Stump in 1991.",,"Whitworth, A. Yorkshire Windmills. M. T. D. Rigg, 1991.",,,,,,,"John Suter","15 May 2015","YAHS Industrial History Section","Nick Nelson","26 June 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-25 08:45:03"
