156,EYK00086,"Sculcoates Power Station","electricity power station","1503308761H34_28 Hull Power Station.jpg","Sculcoates Power Station, Hull in 1974",,"Jane Hatcher","April 1974","Nick Nelson","21 August 2017","Copyright 2",Public,Reviewed,"Nick Nelson","21 August 2017","YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
157,EYK00049,"Goole Shipping Company Offices","shipping warehouse offices","1504368552GSSC offices.JPG","Goole Steam Ship Company offices.",,"Robert Vickers","22 September 2016","Robert Vickers","22 September 2016","Copyright 1",Public,Reviewed,"Robert Vickers","2 September 2017","YAHS Industrial History Section","Nick Nelson","27 April 2018",,Incomplete,,,,,"2019-07-29 10:26:46","2021-07-10 14:03:55"
158,EYK00049,"Goole Shipping Company Offices","shipping warehouse offices","1504368751GSSC Offices doorway.JPG","Goole Steam Ship Company offices doorway, with art nouveau handle.",,"Robert Vickers","22 September 2016","Robert Vickers","22 September 2016","Copyright 1",Public,Reviewed,"Robert Vickers","2 September 2017","YAHS Industrial History Section","Nick Nelson","27 April 2018",,Incomplete,,,,,"2019-07-29 10:26:46","2021-07-10 14:04:17"
159,EYK00233,"Wressle Windmill","windmill corn","1504964565H38_15 Wressle Windmill.jpg","Wressle Windmill in 1974",,"Jane Hatcher","May 1974","Nick Nelson","9 September 2017","Copyright 2",Public,Reviewed,"Nick Nelson","9 September 2017","YAHS Industrial History Section","Jane Ellis","3 September 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
160,EYK00002,"Barker's Mill","seed crushing mill","1507292090H24_22 Beverley, Beckside.jpg","Barker's Mill, Beverley, in 1973.",,"Jane Hatcher","September 1973","Nick Nelson","6 October 2017","Copyright 2",Public,Reviewed,"Nick Nelson","6 October 2017","YAHS Industrial History Section","Robert Vickers","9 October 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
161,EYK00002,"Barker's Mill (Site of)","seed crushing mill","1507292112H24_23 Beverley, Beckside.jpg","Barker's Mill, Beverley, in 1973.",,"Jane Hatcher","September 1973","Nick Nelson","6 October 2017","Copyright 2",Public,Reviewed,"Nick Nelson","6 October 2017","YAHS Industrial History Section","Robert Vickers","9 October 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
162,EYK00002,"Barker's Mill","seed crushing mill","1507292129H24_24 Beverley, Beckside.jpg","Barker's Mill, Beverley, in 1973.",,"Jane Hatcher","September 1973","Nick Nelson","6 October 2017","Copyright 2",Public,Reviewed,"Nick Nelson","6 October 2017","YAHS Industrial History Section","Robert Vickers","9 October 2017",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
163,EYK00112,"Hutton Cranswick Windmill","windmill tower corn",1508600233geograph-1052739-by-Peter-Church.jpg,"Hutton Cranswick Windmill. http://www.geograph.org.uk/photo/1052739",,"Peter Church","20 November 2008","Peter Church","20 November 2008",Geograph,Public,Reviewed,"Robert Vickers","21 October 2017","YAHS Industrial History Section","Nick Nelson","30 April 2018",,Incomplete,,,http://www.geograph.org.uk/photo/1052739,,"2019-07-29 10:26:46","2022-10-05 13:45:47"
164,EYK00262,"National Radiator Works","radiator boiler bath foundry",1513847352EPW012815_NationalRadiatorWorksHull.jpg,"The National Radiator Works, Hull in 1925 http://britainfromabove.org.uk/en/image/EPW012815",,Aerofilms,1925,,,"Third Party 4b",Deleted,Reviewed,"Nick Nelson","21 December 2017","YAHS Industrial History Section","Andrew Garford","12 August 2019",,,,,,,"2019-07-29 10:26:46","2020-12-30 15:19:35"
165,EYK00262,"National Radiator Works","boiler radiator bath heating",1513847651NationalRadiatorWorksHull_1926.jpg,"The National Radiator Works, Hull in 1926",,"Ordnance Survey/NLS",1926,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"Nick Nelson","21 December 2017","YAHS Industrial History Section","Andrew Garford","12 August 2019",,Incomplete,,,http://maps.nls.uk/view/125643436,,"2019-07-29 10:26:46","2022-10-04 08:50:07"
166,EYK00263,"Kilnsea Acoustic or Sound Mirror","WW1 air defence early warning",1516780106Kilnsea_Mirror.jpg,"Kilnsea Acoustical Mirror",,"Paul Glazzard","19 January 2007","Paul Glazzard","20 January 2007",Geograph,Public,Reviewed,"Nick Nelson","24 January 2018","YAHS Industrial History Section","Jane Ellis","3 September 2018",,Incomplete,,,https://www.geograph.org.uk/photo/315865,,"2019-07-29 10:26:46","2022-10-05 13:14:14"
167,EYK00077,"No. 6 Warehouse and Prince's Dock","dock warehouse",1516978130H36_02_Hull_Princes_Dock_Warehouse.jpg,"No 6 Warehouse, Princes Dock, Hull in 1974",,"Jane Hatcher","Spring 1974","Nick Nelson","26 January 2018","Copyright 2",Public,Reviewed,"Nick Nelson","26 January 2018","YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
168,EYK00080,"Old Dock Offices","dock office",1516978381H35_25_Hull_Old_Dock_Offices.jpg,"Hull Dock Offices in 1974",,"Jane Hatcher","Spring 1974","Nick Nelson","26 January 2018","Copyright 2",Public,Reviewed,"Nick Nelson","26 January 2018","YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
169,EYK00084,"Reckitt and Sons Ltd.","reckitt research",1516979616H35_19_Hull_Reckitt_&_Sons.jpg,"Reckitt and Sons, Hull, in 1974",,"Jane Hatcher","Spring 1974","Nick Nelson","26 January 2018","Copyright 2",Public,Reviewed,"Nick Nelson","26 January 2018","YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
170,EYK00084,"Reckitt and Sons Ltd.","reckitt research",1516979643H35_21_Hull_Reckitt_&_Sons.jpg,"Reckitt and Sons, Hull, in 1974",,"Jane Hatcher","Spring 1974","Nick Nelson","26 January 2018","Copyright 2",Public,Reviewed,"Nick Nelson","26 January 2018","YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
171,EYK00084,"Reckitt and Sons Ltd.","reckitt research",1516979667H35_22_Hull_Reckitt_&_Sons.jpg,"Reckitt and Sons, Hull, in 1974",,"Jane Hatcher","Spring 1974","Nick Nelson","26 January 2018","Copyright 2",Public,Reviewed,"Nick Nelson","26 January 2018","YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
172,EYK00092,"Pocklington Gas Holder",gasholder,1516979849H15_10_Pocklington_Gasworks.jpg,"Gasholder, Pocklington Gas Works, in 1973",,"Jane Hatcher","June 1973","Nick Nelson","26 January 2018","Copyright 2",Public,Reviewed,"Nick Nelson","26 January 2018","YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
173,EYK00098,"Market Weighton Maltings",maltings,1516980022H15_34_Market_Weighton_Maltings.jpg,"Market Weighton Maltings in 1973",,"Jane Hatcher","June 1973","Nick Nelson","26 January 2018","Copyright 2",Public,Reviewed,"Nick Nelson","26 January 2018","YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
174,EYK00098,"Market Weighton Maltings",maltings,1516980049H15_36_Market_Weighton_Maltings.jpg,"Market Weighton Maltings in 1973",,"Jane Hatcher","June 1973","Nick Nelson","26 January 2018","Copyright 2",Public,Reviewed,"Nick Nelson","26 January 2018","YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
175,EYK00101,"Market Weighton Railway Station","railway station",1516980237H15_28_Market_Weighton_Station.jpg,"Market Weighton Station in 1973",,"Jane Hatcher","June 1973","Nick Nelson","26 January 2018","Copyright 2",Public,Reviewed,"Nick Nelson","26 January 2018","YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
176,EYK00101,"Market Weighton Railway Station","railway station",1516980260H15_29_Market_Weighton_Station.jpg,"Market Weighton Station in 1973",,"Jane Hatcher","June 1973","Nick Nelson","26 January 2018","Copyright 2",Public,Reviewed,"Nick Nelson","26 January 2018","YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
177,EYK00105,"Burnby Railway House","railway house",1516980366H09_13_Burnby_Railway_House.jpg,"Railway House, Burnby in 1973",,"Jane Hatcher","March 1973","Nick Nelson","26 January 2018","Copyright 2",Public,Reviewed,"Nick Nelson","26 January 2018","YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
178,EYK00106,"Burton Agnes Railway Station","railway station",1516980526H16_26_Burton_Agnes_Station.jpg,"Burton Agnes Station in 1973",,"Jane Hatcher","June 1973","Nick Nelson","26 January 2018","Copyright 2",Public,Reviewed,"Nick Nelson","26 January 2018","YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
179,EYK00106,"Burton Agnes Railway Station","railway station",1516980593H16_27_Burton_Agnes_Station.jpg,"Burton Agnes Station in 1973",,"Jane Hatcher","June 1973","Nick Nelson","26 January 2018","Copyright 2",Public,Reviewed,"Nick Nelson","26 January 2018","YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
180,EYK00106,"Burton Agnes Railway Station","railway station",1516980620H16_28_Burton_Agnes_Station.jpg,"Burton Agnes Station in 1973",,"Jane Hatcher","June 1973","Nick Nelson","26 January 2018","Copyright 2",Public,Reviewed,"Nick Nelson","26 January 2018","YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
181,EYK00114,"Kilpin Pike Chapel",chapel,1516980845H35_04_Kilpin_Pike_Chapel.jpg,"Chapel, Kilpin Pike, in 1974",,"Jane Hatcher","May 1974","Nick Nelson","26 January 2018","Copyright 2",Public,Reviewed,"Nick Nelson","26 January 2018","YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
182,EYK00114,"Kilpin Pike Chapel",chapel,1516981031Kilpin_Chapel.jpg,"Kilpin Pike Chapel in 2017",,"Chris Morgan","30 October 2017","Chris Morgan","31 October 2017",Geograph,Public,Reviewed,"Nick Nelson","26 January 2018","YAHS Industrial History Section","Jane Ellis","23 July 2018",,Incomplete,,,http://www.geograph.org.uk/photo/5585886,,"2019-07-29 10:26:46","2022-10-04 16:09:35"
185,EYK00115,"Whiting Manufactory","whiting manufactory",1516981524H18_20_Middleton-on-Wolds_Whitening_Manufactory.jpg,"Whiting Manufactory, Middleton on the Wolds, in 1973",,"Jane Hatcher","June 1973","Nick Nelson","26 January 2018","Copyright 2",Public,Reviewed,"Nick Nelson","26 January 2018","YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
186,EYK00115,"Whiting Manufactory","whiting manufactory",1516981543H18_21_Middleton-on-Wolds_Whitening_Manufactory.jpg,"Whiting Manufactory, Middleton on the Wolds, in 1973",,"Jane Hatcher","June 1973","Nick Nelson","26 January 2018","Copyright 2",Public,Reviewed,"Nick Nelson","26 January 2018","YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
187,EYK00115,"Whiting Manufactory","whiting manufactory",1516981571H18_22_Middleton-on-Wolds_Whitening_Manufactory.jpg,"Whiting Manufactory, Middleton on the Wolds, in 1973",,"Jane Hatcher","June 1973","Nick Nelson","26 January 2018","Copyright 2",Public,Reviewed,"Nick Nelson","26 January 2018","YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
188,EYK00115,"Whiting Manufactory","whiting whitening manufactory",1516981591H18_23_Middleton-on-Wolds_Whitening_Manufactory.jpg,"Whiting Manufactory, Middleton on the Wolds, in 1973",,"Jane Hatcher","June 1973","Nick Nelson","26 January 2018","Copyright 2",Public,Reviewed,"Nick Nelson","26 January 2018","YAHS Industrial History Section","Jane Ellis","3 September 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
189,EYK00115,"Whiting Manufactory","whiting manufactory",1516981613H18_24_Middleton-on-Wolds_Whitening_Manufactory.jpg,"Whiting Manufactory, Middleton on the Wolds, in 1973",,"Jane Hatcher","June 1973","Nick Nelson","26 January 2018","Copyright 2",Public,Reviewed,"Nick Nelson","26 January 2018","YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
190,EYK00115,"Whiting Manufactory","whiting manufactory",1516981630H18_25_Middleton-on-Wolds_Whitening_Manufactory.jpg,"Whiting Manufactory, Middleton on the Wolds, in 1973",,"Jane Hatcher","June 1973","Nick Nelson","26 January 2018","Copyright 2",Public,Reviewed,"Nick Nelson","26 January 2018","YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
191,EYK00122,"Lelley Windmill","windmill tower",1516981874H36_20_Lelley_Windmill.jpg,"Lelley Windmill in 1974",,"Jane Hatcher","May 1974","Nick Nelson","26 January 2018","Copyright 2",Public,Reviewed,"Nick Nelson","26 January 2018","YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
192,EYK00122,"Lelley Windmill","windmill tower",1516981898H36_21_Lelley_Windmill.jpg,"Lelley Windmill in 1974",,"Jane Hatcher","May 1974","Nick Nelson","26 January 2018","Copyright 2",Public,Reviewed,"Nick Nelson","26 January 2018","YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
193,EYK00122,"Lelley Windmill","windmill tower",1516982098Lelley_Windmill.jpg,"Lelley Windmill in 2011.",,"Ian S","23 February /2011","Ian S","23 February 2011",Geograph,Public,Reviewed,"Nick Nelson","26 January 2018","YAHS Industrial History Section","Andrew Garford","10 May 2020",,Incomplete,,,https://www.geograph.org.uk/photo/2281142,,"2019-07-29 10:26:46","2022-10-05 13:15:24"
194,EYK00131,"Mark Weighton Canal Tidal Lock","humber canal lock tidal",1516982514Weighton_Tidal_Lock.jpg,"Weighton Lock to the River Humber in 2009",,"Martin Dawes","2 October 2009","Martin Dawes","4 December 2010",Geograph,Public,Reviewed,"Nick Nelson","26 January 2018","YAHS Industrial History Section","Jane Ellis","3 September 2018",,Incomplete,,,http://www.geograph.org.uk/photo/2186048,,"2019-07-29 10:26:46","2022-10-05 13:41:16"
195,EYK00044,"Goole Prison","prison motor repair",1517035237H28_15_Goole_Prison.jpg,"Goole Prison in late 1973",,"Jane Hatcher","Late 1973","Nick Nelson","27 January 2018","Copyright 2",Public,Reviewed,"Nick Nelson","27 January 2018","YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
196,EYK00048,"Goole Theatre Royal","institute theatre garage",1517035496H28_14_Goole_Theatre.jpg,"Goole Theatre in 1973",,"Jane Hatcher","Late 1973","Nick Nelson","27 January 2018","Copyright 2",Public,Reviewed,"Nick Nelson","27 January 2018","YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
197,EYK00068,"Hull Flax and Cotton Co.","flax cotton seed mill",1517035729H34_18_Hull_Flax_&_Cotton_Co.jpg,"Hull Flax and Cotton (Waterloo Mill) in 1974",,"Jane Hatcher","May 1974","Nick Nelson","27 January 2018","Copyright 2",Public,Reviewed,"Nick Nelson","27 January 2018","YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
198,EYK00074,"Hull or Eyers Mill","corn windmill tower",1517036078Eyers_Mill.jpg,"Hull or Eyers Windmill, Hull in 2015",,"Martin Dawes","25 February 2015","Martin Dawes","2 March 2015",Geograph,Public,Reviewed,"Nick Nelson","27 January 2018","YAHS Industrial History Section","Jane Ellis","23 July 2018",,Incomplete,,,http://www.geograph.org.uk/photo/4368700,,"2019-07-29 10:26:46","2022-10-05 13:54:21"
199,EYK00110,"Hessle Windmill","whiting windmill tower",1517036260H35_33_Hessle_Windmill.jpg,"Cliff Windmill, Hessle in 1974",,"Jane Hatcher","May 1974","Nick Nelson","27 January 2018","Copyright 2",Public,Reviewed,"Nick Nelson","27 January 2018","YAHS Industrial History Section","Jane Ellis","23 July 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
200,EYK00148,"Springhead Waterworks","beam engine pumping",1517236521Springhead_Pumping_Engine.jpg,"The beam engine and pump at Springhead pumping station in 1990",,"Chris Allen","9 August 1990","Chris Allen","6 March 2014",Geograph,Public,Reviewed,"Nick Nelson","29 January 2018","YAHS Industrial History Section","Jane Ellis","3 September 2018",,Incomplete,,,http://www.geograph.org.uk/photo/3875220,,"2019-07-29 10:26:46","2022-10-05 13:55:45"
201,EYK00148,"Springhead Waterworks","cornish beam engine water pumping",1517237250Springhead_beam_engine.jpg,"The Cornish beam engine at Springhead pumping station in 1980",,"Chris Allen","9 August 1980","Chris Allen","19 December 2013",Geograph,Public,Reviewed,"Nick Nelson","29 January 2018","YAHS Industrial History Section","Andrew Garford","10 May 2020",,Incomplete,,,https://www.geograph.org.uk/photo/3783587,,"2019-07-29 10:26:46","2022-10-05 13:56:37"
202,EYK00264,"Snaith Clog Mill","Snaith, clog, mill",1520557603Snaith_Clog_Mill.jpg,"Snaith Clog Mill\r\n",,"Snaith & District Historical Society","9 March 2018",,,"Copyright 3",Deleted,Reviewed,"Jane Ellis","9 March 2018","YAHS Industrial History Section","Nick Nelson","23 July 2018",,Incomplete,,,,,"2019-07-29 10:26:46","2022-10-05 13:52:13"
203,EYK00265,"Thorngumbald Low Light","lighthouse, navigation",1521930605IMG_1035_Thorngumbald_Low_&_High_Lights_2.jpg,"Thorngumbald Low & High Lights",,"Jane Ellis","23 March 2018","Jane Ellis","23 March 2018","Copyright 1",Public,Reviewed,"Jane Ellis","24 March 2018","YAHS Industrial History Section","Nick Nelson","25 March 2018",,Incomplete,,,,,"2019-07-29 10:26:46","2022-10-05 13:42:01"
204,EYK00265,"Thorngumbald Low Light","lighthouse, navigation",1521931759IMG_1031.jpg,"Thorngumbald Low Light showing rails.",,"Jane Ellis","23 March 2018","Jane Ellis","23 March 2018","Copyright 1",Public,Reviewed,"Jane Ellis","24 March 2018","YAHS Industrial History Section","Nick Nelson","25 March 2018",,Incomplete,,,,,"2019-07-29 10:26:46","2022-10-05 13:42:25"
205,EYK00265,"Thorngumbald Low Light","lighthouse, navigation, rail",1521932110IMG_1026.jpg,"End of rail on which lighthouse originally moved, showing locating spigot.",,"Jane Ellis","23 March 2018","Jane Ellis","23 March 2018","Copyright 1",Public,Reviewed,"Jane Ellis","24 March 2018","YAHS Industrial History Section","Nick Nelson","25 March 2018",,Incomplete,,,,,"2019-07-29 10:26:46","2022-10-05 13:42:47"
206,EYK00001,"Beverley Gas Works",gasworks,1524119472Beverley_gasworks_gate.jpg,"The listed gateway at the old Beverley gasworks in 2015.",,"Bernard Sharp",25/9/2015,"Nick Nelson","19 April 2018",Geograph,Public,Reviewed,"Nick Nelson","19 April 2018","YAHS Industrial History Section","Jane Ellis","22 July 2018",,Incomplete,,," http://www.geograph.org.uk/photo/4673978",,"2019-07-29 10:26:46","2021-01-16 11:16:22"
207,EYK00234,"Yapham Grange Windmill",windmill,1532974540H12_01_Yapham_Grange_Windmill.jpg,"Yapham Grange Windmill in 1973.\r\n",,"Jane Hatcher","April 1973","Nick Nelson","30 July 2018","Copyright 2",Public,Reviewed,"Nick Nelson","30 July 2018","YAHS Industrial History Section","Jane Ellis","3 September 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
208,EYK00216,"Skidby Windmill",windmill,1535910011Skidby.jpg,"Skidby Windmill, in 1974.",,"Jane Hatcher","Spring 1974","Nick Nelson","2 September 2018","Copyright 2",Public,Reviewed,"Nick Nelson","2 September 2018","YAHS Industrial History Section","Robert Vickers","2 September 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
209,EYK00268,"YEPC Offices Goole","electricity power company offices",1538041429YEPC_Goole.jpg,"The Goole office of the Yorkshire Electric Power Company, in 2012.",,"Dave Bevis","3 November 2012","Dave Bevis","22 December 2012",Geograph,Public,Reviewed,"Nick Nelson","27 September 2018","YAHS Industrial History Section","Robert Vickers","27 September 2018",,Incomplete,,,http://www.geograph.org.uk/photo/3267846,,"2019-07-29 10:26:46","2022-10-05 12:54:21"
210,EYK00117,"West Cowick Brewery","brewery beer brewing",1538134069West_Cowick_Brewery.jpg,"West Cowick Brewery, in 2016",,"Alan Murray-Rust","28 July 2016","Alan Murray-Rust","31 July 2016",Geograph,Public,Reviewed,"Nick Nelson","28 September 2018","YAHS Industrial History Section","Robert Vickers","23 November 2018",,Incomplete,,,http://www.geograph.org.uk/photo/5056974,,"2019-07-29 10:26:46","2022-10-05 12:55:44"
211,EYK00170,"Stamford Bridge - Railway Viaduct","railway river cast iron viaduct derwent",1539151740H12_21_Stamford_Bridge_Viaduct.jpg,"The railway viaduct at Stamford Bridge in 1973.",,"Jane Hatcher","April 1973","Nick Nelson","10 October 2018","Copyright 2",Public,Reviewed,"Nick Nelson","10 October 2018","YAHS Industrial History Section","Robert Vickers","11 October 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
212,EYK00170,"Stamford Bridge - Railway Viaduct","railway river cast iron viaduct derwent",1539151781H12_22_Stamford_Bridge_Viaduct.jpg,"The river crossing section of the railway viaduct at Stamford Bridge in 1973.",,"Jane Hatcher","April 1973","Nick Nelson","10 October 2018","Copyright 2",Public,Reviewed,"Nick Nelson","10 October 2018","YAHS Industrial History Section","Robert Vickers","11 October 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
213,EYK00223,"Stamford Bridge Railway Station","railway station",1539152101H12_24_Stamford_BridgeStation.jpg,"Stamford Bridge Station, in 1973.",,"Jane Hatcher","April 1973","Nick Nelson","10 October 2018","Copyright 2",Public,Reviewed,"Nick Nelson","10 October 2018","YAHS Industrial History Section","Robert Vickers","11 October 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
214,EYK00223,"Stamford Bridge Railway Station","railway freight station",1539152147H12_25_Stamford_Bridge_Goods_Station.jpg,"Stamford Bridge Goods Station, in 1973.",,"Jane Hatcher","April 1973","Nick Nelson","10 October 2018","Copyright 2",Public,Reviewed,"Nick Nelson","10 October 2018","YAHS Industrial History Section","Robert Vickers","11 October 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
215,EYK00223,"Stamford Bridge Railway Station","railway freight station",1539152168H12_26_Stamford_Bridge_Goods_Station.jpg,"Stamford Bridge Goods Station, in 1973.",,"Jane Hatcher","April 1973","Nick Nelson","10 October 2018","Copyright 2",Public,Reviewed,"Nick Nelson","10 October 2018","YAHS Industrial History Section","Robert Vickers","11 October 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
216,EYK00223,"Stamford Bridge Railway Station","railway passengers station",1539152203H12_27_Stamford_Bridge_Station.jpg,"Stamford Bridge Passenger Station, in 1973.",,"Jane Hatcher","April 1973","Nick Nelson","10 October 2018","Copyright 2",Public,Reviewed,"Nick Nelson","10 October 2018","YAHS Industrial History Section","Robert Vickers","11 October 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
217,EYK00039,"Lowther swing bridge, Goole","dock port swing bridge",1539164596H28_20_Goole_Swingbridge.jpg,"Goole Docks Swing Bridge in 1973/4.",,"Jane Hatcher",1973/4,"Nick Nelson","10 October 2018","Copyright 2",Public,Reviewed,"Nick Nelson","10 October 2018","YAHS Industrial History Section","Robert Vickers","11 October 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
218,EYK00015,"Medforth's Mill","corn watermill",1539164785H36_27_Bridlington_Medforth's_Mill.jpg,"Medforth's Mill, Bridlington, in 1974.",,"Jane Hatcher","May 1974","Nick Nelson","10 October 2018","Copyright 2",Public,Reviewed,"Nick Nelson","10 October 2018","YAHS Industrial History Section","Robert Vickers","11 October 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
219,EYK00015,"Medforth's Mill","corn watermill",1539164804H36_28_Bridlington_Medforth's_Mill.jpg,"Medforth's Mill, Bridlington, in 1974.",,"Jane Hatcher","May 1974","Nick Nelson","10 October 2018","Copyright 2",Public,Reviewed,"Nick Nelson","10 October 2018","YAHS Industrial History Section","Robert Vickers","11 October 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
220,EYK00053,"Hedon Haven","dock basin",1539166910H36_12_Hedon_Haven.jpg,"Hedon Haven, in 1974.",,"Jane Hatcher","May 1974","Nick Nelson","10 October 2018","Copyright 2",Public,Reviewed,"Nick Nelson","10 October 2018","YAHS Industrial History Section","Robert Vickers","11 October 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
221,EYK00120,"Garton Windmill","corn windmill",1539167730H36_17a_Garton_Windmill.jpg,"Garton Mill, in 1974.",,"Jane Hatcher","May 1974","Nick Nelson","10 October 2018","Copyright 2",Public,Reviewed,"Nick Nelson","10 October 2018","YAHS Industrial History Section","Robert Vickers","11 October 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
222,EYK00197,"Pocklington Gas Works","gas works holder",1539168004H15_09_Pocklington_Gasworks.jpg,"Pocklington Gasworks, in 1973.",,"Jane Hatcher","June 1973","Nick Nelson","10 October 2018","Copyright 2",Public,Reviewed,"Nick Nelson","10 October 2018","YAHS Industrial History Section","Robert Vickers","11 October 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
223,EYK00197,"Pocklington Gas Works","gas works holder",1539168026H15_10_Pocklington_Gasworks.jpg,"Pocklington Gasworks, in 1973.",,"Jane Hatcher","June 1973","Nick Nelson","10 October 2018","Copyright 2",Public,Reviewed,"Nick Nelson","10 October 2018","YAHS Industrial History Section","Robert Vickers","11 October 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
224,EYK00203,"Nafferton Station Mills","flour corn cake seed mill",1539168456H16_35_Nafferton_Thirsk's_Mill.jpg,"Thirsk's Mill, Nafferton, in 1973.",,"Jane Hatcher","June 1973","Nick Nelson","10 October 2018","Copyright 2",Public,Reviewed,"Nick Nelson","10 October 2018","YAHS Industrial History Section","Robert Vickers","11 October 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
225,EYK00235,"Yokefleet Windmill","corn windmill",1539168817H35_05_Yokefleet_Windmill.jpg,"Yokefleet Windmill, in 1974.",,"Jane Hatcher","May 1974","Nick Nelson","10 October 2018","Copyright 2",Public,Reviewed,"Nick Nelson","10 October 2018","YAHS Industrial History Section","Robert Vickers","11 October 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
226,EYK00028,"Driffield Railway Goods Station","railway goods station",1539246826H16_14_Driffield_Goods_Station.jpg,"Driffield Goods Station, in 1973.",,"Jane Hatcher","June 1973","Nick Nelson","11 October 2018","Copyright 2",Public,Reviewed,"Nick Nelson","11 October 2018","YAHS Industrial History Section","Robert Vickers","11 October 2018",,,,,,,"2019-07-29 10:26:46","2021-01-16 11:19:36"
