189,CUM00189,"Eden Valley Railway",railway,,,,,Warcop,"CA16 6PR",Cumbria,"NY 75401 15589","375401 515589",54.53497,-2.381667,Point,"Eden District Council",,Westmorland,,,,,,,,"working towards restoration of the railway line between Warcop and Appleby-in-Westmorland",,http://www.evr-cumbria.org.uk/,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:53:32","2023-08-12 20:53:32"
190,CUM00190,"Water tower","water tower",,,,,Westward,,Cumbria,"NY 32517 49246","332517 549246",54.833474,-3.052108,Point," 
				Allerdale District Council",,,,"Listed - Grade II",,,1326860,,,,,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:54:16","2023-08-12 21:57:41"
191,CUM00191,"Blacksmith's Shop",forge,,,,,Wetheral,,Cumbria,"NY 47203 54393","347203 554393",54.881489,-2.824448,Point,"Carlisle City Council",,,,"Listed - Grade II",,,1335516,,,,,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:54:50","2023-09-22 09:59:37"
192,CUM00192,"Goods Shed","goods shed",,,,,Appleby,,Cumbria,"NY 68840 20490","368840 520490",54.57865,-2.483578,Point,"Westmorland and Furness Council",,Westmorland,,,,,,1876,,MR,"Training centre","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,CUM00122,Public,Incomplete,,,"2023-08-17 19:52:15","2023-10-10 14:33:38"
193,CUM00193,"Goods Shed","goods shed",,,,,Appleby,,Cumbria,"NY 68780 20807","368780 520807",54.581495,-2.48454,Point,"Westmorland and Furness Council",,Westmorland,,,,,,1862,,NER,Scrapyard,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 19:53:10","2023-10-10 14:33:50"
194,CUM00194,"Goods shed","goods shed",,,,,Armathwaite,,Cumbria,"NY 50531 46485","350531 546485",54.810772,-2.771225,Point,"Westmorland and Furness Council",,Cumberland,,,,,,1876,,MR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,CUM00136,Public,Incomplete,,,"2023-08-17 19:53:39","2023-10-10 14:36:50"
195,CUM00195,"Goods Shed","goods shed",,,"The Goods Yard",Sandside,Arnside,"LA5 0HQ",Cumbria,"SD 46195 78802","346195 478802",54.202129,-2.826313,Point,"Westmorland and Furness Council",,Lancashire,,,,,,,,"Furness Railway.",,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 19:54:10","2023-10-10 07:30:11"
196,CUM00196,"Goods Shed","goods shed",,,,,Aspatria,,Cumbria,"NY 14436 41328","314436 541328",54.759573,-3.331179,Point,"Cumberland Council",Aspatria,Cumberland,,,,,,,,M&amp;CR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 19:54:38","2023-10-11 16:45:51"
197,CUM00197,"Goods Shed","goods shed",,,,,Barrow-in-Furness,,Cumbria,"SD 19312 69146","319312 469146",54.111835,-3.235745,Point,"Westmorland and Furness Council",,Lancashire,,,,,,,,"FR

",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 19:55:05","2023-10-10 07:35:04"
198,CUM00198,"Goods Shed","goods shed",,,,,Beckermet,,Cumbria,"NY 01574 06598","301574 506598",54.445216,-3.519313,Point,"Cumberland Council",,Cumberland,,,,,,,,FR/LNWR,Residential,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 19:55:47","2023-10-10 07:36:21"
199,CUM00199,"Goods Shed","goods shed",,,,,Bootle,,Cumbria,"SD 09374 89364","309374 489364",54.291832,-3.393818,Point,"
				Copeland Borough Council",,Cumberland,,,,,,,,FR,Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,CUM00226,Public,Incomplete,,,"2023-08-17 19:56:22","2023-08-31 18:23:59"
200,CUM00200,"Goods Shed","goods shed",,,"Cark & Cartmel station",,Cark,,Cumbria,"SD 36567 76214","336567 476214",54.17777,-2.973339,Point,"South Lakeland District Council",,Lancashire,,,,,,,,"FR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 19:57:27","2023-08-17 20:35:26"
201,CUM00201,"Maryport and Carlisle Railway Goods and Coal Depot","goods shed",,,"Crown Street",,Carlisle,,Cumbria,"NY 40365 55267","340365 555267",54.888571,-2.931195,Point,"Carlisle City Council",,Cumberland,,"Site extant - No Protection","Site refurbished to industrial / commercial use",,,,,"The M&amp;CR’s first terminus station was at Crown Street.","2024 - Aztec Adventure Play children's amusement centre.","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 19:58:13","2024-02-18 07:51:34"
202,CUM00202,"Goods Shed","goods shed",,,,,Dalston,,Cumbria,"NY 36622 50591","336622 550591",54.846096,-2.988507,Point,"Carlisle City Council",,Cumberland,,,,,,,,M&CR,Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 19:58:46","2023-08-17 19:58:46"
203,CUM00203,"Goods Shed","goods shed",,,,,Drigg,,Cumbria,"SD 06368 98868","306368 498868",54.376676,-3.442972,Point,"
				Copeland Borough Council",,Cumberland,,,,,,,,FR,Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 19:59:16","2023-08-17 19:59:16"
204,CUM00204,"Goods Shed","goods shed",,,,,Grange-over-Sands,,Cumbria,"SD 41270 78189","341270 478189",54.196079,-2.901682,Point,"Westmorland and Furness Council",Grange-over-Sands,Lancashire,,,,,,,,FR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,CUM00174,Public,Incomplete,,,"2023-08-17 19:59:52","2023-10-10 14:59:05"
205,CUM00205,"Goods Shed","goods shed",,,,,Haverthwaite,,Cumbria,"SD 34945 84219","334945 484219",54.2495,-2.999922,Point,"South Lakeland District Council",,Lancashire,,,,,,1869,,FR,"Heritage rly","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,CUM00175,Public,Incomplete,,,"2023-08-17 20:00:27","2023-08-17 20:42:04"
206,CUM00206,"Explosives shed","goods shed",,,,,"Hincaster Junction",,Cumbria,"SD 51218 84828","351218 484828",54.256786,-2.750302,Point,"South Lakeland District Council",,Westmorland,,,,,,,,LNWR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 20:01:02","2023-08-17 20:01:02"
207,CUM00207,"Goods Shed","goods shed",,,,,Kendal,,Cumbria,"SD 51879 93228","351879 493228",54.332335,-2.741512,Point,"South Lakeland District Council",,Westmorland,,,,,,,,LNWR,"Commercial  kitchens","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 20:01:41","2023-08-17 20:01:41"
208,CUM00208,"Goods Shed","goods shed Settle Carlisle Railway",,,,,"Kirkby Stephen",,Cumbria,"NY 76323 06482","376323 506482",54.453172,-2.366684,Point,"Eden District Council",,Westmorland,,,,,,1876,,MR,"haulier's depot","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,CUM00113,Public,Incomplete,,,"2023-08-17 20:02:29","2023-10-24 18:54:12"
209,CUM00209,"Goods Shed","goods shed",,,,,"Kirkby Stephen",,Cumbria,"NY 77038 07516","377038 507516",54.462497,-2.355738,Point,"Eden District Council",,Westmorland,,,,,,1861,,NER,Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,CUM00152,Public,Incomplete,,,"2023-08-17 20:03:04","2023-08-17 20:47:34"
210,CUM00210,"Goods Shed","goods shed",,,,,Langwathby,,Cumbria,"NY 57422 33341","357422 533341",54.693295,-2.662084,Point,"Eden District Council",,Cumberland,,,,,,1876,,MR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,CUM00130,Public,Incomplete,,,"2023-08-17 20:03:40","2023-08-17 20:50:33"
211,CUM00211,"Goods Shed","goods shed",,,,,Lazonby,,Cumbria,"NY 54704 39894","354704 539894",54.751942,-2.70527,Point,"Eden District Council",,Cumberland,,,,,,1876,,MR,Factory,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 20:04:25","2023-08-17 20:04:25"
212,CUM00212,"Goods Shed","goods shed",,,,,"Long Marton",,Cumbria,"NY 66763 24620","366763 524620",54.615631,-2.516178,Point,"Westmorland and Furness Council","Long Marton",Westmorland,,"Listed - Grade II",,,1411445,1876,,MR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 20:05:05","2023-10-10 15:11:19"
213,CUM00213,"Goods Shed","goods shed",,,,,Maryport,"CA15 8BE",Cumbria,"NY 03499 35931","303499 535931",54.709106,-3.499286,Point," 
				Allerdale District Council",Maryport,Cumberland,,,,,,,,M&amp;CR,"Furniture showroom","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 20:08:15","2023-10-10 15:15:22"
214,CUM00214,"Explosives shed","goods shed",,,,,Milnthorpe,,Cumbria,"SD 51300 81527","351300 481527",54.227129,-2.748506,Point,"South Lakeland District Council",,Westmorland,,,,,,,,LNWR,Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 20:09:58","2023-08-17 20:09:58"
215,CUM00215,"Goods Shed","goods shed",,,,,Ravenglass,,Cumbria,"SD 08545 96494","308545 496494",54.355743,-3.408738,Point,"
				Copeland Borough Council",,Cumberland,,,,,,,,"FR\r\n\r\n","Now a heritage railway workshop","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,CUM00184,Public,Incomplete,,,"2023-08-17 20:10:33","2023-08-22 19:55:50"
216,CUM00216,"Goods Shed","goods shed",,,,,Seascale,,Cumbria,"NY 03772 01042","303772 501042",54.395722,-3.483627,Point,"
				Copeland Borough Council",,Cumberland,,,,,,,,FR,"Sports hall","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 20:11:05","2023-08-17 20:11:05"
217,CUM00217,"Goods Shed","goods shed",,,,,Sedbergh,,Cumbria,"SD 64251 91954","364251 491954",54.321905,-2.551113,Point,"South Lakeland District Council",,"Yorkshire - West Riding",,,,,,1861,,LNWR,Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 20:11:42","2023-08-17 20:11:42"
218,CUM00218,"Goods Shed","goods shed",,,,,Silecroft,,Cumbria,"SD 13152 81934","313152 481934",54.225731,-3.333637,Point,"
				Copeland Borough Council",,Cumberland,,,,,,,,FR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 20:12:11","2023-08-17 20:12:11"
219,CUM00219,"Goods Shed","goods shed",,,,,Staveley,,Cumbria,"SD 47028 97999","347028 497999",54.374726,-2.816953,Point,"South Lakeland District Council",,Westmorland,,,,,,,,LNWR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 20:12:45","2023-08-17 20:12:45"
220,CUM00220,"Goods Shed","goods shed",,,,,Torver,,Cumbria,"SD 28370 94116","328370 494116",54.33755,-3.103187,Point,"South Lakeland District Council",,Lancashire,,,,,,,,FR,Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 20:13:17","2023-08-17 20:13:17"
221,CUM00221,"Goods Shed","goods shed",,,,,Ulverston,,Cumbria,"SD 28532 77929","328532 477929",54.192123,-3.096826,Point,"Westmorland and Furness Council",,Lancashire,,,,,,,,FR,"car showroom","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,CUM00188,Public,Incomplete,,,"2023-08-17 20:13:56","2023-10-11 15:19:53"
222,CUM00222,"Goods Shed","goods shed",,,,,Wigton,,Cumbria,"NY 25206 48805","325206 548805",54.828472,-3.165787,Point," 
				Allerdale District Council",,Cumberland,,,,,,,,M&CR,Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 20:14:26","2023-08-17 20:14:26"
223,CUM00223,"Goods Shed","goods shed",,,,,Woodend,,Cumbria,"NY 00920 13029","300920 513029",54.502864,-3.531552,Point,"
				Copeland Borough Council",,Cumberland,,,,,,,,FR/LNWR,Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 20:14:58","2023-08-17 20:14:58"
224,CUM00224,"Goods Shed","goods shed",,,,,Millom,,Cumbria,"SD 17247 80171","317247 480171",54.210569,-3.270355,Point,"Cumberland Council",,Cumberland,,,,,,,,FR,Supermarket,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,CUM00180,Public,Incomplete,,,"2023-08-17 20:18:39","2023-10-11 14:00:21"
225,CUM00225,"Signal Box","signal box",,,"Askam-in-Furness Railway Station, Duddon Road",,Askam-in-Furness,,Cumbria,"SD 21482 77674","321482 477674",54.188799,-3.204783,Point,"Westmorland and Furness Council",,Lancashire,,"Listed - Grade II",,,1197891,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012
Minnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 18:19:53","2023-10-11 12:49:47"
226,CUM00226,"Bootle Railway Station","railway station",,,"Church Lane",,Bootle,"LA19 5TA",Cumbria,"SD 09361 89277","309361 489277",54.291047,-3.393991,Point,"
				Copeland Borough Council",Bootle,,,"Listed - Grade II",,,1479257,1873,,"Arts and Crafts waiting room listed. Architects Paley &amp; Austin for the Furness Railway.",,,,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,"CUM00199,CUM00227",Public,Incomplete,,,"2023-08-31 18:22:05","2024-01-25 17:10:18"
227,CUM00227,"Bootle Signal Box","signal box","adjacent to the Church Lane level crossing",,,,Bootle,"LA19 5TA",Cumbria,"SD 09359 89318","309359 489318",54.291416,-3.394035,Point,"Cumberland Council",,,,"Listed - Grade II",,,1412053,1874,,"Furness Railway Type 1 signal box built 1874.",,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012
Minnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,CUM00226,Public,Incomplete,,,"2023-08-31 18:22:54","2023-10-10 14:38:07"
228,CUM00228,"Haverthwaite signal box","signal box",,,,,Haverthwaite,,Cumbria,"SD 3497 8425","334970 484250",54.249781,-2.999545,Point,"South Lakeland District Council",,,,,,,,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 18:26:10","2023-08-31 18:26:10"
229,CUM00229,"Lakeside signal box","signal box",,,,,Lakeside,,Cumbria,"SD 3790 8723","337900 487230",54.276924,-2.955203,Point,"Westmorland and Furness Council",,Lancashire,,,,,,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012
Minnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,CUM00400,Public,Incomplete,,,"2023-08-31 18:26:43","2023-10-11 13:39:14"
230,CUM00230,"Ravenglass signal box","signal box",,,,,Ravenglass,,Cumbria,"SD 0859 9641","308590 496410",54.354996,-3.40802,Point,"
				Copeland Borough Council",,Cumberland,,,,,,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012
Minnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 18:27:33","2023-09-23 11:14:12"
231,CUM00231,"St Bees Signal Box","signal box","at the Main Street level crossing adjacent to St Bees Railway Station",,,,"St Bees",,Cumbria,"NX 97029 11989","297029 511989",54.492744,-3.591251,Point,"
				Copeland Borough Council","St Bees",Cumberland,,"Listed - Grade II",,,1412068,1891,,"Furness Railway Type 3 signal box.",,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012
Minnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","31 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-31 18:29:01","2024-01-25 17:11:19"
232,CUM00232,"Tullie House Museum",museum,,,"Castle Street",,Carlisle,,Cumbria,"NY 39768 56027","339768 556027",54.895328,-2.940659,Point,"Cumberland Council",,Cumberland,,"Listed - Grade I",,,1297353,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993

https://tullie.org.uk/",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:00:17","2023-10-10 14:41:26"
233,CUM00233,"Catherine Mill",mill,,,"Catherine Street",,Whitehaven,,Cumbria,"NX 97364 17813","297364 517813",54.545132,-3.588111,Point,"Cumberland Council"," Whitehaven",Cumberland,,"Listed - Grade II*",,,1038943,,,"Former factory building of Dobson &amp; Musgrave.","converted to flats, Jun. 2016",,,,,,,,"Robert Mason","10 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-10 17:32:47","2023-10-10 17:33:52"
234,CUM00234,"Reake Wood Tile Kiln",kiln,,"private land","Holker Estate",,Holker,,Cumbria,"SD 342 789","334200 478900",54.201609,-3.010186,Point,"Westmorland and Furness Council",,Cumberland,,,,,,,,,,https://www.cumbria-industries.org.uk/tile-making/reake-wood-tile-kiln/,,,,,,,"Robert Mason","10 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-10 17:42:24","2023-10-10 17:43:40"
235,CUM00235,"Former biscuit factory site",factory,,,"Morton Street",Caldewgate,Carlisle,,Cumbria,"NY 393 557","339300 555700",54.892334,-2.947886,Point,"Cumberland Council",,Cumberland,,"Site extant - No Protection",,,,,,"Former biscuit factory which started by making traditional unleavened Matzo crackers for the Jewish festival of Passover.

The long building on Morton Street is where fire fighting equipment and horses where kept in case a fire broke out at Carr's Biscuit factory (qv) which was sited on the opposite side of Church street.","Star of David window restored 2023.",https://www.newsandstar.co.uk/news/23753493.piece-carlisles-industrial-history-restored-two-year-effort/,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,CUM00304,Public,Incomplete,,,"2023-10-11 07:20:08","2023-10-11 10:13:43"
236,CUM00236,"Fletcheras Rake lead workings",lead,,,,,Alston,,Cumbria,"NY 74351 43365","374351 543365",54.784525,-2.400341,Point,"Westmorland and Furness Council","Alston Moor",,,"Scheduled Ancient Monument SAM",,,1017447,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 08:46:08","2023-10-11 08:47:58"
237,CUM00237,"Goods shed","goods shed",,,"Station Road",,Alston,,Cumbria,"NY 71712 46766","371712 546766",54.814945,-2.441707,Point,"Westmorland and Furness Council","Alston Moor",,,"Listed - Grade II",,,1326976,,,"Former goods shed, at the terminus of the Alston branch of Newcastle and Carlisle Railway.",,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 08:47:06","2023-10-11 16:28:52"
238,CUM00238,"Horrax Mill",mill,,,"Stock Beck",,Ambleside,,Cumbria,"NY 380 046","338000 504600",54.433021,-2.95729,Point,"Westmorland and Furness Council",,Westmorland,,,,,,,,"Former bobbin mills, four storeys with internal wheel pit. Machinery sold off in 1964.

Original dam remains, as does a coppice barn converted to holiday flats.",,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 09:22:04","2024-03-02 14:54:46"
239,CUM00239,"Corn Mill",mill,,,"Stock Beck",,Ambleside,,Cumbria,"NY 377 045","337700 504500",54.432086,-2.961894,Point,"Westmorland and Furness Council",,Westmorland,,,,,,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 09:22:26","2023-10-11 09:22:26"
240,CUM00240,Tannery,tannery,,,Fisherbeck,,Ambleside,,Cumbria,"NY 378 039","337800 503900",54.426707,-2.960226,Point,"Westmorland and Furness Council",,Westmorland,,,,,,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 09:22:47","2023-10-11 09:22:47"
241,CUM00241,"Armitt Library",library,,,,,Ambleside,,Cumbria,"NY 376 043","337600 504300",54.430276,-2.963392,Point,"Westmorland and Furness Council",,Westmorland,,,,,,,,,,"https://www.armitt.com/ 
Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993
",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 09:23:14","2023-10-11 09:23:14"
242,CUM00242,"Rutter Mill",mill,,,"Mill Lane",,Appleby,,Cumbria,"NY 682 158","368200 515800",54.536463,-2.49297,Point,"Westmorland and Furness Council",Hoff,Westmorland,,,,,,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 09:23:37","2023-10-11 16:35:52"
243,CUM00243,"'Askam pier'",pier,,,,,Askam-in-Furness,,Cumbria,"SD 207 773","320700 477300",54.185319,-3.216666,Point,"Westmorland and Furness Council",,Lancashire,,,,,,,,"Large pier built from slag from the old iron works (qv).",,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,CUM00040,Public,Incomplete,,,"2023-10-11 09:24:05","2023-10-11 16:52:11"
244,CUM00244,"Drinking fountain",fountain,"near railway crossing",,"Duke Street",,Askam-in-Furness,,Cumbria,"SD 21492 77649","321492 477649",54.188576,-3.204623,Point,"Westmorland and Furness Council","Askam and Ireleth",Lancashire,,,,,1218142,"1897 ",,"Drinking fountain, cast by Walter MacFarlane and Co of Glasgow. 

Inscribed 'ERECTED IN MEMORY OF HER MAJESTY'S DIAMOND JUBILEE'; above it the motto 'KEEP THE PAVEMENT DRY'.",,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 09:24:42","2023-10-11 16:39:59"
