101,GLA00101,"Greenock Cut","water supply",,,,,Greenock,,"Glasgow and Strathclyde","NS 25000 74867,NS 26997 74888","225000 674867,226997 674888","55.934914,55.935825","-4.803137,-4.771223",Line,"Inverclyde Council",,Renfrewshire,,"Scheduled Ancient Monument SAM",,290364,SM3244,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","16 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-16 16:48:01","2024-03-16 16:51:45"
102,GLA00102,"Inverkip Power Station","power station",,,,,Greenock,,"Glasgow and Strathclyde","NS 1967 7103","219670 671030",55.898513,-4.885784,Point,"Inverclyde Council",,Renfrewshire,,"Site demolished or no longer extant",,68124,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","16 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-16 16:54:52","2024-03-16 16:57:15"
103,GLA00103,"Little Cumbrae Lighthouse",lighthouse,,,,,Cumbrae,,"Glasgow and Strathclyde","NS 13760 51514","213760 651514",55.721149,-4.966805,Point,"North Ayrshire Council",Cumbrae,Ayr,,"Listed - Category B",,,LB852,,,,,,,,,,,,"Robert Mason","16 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-16 17:46:57","2024-03-16 17:46:57"
104,GLA00104,"Hunterston Ore Terminal",dock,,,A78,,Hunterston,,"Glasgow and Strathclyde","NS 20187 53469","220187 653469",55.74112,-4.86591,Point,"North Ayrshire Council","West Kilbride",Ayr,,,,79637,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","16 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-16 17:49:17","2024-03-16 17:51:27"
105,GLA00105,"Hunterston Nuclear Power Stations","power station",,,A78,,Greenock,,"Glasgow and Strathclyde","NS 182 512","218200 651200",55.720017,-4.896007,Point,"North Ayrshire Council",,Ayr,,,,,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

",,,,,,,"Robert Mason","17 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-17 06:19:28","2024-03-17 06:19:29"
106,GLA00106,"Ardrossan Harbour",harbour,,,A78,,Ardrossan,,"Glasgow and Strathclyde","NS 225 422","222500 642200",55.640843,-4.821816,Point,"North Ayrshire Council",,Ayr,,,,,LB21327,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","17 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-17 06:21:52","2024-03-17 06:22:57"
107,GLA00107,"Auchenharvie Colliery Engine House","engine house",,,A738,,Stevenston,,"Glasgow and Strathclyde","NS 25684 41384","225684 641384",55.634673,-4.770776,Point,"North Ayrshire Council",,Ayr,,,,,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

",,,,,,,"Robert Mason","17 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-17 06:25:12","2024-03-17 06:25:12"
108,GLA00108,"Linthouse Engine Shop",works,,,"6 Gottries Road",,Irvine," KA12 8BT","Glasgow and Strathclyde","NS 315 384","231500 638400",55.609941,-4.67667,Point,"North Ayrshire Council",,Ayr,,"Listed - Category A",,,LB35450,,,"Scottish Maritime Museum",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

https://www.scottishmaritimemuseum.org/",,,,,,,"Robert Mason","17 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-17 06:27:08","2024-03-17 06:30:13"
109,GLA00109,"Laigh Milton Mill Viaduct",viaduct,,,,Gatehead,Kilmarnock,,"Glasgow and Strathclyde","NS 38349 36902","238349 636902",55.598818,-4.567181,Point,"East Ayrshire Council",,Ayr,,"Listed - Category A",,,LB990,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

",,,,,,,"Robert Mason","17 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-17 06:32:40","2024-03-17 06:33:01"
110,GLA00110,"Blacksyke Engine House","engine house",,,B7038,,Kilmarnock,,"Glasgow and Strathclyde","NS 41571 35258","241571 635258",55.58512,-4.515155,Point,"East Ayrshire Council",,Ayr,,"Scheduled Ancient Monument SAM",,42798,SM9871,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","17 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-17 06:36:07","2024-03-17 06:37:10"
111,GLA00111,"Caledonia Engineering Works",works,,,"West Langlands Street",,Kilmarnock,,"Glasgow and Strathclyde","NS 42388 38155","242388 638155",55.61139,-4.503863,Point,"East Ayrshire Council",Kilmarnock,Ayr,,"Listed - Category B",,,LB35973,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","17 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-17 06:38:48","2024-03-17 06:40:25"
112,GLA00112,"Lace and Madras Factory",factory,,,"West Donington Street/Burn Road",,Darvel,,"Glasgow and Strathclyde","NS 5616 3759","256160 637590",55.610585,-4.285123,Point,"East Ayrshire Council",,Ayr,,"Site demolished or no longer extant",,105581,,1887,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","17 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-17 06:42:03","2024-03-17 06:50:27"
113,GLA00113,"Luggie Aqueduct",aqueduct,,,A8006,,Kirkintilloch,,"Glasgow and Strathclyde","NS 65740 73935","265740 673935",55.939655,-4.151066,Point,"East Dunbartonshire Council",,"Dunbarton (Part)",,"Listed - Category A",,,LB36655,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","17 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-17 13:31:36","2024-03-17 13:31:57"
114,GLA00114,"Townhead Reservoir",reservoir,,,A803,,Kilsyth,,"Glasgow and Strathclyde","NS 736 785","273600 678500",55.982776,-4.027461,Point,"North Lanarkshire Council",,"Dunbarton (Part)",,,,,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

",,,,,,,"Robert Mason","17 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-17 15:47:25","2024-03-17 15:47:25"
115,GLA00115,"Glenboig Union Fireclay Works offices",office,,,"Main Street",,Glenboig,,"Glasgow and Strathclyde","NS 724 687","272400 668700",55.894465,-4.042044,Point,"North Lanarkshire Council",,Lanark,,,,,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

https://www.scottishbrickhistory.co.uk/glenboig-union-fireclay-company-glenboig-north-lanarkshire-history/
",,,,,,,"Robert Mason","17 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-17 15:50:13","2024-03-17 15:52:05"
116,GLA00116,"Calderbank Ironworks",ironworks,,,B802,,Coatbridge,,"Glasgow and Strathclyde","NS 77237 62833","277237 662833",55.843039,-3.962088,Point,"North Lanarkshire Council",,Lanark,,"Scheduled Ancient Monument SAM",,,SM10298,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

",,,,,,,"Robert Mason","17 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-17 15:54:29","2024-03-17 15:54:29"
117,GLA00117,"Muirkirk iron and coal fields",coal,,,A70,,Lanark,,"Glasgow and Strathclyde","NS 69303 25531","269303 625531",55.506011,-4.070924,Point,"East Ayrshire Council",,Ayr,,"Scheduled Ancient Monument SAM",,,SM6640,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

",,,,,,,"Robert Mason","17 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-17 15:59:08","2024-03-17 15:59:08"
118,GLA00118,"Carluke Windmill",windmill,,,"Chapel Street",,Carluke,,"Glasgow and Strathclyde","NS 84935 50778","284935 650778",55.736679,-3.834129,Point,"South Lanarkshire Council",,Lanark,,"Listed - Category A",,,LB726,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","17 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-17 16:00:26","2024-03-17 16:01:21"
119,GLA00119,"Cartland Crags Bridge",bridge,,,A73,,Lanark,,"Glasgow and Strathclyde","NS 86871 44480","286871 644480",55.680575,-3.800708,Point,"South Lanarkshire Council",Lanark,Lanark,,"Listed - Category B",,,LB13054,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","17 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-17 16:05:46","2024-03-17 16:06:30"
120,GLA00120,"Carmichael Mill",mill,,,A73,,Lanark,,"Glasgow and Strathclyde","NS 92174 41592","292174 641592",55.655846,-3.71528,Point,"South Lanarkshire Council",Carmichael,Lanark,,"Listed - Category B",,,LB6584,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,,,"Robert Mason","17 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-17 16:50:47","2024-03-17 16:51:21"
121,GLA00121,"Shotts Ironworks",ironworks,,,"Burnbrae Road",,Shotts,,"Glasgow and Strathclyde","NS 87963 59794","287963 659794",55.818359,-3.789639,Point,"North Lanarkshire Council",Shotts,Lanark,,"Listed - Category B",,,LB43491,,,"Surviving remains of iron-smelting works, founded 1802.",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","17 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-17 16:54:08","2024-03-17 16:54:29"
122,GLA00122,"Wilsontown Ironworks",ironworks,,,A706,,Wilsontown,,"Glasgow and Strathclyde","NS 950 549","295000 654900",55.775988,-3.675498,Point,"South Lanarkshire Council",Carnwath,Lanark,,"Scheduled Ancient Monument SAM",,47732,SM2654,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","17 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-17 16:57:03","2024-03-17 16:58:30"
123,GLA00123,"Carnwath Cross",milestone,,,A70,,Carnwath,,"Glasgow and Strathclyde","NS 97923 46401","297923 646401",55.700281,-3.625743,Point,"South Lanarkshire Council",Carnwath,Lanark,,"Listed - Category A",,,LB694,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","17 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-17 17:00:39","2024-03-17 17:01:20"
124,GLA00124,"Oil shale works site and village","shale oil",,,A70,,Tarbrax,,"Glasgow and Strathclyde","NT 027 553","302700 655300",55.781193,-3.552939,Point,"South Lanarkshire Council",,Lanark,,,,,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

",,,,,,,"Robert Mason","17 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-17 17:10:38","2024-03-17 17:10:38"
