279,SFK00279,"Victoria Windmill",windmill,,,,,Eye,,Suffolk,"TM 13925 74257","613925 274257",52.324691,1.137785,Point,"Mid Suffolk District Council",,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","29 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-29 20:53:19","2022-10-29 20:53:19"
280,SFK00280,"Finningham station","railway station",,,,,Finningham,,Suffolk,"TM 062 677","606200 267700",52.268778,1.020589,Point,"Mid Suffolk District Council",Bacton,,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","29 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-29 20:55:29","2023-09-12 05:40:04"
281,SFK00281,"Felixstowe Station","railway station",,,"Hamilton Road",Felixstowe,Felixstowe,,Suffolk,"TM 30374 35150","630374 235150",51.967055,1.35224,Point,"East Suffolk District Council",Felixstowe,,,"Listed - Grade II",,,1284364,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","29 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-29 21:01:52","2022-10-29 21:01:52"
282,SFK00282,"Sewage pumping station",sewage,,,,,Felixstowe,,Suffolk,"TM 289 333","628900 233300",51.951058,1.329589,Point,"East Suffolk District Council",,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","29 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-29 21:04:39","2022-10-29 21:04:39"
283,SFK00283,"Walton Mill",mill,,,"High Street",Walton,Felixstowe,,Suffolk,"TM 29019 35853","629019 235853",51.973925,1.333019,Point,"East Suffolk District Council",Felixstowe,,,"Listed - Grade II",,,1030414,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","29 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-29 21:07:02","2023-01-04 19:27:33"
284,SFK00284,"Beversham Mill",watermill,,,"Church Road",,"Little Glemham",,Suffolk,"TM 35612 58248","635612 258248",52.172153,1.444275,Point,"East Suffolk District Council","Little Glemham",,,"Listed - Grade II",,,1230825,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","30 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-30 07:46:21","2022-10-30 07:47:23"
285,SFK00285,"Silk Mills","silk mill",,,"Silk Factory Row",,Glemsford,,Suffolk,"TL 82913 48521","582913 248521",52.104772,0.66939,Point,"Badergh District Council",,,,,,,,,,,,"▪ Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","30 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-30 07:50:07","2023-02-16 19:43:09"
286,SFK00286,Maltings,maltings,,,,Halesworth,Halesworth,,Suffolk,"TM 389 777","638900 277700",52.345293,1.506017,Point,"East Suffolk District Council",,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","30 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-30 07:55:36","2022-10-30 07:55:36"
287,SFK00287,"Station Maltings",maltings,,,,,Halesworth,,Suffolk,"TM 388 778","638800 277800",52.346234,1.504623,Point,"East Suffolk District Council",,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","30 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-30 07:57:26","2022-10-30 07:57:26"
288,SFK00288,Maltings,maltings,,,,,Halesworth,,Suffolk,"TM 387 778","638700 277800",52.346278,1.503158,Point,"East Suffolk District Council",,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","30 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-30 07:58:50","2022-10-30 07:58:50"
289,SFK00289,"Navigation lock",lock,,,,,Halesworth,,Suffolk,"TM 394 770","639400 277000",52.338794,1.512844,Point,"East Suffolk District Council",,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","30 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-30 08:00:48","2022-10-30 08:00:48"
290,SFK00290,"Horse engine","horse gin",,,"Dagworth Hall",Dagworth,Haughley,,Suffolk,"TM 04158 61561","604158 261561",52.214423,0.987,Point,"Mid Suffolk District Council","Old Newton with Dagworth",,,"Listed - Grade II",,,1181754,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","30 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-30 08:02:55","2022-10-30 08:04:13"
291,SFK00291,Milepost,milepost,,,"High Street",,Hadleigh,,Suffolk,"TM 02683 42492","602683 242492",52.043756,0.954088,Point,"Badergh District Council",,,,"Listed - Grade II",,,1036738,,,"\r\n","Originally sited on the opposite side of the road.","Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\n\r\nMilestone Society database ref: SU_HDLE \r\n\r\n",,,,,,,"Robert Mason","30 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-30 08:07:11","2023-04-12 17:09:31"
292,SFK00292,"Railway station","railway station",,,"Higham Road",,Higham,"IP28 6NL",Suffolk,"TL 747 661","574700 266100",52.26531,0.55865,Point,"West Suffolk Council",Higham,,,,,,,1854,,"Alderton (1980) describes a 'not very notable' station building of 1854 and a fine goods shed.\r\n\r\nThe station has now been renovated as an office. \r\n\r\nThe goods shed caught fire in 2016 and was subsequently demolished.\r\n\r\nOne platform remains.",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","30 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-30 08:09:44","2023-08-09 17:17:14"
293,SFK00293,Smithy,smithy,,,"Forge House, The Street",,"Holton St Peter",,Suffolk,"TM 40209 77614","640209 277614",52.34395,1.525135,Point,"East Suffolk District Council",Holton,,,"Listed - Grade II",,,1257849,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","30 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-30 08:12:23","2023-04-24 15:44:22"
294,SFK00294,"Road bridge",bridge,,,,,"Holton St Peter",,Suffolk,"TM 406 771","640600 277100",52.339167,1.530495,Point,"East Suffolk District Council",Blyford,,,,,,,,,"Road bridge over former Southwold Railway.",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","30 October 2022","Greater London Industrial Archaeology Society",,,SFK00085,Public,Incomplete,,,"2022-10-30 08:14:34","2023-04-24 10:42:25"
295,SFK00295,"Ropewalk and net sheds",fishing,,,,,Kessingland,,Suffolk,"TM 535 861","653500 286100",52.414103,1.726238,Point,"East Suffolk District Council",,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","30 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-30 08:19:19","2022-10-30 08:19:19"
296,SFK00296,"Lock cottage",lock,,,,,Lackford,,Suffolk,"TL 796 713","579600 271300",52.310433,0.633143,Point,"West Suffolk Council",,,,,,,,1842,,"Cottage for former Cherry Ground Lock.\r\n\r\nDatestone 'TGC 1842'",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","30 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-30 08:21:51","2023-04-13 06:24:56"
297,SFK00297,"Farm engine",engine,,,,,Lackford,,Suffolk,"TL 794 700","579400 270000",52.298823,0.629521,Point,"West Suffolk Council",Lackford,,,,,,,1865,,"Square brick chimney.\r\n\r\n'J + MH 1865'",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","30 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-30 08:24:12","2023-04-13 06:26:12"
298,SFK00298,"Middle Mill",mill,,,,"Mildenhall Fen",Mildenhall,,Suffolk,"TL 631 786","563100 278600",52.381149,0.394886,Point,"West Suffolk Council",,,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","30 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-30 08:31:16","2023-04-13 06:28:53"
299,SFK00299,"Mildenhall Engine House",pumphouse,,,,,Mildenhall,,Suffolk,"TL 629 790","562900 279000",52.384801,0.392144,Point,"West Suffolk Council",,,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","30 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-30 08:34:05","2023-04-13 06:29:15"
300,SFK00300,"Hawk's Mill",mill,,,"Hawksmill Street",,"Needham Market",,Suffolk,"TM 08880 55432","608880 255432",52.157631,1.052242,Point,"Mid Suffolk District Council","Needham Market",,,"Listed - Grade II",,,1277199,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nâ–ª O'Brien, Pat. 'Watermills of East Anglia'. Tempus Publishing Ltd, 2001\r\n",,,,,,,"Robert Mason","30 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-30 08:38:35","2023-09-22 11:12:59"
301,SFK00301,"Bosmere Mill",watermill,,,,,"Needham Market",,Suffolk,"TM 09580 54657","609580 254657",52.150408,1.061982,Point,"Mid Suffolk District Council","Needham Market",,,"Listed - Grade II",,,1231764,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","30 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-30 08:41:04","2022-10-30 08:41:04"
302,SFK00302,"Sefton Lodge Stables",stud,,,"Bury Road",,Newmarket,,Suffolk,"TL 64948 63937","564948 263937",52.24889,0.41483,Point,"West Suffolk Council",,,,"Listed - Grade II",,,1388307,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","30 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-30 08:45:23","2022-10-30 08:45:23"
303,SFK00303,"Bedford House Stables",stud,,,"Bury Road",,Newmarket,,Suffolk,"TL 64914 64030","564914 264030",52.249735,0.414377,Point,"West Suffolk Council",,,,"Listed - Grade II",,,1392768,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","30 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-30 08:47:14","2022-10-30 08:47:14"
304,SFK00304,"Machell Place Stables",stud,,,"Old Station Road",,Newmarket,,Suffolk,"TL 64892 63335","564892 263335",52.243499,0.413716,Point,"West Suffolk Council",,,,"Listed - Grade II",,,1392779,,,,,"▪ Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","30 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-30 08:49:27","2023-02-16 06:22:20"
305,SFK00305,"Rutland Arms Hotel","coaching inn",,,"High Street",,Newmarket,,Suffolk,"TL 64472 63415","564472 263415",52.244344,0.40761,Point,"West Suffolk Council",,,,"Listed - Grade II",,,1193987,,,"Modernised coaching hotel.",,"▪ Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","30 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-30 08:54:01","2023-02-16 16:02:47"
306,SFK00306,"Cooper Memorial Drinking Fountain",fountain,,,"High Street",,Newmarket,,Suffolk,"TL 63726 62952","563726 262952",52.240407,0.396469,Point,"West Suffolk Council",,,,"Listed - Grade II",,,1351314,1910,,"Drinking fountain and horse trough in memory of Sir Daniel Cooper, Bart.\r\n\r\nOriginally there was bronze shell over the waterspout but this was stolen and never replaced.\r\n\r\nAt the base of the piers are carvings of still-life arrangements incorporating racing paraphernalia.",,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","30 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-30 08:57:33","2023-01-28 16:00:27"
307,SFK00307,"Carlton swing bridge",bridge,,,,,"Oulton Broad",,Suffolk,"TM 522 927","652200 292700",52.473914,1.712146,Point,"East Suffolk District Council",,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","31 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-31 20:01:30","2022-10-31 20:02:39"
308,SFK00308,"Oulton Broad North","railway station",,,,,"Oulton Broad",,Suffolk,"TM 524 931","652400 293100",52.477409,1.715386,Point,"East Suffolk District Council",,,,,,,,,,,,,,,,,,,"Robert Mason","31 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-31 20:04:40","2022-10-31 20:04:40"
309,SFK00309,"Oulton Broad South","railway station",,,,,"Oulton Broad",,Suffolk,"TM 519 922","651900 292200",52.469566,1.707361,Point,"East Suffolk District Council",,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","31 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-31 20:06:15","2022-10-31 20:06:15"
310,SFK00310,"Shipbuilding yard",shipbuilding,,,,,"Oulton Broad",,Suffolk,"TM 525 929","652500 292900",52.475568,1.716704,Point,"East Suffolk District Council",,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","31 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-31 20:08:30","2022-10-31 20:08:30"
311,SFK00311,"Raydon Mill",watermill,,,,,Raydon,,Suffolk,"TM 034 389","603400 238900",52.011242,0.962394,Point,"Badergh District Council",,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","31 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-31 20:11:17","2022-10-31 20:11:17"
312,SFK00312,"Saxmundham station","railway station",,,,,Saxmundham,,Suffolk,"TM 385 632","638500 263200",52.215351,1.489908,Point,"East Suffolk District Council",Saxmundham,,,,,,,,,"plus goods shed TM3852263210\r\n\r\n",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","31 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-31 20:13:32","2023-08-09 17:19:45"
313,SFK00313,"Post Mill Roundhouse",windmill,,,,,Saxmundham,,Suffolk,"TM 38262 63123","638262 263123",52.214763,1.486377,Point,"East Suffolk District Council",,,,"Listed - Grade II",,,1366000,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","31 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-31 20:15:14","2022-10-31 20:15:42"
314,SFK00314,"Tollgate cottage","toll house",,,,,Saxmundham,,Suffolk,"TM 385 637","638500 263700",52.219838,1.49026,Point,"East Suffolk District Council",,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","31 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-31 20:17:16","2022-10-31 20:17:16"
315,SFK00315,"Somerleyton station","railway station",,,,,Somerleyton,,Suffolk,"TM 480 965","648000 296500",52.509928,1.653267,Point,"East Suffolk District Council",,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","31 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-31 20:19:08","2022-10-31 20:19:08"
316,SFK00316,"Swing bridge",bridge,,,,,Somerleyton,,Suffolk,"TM 475 968","647500 296800",52.512847,1.646139,Point,"East Suffolk District Council",,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","31 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-31 20:23:29","2022-10-31 20:23:29"
317,SFK00317,"Brickworkers' cottages",housing,,,,,Somerleyton,,Suffolk,"TM 47856 97002","647856 297002",52.514497,1.651524,Point,"East Suffolk District Council",,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","31 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-31 20:25:23","2022-10-31 20:27:57"
318,SFK00318,"Lime kiln",kiln,,,,,Somerleyton,,Suffolk,"TM 47755 96944","647755 296944",52.514023,1.649995,Point,"East Suffolk District Council",,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","31 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-31 20:27:20","2022-10-31 20:27:20"
319,SFK00319,"Saw mill",mill,,,,,Sotterley,,Suffolk,"TM 452 852","645200 285200",52.409808,1.603796,Point,"East Suffolk District Council",Sotterley,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","31 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-31 20:30:41","2022-10-31 20:31:07"
320,SFK00320,"Cove Bottom brickworks",brickworks,,,,,"South Cove",,Suffolk,"TM 494 798","649400 279800",52.359464,1.661398,Point,"East Suffolk District Council",,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","31 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-31 20:36:04","2022-10-31 20:36:39"
321,SFK00321,"Sudbury station","railway station",,,"Station Road",,Sudbury,,Suffolk,"TL 87718 41076","587718 241076",52.036305,0.735373,Point,"Badergh District Council",,,,,,,,,,"The old station, built 1849, was demolished in the early 1990s to make way for the expansion of the Kingfisher Leisure Centre.\r\n\r\nToday's new station is a short distance to the east.",,"▪ Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\n\r\nhttp://www.disused-stations.org.uk/s/sudbury/\r\n",,,,,,,"Robert Mason","31 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-31 20:46:57","2023-02-16 06:00:33"
322,SFK00322,"Smock mill",mill,,,,,Ballingdon,,Suffolk,"TL 86126 40832","586126 240832",52.03465,0.712059,Point,"Badergh District Council",,,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","31 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-31 20:49:46","2023-04-26 06:16:00"
323,SFK00323,"Thurston station","railway station",,,"Station Road",,Thurston,,Suffolk,"TL 91828 65032","591828 265032",52.250018,0.808727,Point,"Mid Suffolk District Council",,,,"Listed - Grade II",,,1032434,1846,,"Fine three-storey Jacobean-style station designed by Frederick Barnes for the Ipswich & Bury Railway.\r\n\r\n",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\n\r\nhttps://www.eadt.co.uk/news/23147847.new-bid-turn-thurston-station-community-hub/\r\n",,,,,,,"Robert Mason","1 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-01 14:40:21","2023-03-05 16:25:32"
324,SFK00324,"Tutelina Mill",mill,,,"Stanningfield Road",,"Great Whelnetham",,Suffolk,"TL 87881 59865","587881 259865",52.204979,0.748111,Point,"West Suffolk Council"," Great Whelnetham",,,"Listed - Grade II",,,1230110,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","1 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-01 14:44:43","2022-11-01 14:44:43"
325,SFK00325,"Wickham Mill",mill,,,"High Street",,"Wickham Market",,Suffolk,"TM 30656 56610","630656 256610",52.159544,1.370821,Point,"East Suffolk District Council","Wickham Market",,,"Listed - Grade II*",,,1198526,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nO'Brien, Pat. 'Watermills of East Anglia'. Tempus Publishing Ltd, 2001",,,,,,,"Robert Mason","1 November 2022","Greater London Industrial Archaeology Society",,,SFK00326,Public,Incomplete,,,"2022-11-01 14:49:07","2023-04-20 17:47:52"
326,SFK00326,"Steam mill",mill,,,"High Street",,"Wickham Market",,Suffolk,"TM 30674 56590","630674 256590",52.159357,1.37107,Point,"East Suffolk District Council","Wickham Market",,,"Listed - Grade II",,,1377282,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nO'Brien, Pat. 'Watermills of East Anglia'. Tempus Publishing Ltd, 2001",,,,,,,"Robert Mason","1 November 2022","Greater London Industrial Archaeology Society",,,SFK00325,Public,Incomplete,,,"2022-11-01 14:51:40","2023-04-20 17:47:15"
327,SFK00327,"Victoria Mills",mill,,,"Mill Lane",,Witnesham,,Suffolk,"TM 183 503","618300 250300",52.107922,1.186437,Point,"East Suffolk District Council",,,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","1 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-01 14:55:56","2023-05-30 20:06:37"
328,SFK00328,Steelyard,steelyard,,,"New Street",,Woodbridge,,Suffolk,"TM 27204 49145","627204 249145",52.093973,1.315463,Point,"East Suffolk District Council",Woodbridge,,,"Listed - Grade I",,,1031046,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","1 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-01 15:00:26","2022-11-01 15:00:26"
329,SFK00329,Pump,pump,,,"Market Hill",,Woodbridge,,Suffolk,"TM 27061 49150","627061 249150",52.094077,1.313382,Point,"East Suffolk District Council"," Woodbridge",,,"Listed - Grade II",,,1031031,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","1 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-01 15:04:39","2022-11-01 15:05:09"
330,SFK00330,"Tricker's Mill",mill,,,"Theatre Street",,Woodbridge,,Suffolk,"TM 26874 49162","626874 249162",52.094261,1.310666,Point,"East Suffolk District Council",,,,"Listed - Grade II",,,1300668,,,,,"http://trickersmill.co.uk/\r\n\r\nâ–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","1 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-01 15:08:44","2023-09-22 11:13:08"
331,SFK00331,Granary,granary,,,"Tide Mill Quay",,Woodbridge,,Suffolk,"TM 27594 48760","627594 248760",52.090357,1.32089,Point,"East Suffolk District Council",Woodbridge,,,"Listed - Grade II",,,1377081,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","1 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-01 15:22:13","2022-11-01 15:22:13"
332,SFK00332,"Bures Mill",mill,,"Stour Valley Path runs through the site","Mill Lane",,Bures,"CO8 5FE",Suffolk,"TL 91147 33510","591147 233510",51.967191,0.781085,Point,"Badergh District Council","Bures St Mary",,,"Listed - Grade II",,,1285546,,,,,http://www.bures-online.co.uk/mill/hitchcock.htm,,,,,,,"Robert Mason","2 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-02 15:11:16","2023-03-23 20:11:06"
333,SFK00333,"Atterton & Ellis Engineers",factory,,,"Hamlet Green",,Haverhill,,Suffolk,"TL 67818 44916","567818 244916",52.077173,0.447435,Point,"West Suffolk Council",,,,"Site extant - No Protection","Site derelict - some buildings remaining",,,1882,,,"One derelict building remains, the rest badly damaged in a major fire in November 2016.","â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","3 November 2022","Greater London Industrial Archaeology Society",,,SFK00206,Public,Incomplete,,,"2022-11-03 11:59:27","2022-12-27 10:28:47"
334,SFK00334,"Town pump",pump,,,"Market Place",,Hadleigh,,Suffolk,"TM 02595 42378","602595 242378",52.042764,0.952739,Point,"Badergh District Council",,,,"Listed - Grade II",,,1036753,,,"Painted cast iron pump sporting a local coat of arms and maker's name: Ransomes Ipswich.",,http://www.villagepumps.org.uk/pumpsSuffolk.htm,,,,,,,"Robert Mason","3 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-03 13:01:10","2023-02-16 17:54:37"
