107,ESX00107,"Southern Mill",windmill,,,,,Lewes,,"East Sussex","TQ 402 093","540200 109300",50.866213,-0.009054,Point,"Lewes District Council",,,,,,,,,,"Post Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:32:45","2023-09-09 11:32:45"
108,ESX00108,"Spital Mill",windmill,,,,,Lewes,,"East Sussex","TQ 399 103","539900 110300",50.875273,-0.012933,Point,"Lewes District Council",,,,,,,,,,"Post Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:33:09","2023-09-09 11:33:09"
109,ESX00109,"The Maltings",malthouse,,,"Castle Precincts",,Lewes,,"East Sussex","TQ 41448 10184","541448 110184",50.873854,0.009011,Point,"Lewes District Council",,,,,,,1190333,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:33:35","2023-09-09 11:33:35"
110,ESX00110,"The Star Lane Brewery",brewery,,,"Fisher Street",,Lewes,,"East Sussex","TQ 41496 10185","541496 110185",50.873851,0.009693,Point,"Lewes District Council",,,,,,,1353024,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:34:18","2023-09-09 11:34:18"
111,ESX00111,"The Upper Ouse Navigation",canal,,,,,Lewes,,"East Sussex","TQ 419 102,TQ 324 280","541900 110200,532400 128000","50.873887,51.036116","0.015437,-0.113036",Line,"Lewes District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:35:18","2023-09-09 11:36:03"
112,ESX00112,"Thorne Mill",windmill,,,,,"Lunsford's Cross",,"East Sussex","TQ 714 109","571400 110900",50.872188,0.434674,Point,"Wealden District Council",,,,,,,,,,"Smock Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:37:02","2023-09-09 11:37:02"
113,ESX00113,"Walters Mill",windmill,,,,,"Mark Cross",,"East Sussex","TQ 585 315","558500 131500",51.060964,0.260458,Point,"Wealden District Council",,,,,,,,,,"Tower Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:37:30","2023-09-09 11:37:30"
114,ESX00114,"Marine Workshop Railway Wharf",wharf,,,"Railway Quay",,Newhaven,,"East Sussex","TQ 44826 01404","544826 101404",50.794115,0.053523,Point,"Lewes District Council",,,,,,,1280283,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:38:02","2023-09-09 11:38:02"
115,ESX00115,"The Strand Quay",quay,,,"The Strand",,Rye,,"East Sussex","TQ 91822 20252","591822 120252",50.949779,0.729504,Point,"Rother District Council",,,,,,,1252037,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:39:34","2023-09-09 11:44:57"
116,ESX00116,"Newick village pump",pump,,,"The Green",,Newick,,"East Sussex","TQ 41853 21343","541853 121343",50.974038,0.0191,Point,"Lewes District Council",,,,,,,1237886,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:45:56","2023-09-09 11:45:56"
117,ESX00117,"Water tower","water tower",,,"Standard Hill",,Ninfield,,"East Sussex","TQ 699 127","569900 112700",50.888803,0.414212,Point,"Wealden District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:46:21","2023-09-09 11:46:21"
118,ESX00118,"Chalk Pit Cut",canal,,,,,Offham,,"East Sussex","TQ 405 116","540500 111600",50.88681,-0.003911,Point,"Lewes District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:46:47","2023-09-09 11:46:47"
119,ESX00119,"Black Mill",windmill,,,,,Ore,,"East Sussex","TQ 839 117","583900 111700",50.875536,0.612544,Point,"Hastings District Council",,,,,,,,,,"Smock Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:47:02","2023-09-09 11:47:02"
120,ESX00120,"White Mill, Cheales Mill",windmill,,,,,Ore,,"East Sussex","TQ 835 117","583500 111700",50.875663,0.606865,Point,"Hastings District Council",,,,,,,,,,"Smock Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:47:26","2023-09-09 11:47:26"
121,ESX00121,"Royal Military Canal",canal,,,,,Pett,,"East Sussex","TQ 888 133,TQ 909 175","588800 113300,590900 117500","50.88833,50.925365","0.682937,0.714953",Line,,,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,ESX00123,Public,Incomplete,,,"2023-09-09 11:48:21","2023-09-09 11:50:56"
122,ESX00122,"Piddinghoe Pottery Kiln",kiln,,,"Kiln Cottage",,Piddinghoe,,"East Sussex","TQ 43279 03230","543279 103230",50.810909,0.0323,Point,"Lewes District Council",,,,,,,1238369,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:48:42","2023-09-09 11:48:42"
123,ESX00123,"Royal Military Canal",canal,,,,,Playden,,"East Sussex","TQ 932 225,TR 188 349","593200 122500,618800 134900","50.969511,51.071702","0.750291,1.121831",Line,,,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,ESX00121,Public,Incomplete,,,"2023-09-09 11:49:13","2023-09-09 11:51:18"
124,ESX00124,"Toll house",toll,,,,,Playden,,"East Sussex","TQ 926 217","592600 121700",50.962525,0.741332,Point,"Rother District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:52:36","2023-09-09 11:52:36"
125,ESX00125,"Ovendens Mill",windmill,,,"Park Croft",,Polegate,,"East Sussex","TQ 58152 04072","558152 104072",50.814608,0.243601,Point,"Wealden District Council",,,,,,,1043086,,,,,"https://www.sussexmillsgroup.org.uk/wind.htm\r\nBlackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:53:03","2023-09-09 11:53:03"
126,ESX00126,"Blackdown Mill",windmill,,,,,"Punnett's Town",,"East Sussex","TQ 62741 20839","562741 120839",50.963991,0.316148,Point,"Wealden District Council",,,,,,,1194576,,,,,"https://www.sussexmillsgroup.org.uk/wind.htm\r\nBlackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:53:41","2023-09-09 11:53:41"
127,ESX00127,"Bow Bells milepost",milestone,,,,,Ridgewood,,"East Sussex","TQ 475 193,TQ 425 116","547500 119300,542500 111600","50.954262,50.886322","0.098648,0.024503",Line,,,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,ESX00081,Public,Incomplete,,,"2023-09-09 11:54:21","2023-09-09 11:55:52"
128,ESX00128,"Ringmer Mill",windmill,,,,,Ringmer,,"East Sussex","TQ 450 112","545000 111200",50.882105,0.059863,Point,"Lewes District Council",,,,,,,,,,"Post Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:57:16","2023-09-09 11:57:16"
129,ESX00129,"Ringmer village pump",pump,,,"The Green",,Ringmer,,"East Sussex","TQ 44889 12542","544889 112542",50.894193,0.058817,Point,"Lewes District Council",,,,,,,1238721,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:57:52","2023-09-09 11:57:52"
130,ESX00130,"Wadhurst Mill",windmill,,,,,Riseden,,"East Sussex","TQ 621 303","562100 130300",51.049178,0.31125,Point,"Wealden District Council",,,,,,,,,,"Post Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:58:10","2023-09-09 11:58:10"
131,ESX00131,"Rodmell Mill",windmill,,,,,Rodmell,,"East Sussex","TQ 412 053","541200 105300",50.830023,0.003606,Point,"Lewes District Council",,,,"Site demolished or no longer extant",,,,,,"Post Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:58:31","2023-09-12 14:02:32"
132,ESX00132,"Cobbled street",road,,,"Traders Passage/Mermaid Street",,Rye,,"East Sussex","TQ 91948 20200,TQ 91931 20223,TQ 91922 20266,TQ 91957 20271,TQ 92039 20296,TQ 92024 20329","591948 120200,591931 120223,591922 120266,591957 120271,592039 120296,592024 120329","50.94927,50.949482,50.949872,50.949905,50.950102,50.950404","0.731268,0.731039,0.730933,0.731434,0.732612,0.732417",Line,"Rother District Council",,,,,,,"1252113,1252050,1251886,1262438",,,,,,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:59:07","2023-09-09 12:13:17"
133,ESX00133,"Gibbet Mill",windmill,,,,,Rye,,"East Sussex","TQ 917 203","591700 120300",50.950251,0.727794,Point,"Rother District Council",,,,,,,,,,"Smock Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 11:59:31","2023-09-09 11:59:31"
134,ESX00134,"Rye station","railway station",,,"Cinque Ports Street",,Rye,,"East Sussex","TQ 91899 20544","591899 120544",50.952376,0.730753,Point,"Rother District Council",,,,,,,1252164,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,ESX00031,Public,Incomplete,,,"2023-09-09 12:01:52","2023-09-09 12:01:52"
135,ESX00135,"The Pump",pump,,,"Wish Ward",,Rye,,"East Sussex","TQ 91884 20294","591884 120294",50.950136,0.730408,Point,"Rother District Council",,,,,,,1252160,,,,,,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 12:02:15","2023-09-09 12:02:15"
136,ESX00136,"The Strand Brewery",brewery,,,"The Strand",,Rye,,"East Sussex","TQ 919 202","591900 120200",50.949286,0.730586,Point,"Rother District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 12:02:45","2023-09-09 12:02:45"
137,ESX00137,"Toll House",toll,,,"Udimore Road",,Rye,,"East Sussex","TQ 915 204","591500 120400",50.951216,0.725003,Point,"Rother District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 12:03:11","2023-09-09 12:03:11"
138,ESX00138,Warehouse,warehouse,,,"Wish Ward",,Rye,,"East Sussex","TQ 91880 20274","591880 120274",50.949957,0.73034,Point,"Rother District Council",,,,,,,1252159,,,,,,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 12:03:57","2023-09-09 12:03:57"
139,ESX00139,"Water cistern and water tower","water tower",,,"Church Square",,Rye,,"East Sussex","TQ 92176 20322","592176 120322",50.95029,0.734574,Point,"Rother District Council",,,,,,,1044326,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 12:05:01","2023-09-09 12:05:01"
140,ESX00140,"The Elm Brewery",brewery,,,"Croft Lane",,Seaford,,"East Sussex","TV 484 990","548400 099000",50.771608,0.103227,Point,"Lewes District Council",,,,"Site extant - Protected status unknown",,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 12:05:26","2023-09-12 14:19:27"
141,ESX00141,"Pump and wellhouse",pump,,,"The Street",,Sedlescombe,,"East Sussex","TQ 78181 17934","578181 117934",50.93333,0.534381,Point,"Rother District Council",,,,,,,1274839,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 12:15:10","2023-09-09 12:15:10"
142,ESX00142,"The Sheffield Park milestone",milestone,,,,,"Sheffield Green",,"East Sussex","TQ 4112 2469","541120 124690",51.004297,0.009965,Point,"Wealden District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 12:15:30","2023-09-09 12:15:30"
143,ESX00143,"South Chailey Mill",windmill,,,,,"South Chailey",,"East Sussex","TQ 388 176","538800 117600",50.941143,-0.025784,Point,"Lewes District Council",,,,,,,,,,"Smock Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 12:16:17","2023-09-09 12:16:17"
144,ESX00144,"Cast iron boundary post",marker,,,"Upper Maze Hill",,"St Leonard's",,"East Sussex","TQ 79799 09243","579799 109243",50.854753,0.553109,Point,"Hastings District Council",,,,,,,1416727,,,,,,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 12:16:51","2023-09-09 12:16:51"
145,ESX00145,"North Lodge Toll House",toll,,,"Maze Hill",,"St Leonard's",,"East Sussex","TQ 79813 09225","579813 109225",50.854587,0.553299,Point,"Hastings District Council",,,,,,,1416727,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 12:17:20","2023-09-09 12:17:20"
146,ESX00146,"Ewhurst Mill",windmill,,,,,Staplecross,,"East Sussex","TQ 782 225","578200 122500",50.974343,0.536885,Point,"Rother District Council",,,,,,,,,,"Smock Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 12:17:50","2023-09-09 12:17:50"
147,ESX00147,"Burnt Lane Toll House",toll,,,"Wadhurst Road",,Ticehurst,,"East Sussex","TQ 68573 30425","568573 130425",51.04844,0.403571,Point,"Rother District Council",,,,,,,1274535,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 12:18:19","2023-09-09 12:18:19"
148,ESX00148,"Lower Gate Toll House",toll,,,"Upper Platts",,Ticehurst,"TN5 7HA","East Sussex","TQ 69375 30079","569375 130079",51.045096,0.41484,Point,"Rother District Council",,,,,,,1274533,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 12:19:05","2023-09-09 12:19:05"
149,ESX00149,Malthouse,malthouse,,,"Church Street",,Uckfield,,"East Sussex","TQ 471 214","547100 121400",50.973236,0.093806,Point,"Wealden District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 12:24:38","2023-09-09 12:24:38"
150,ESX00150,"Picture House",cinema,,,"High Street",,Uckfield,,"East Sussex","TQ 473 213","547300 121300",50.972286,0.096612,Point,"Wealden District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 12:25:06","2023-09-09 12:25:06"
151,ESX00151,"Uckfield Town Mill",mill,,,"High Street",,Uckfield,,"East Sussex","TQ 47389 20899","547389 120899",50.968659,0.097716,Point,"Wealden District Council",,,,,,,1028130,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 12:25:31","2023-09-09 12:25:31"
152,ESX00152,"Water tower","water tower",,,"11 Browns Lane",,Uckfield,,"East Sussex","TQ 477 220","547700 122000",50.978473,0.102589,Point,"Wealden District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 12:25:59","2023-09-09 12:25:59"
153,ESX00153,"Cast-iron grave memorials",iron,,,"The Parish Church of St Peter and St Paul",,Wadhurst,,"East Sussex","TQ 640 318","564000 131800",51.062116,0.339012,Point,"Wealden District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 12:26:30","2023-09-09 12:26:30"
154,ESX00154,"Flimwell Filling Station",garage,,,"4 London Road",Flimwell,Wadhurst,,"East Sussex","TQ 71505 31275","571505 131275",51.055209,0.445762,Point,"Rother District Council",,,,,,,1408523,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 12:26:53","2023-09-09 12:26:53"
155,ESX00155,"Chapman's Town Mill",windmill,,,,,Warbleton,,"East Sussex","TQ 616 184","561600 118400",50.942398,0.298831,Point,"Wealden District Council",,,,,,,,,,"Smock Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 12:27:18","2023-09-22 11:00:10"
156,ESX00156,"Summerhill Mill",windmill,,,,,Warbleton,,"East Sussex","TQ 619 191","561900 119100",50.948603,0.30341,Point,"Wealden District Council",,,,,,,,,,"Post Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 12:27:39","2023-09-09 12:27:39"
157,ESX00157,"Crisfords or the Black Mill",windmill,,,,,Westham,,"East Sussex","TQ 630 051","563000 105100",50.822503,0.312816,Point,"Wealden District Council",,,,,,,,,,"Post Mill",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 12:28:07","2023-09-09 12:28:07"
158,ESX00158,"Stone Cross Mill",windmill,,,"Rattle Road",,Westham,,"East Sussex","TQ 61963 04316","561963 104316",50.815749,0.29776,Point,"Wealden District Council",,,,,,,1184750,,,,,"https://www.sussexmillsgroup.org.uk/wind.htm\r\nBlackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 12:28:33","2023-09-09 12:28:33"
159,ESX00159,"Westham Mill",windmill,,,,,Westham,,"East Sussex","TQ 640 043","564000 104300",50.815033,0.326643,Point,"Wealden District Council",,,,,,,,,,"Hollow Post",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 12:28:52","2023-09-09 12:28:52"
160,ESX00160,"St Leonard's Mill",windmill,,,,,Winchelsea,,"East Sussex","TQ 902 176","590200 117600",50.926495,0.705057,Point,"Rother District Council",,,,,,,,,,"Post Mill. This mill was blown over in the 'Great Storm' of 1987",,https://www.sussexmillsgroup.org.uk/wind.htm,,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 12:29:46","2023-09-22 11:00:25"
161,ESX00161,"Winchelsea town well",pump,,,"Castle Street",,Winchelsea,,"East Sussex","TQ 90552 17447","590552 117447",50.925004,0.709979,Point,"Rother District Council",,,,"Listed - Grade II",,,1234388,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 12:30:09","2023-09-09 13:14:17"
162,ESX00162,"Smeaton's Harbour",port,,,,,"Winchelsea Beach",,"East Sussex","TQ 918 161","591800 116100",50.912492,0.727008,Point,"Rother District Council",,,,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 12:30:57","2023-09-22 11:00:20"
163,ESX00163,"Saltdean Lido",lido,,,"Saltdean Park Road",,Saltdean,,"East Sussex","TQ 38064 02057","538064 102057",50.801632,-0.042115,Point,"City of Brighton and Hove Council",,"East Sussex",,"Listed - Grade II*",,,1380905,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 12:54:36","2023-09-09 13:13:09"
164,ESX00164,"Gardner Arts Theatre",theatre,,,"University of Sussex",,Falmer,,"East Sussex","TQ 34514 08965","534514 108965",50.864552,-0.08993,Point,"City of Brighton and Hove Council",,"East Sussex",,"Listed - Grade II*",,,1381046,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 12:56:38","2023-09-09 13:12:32"
165,ESX00165,"Dubarry Perfume Company",factory,,,,,Hove,,"East Sussex","TQ 289 056","528900 105600",50.835585,-0.170844,Point,"City of Brighton and Hove Council",,"East Sussex",,,,,,,,,,"Blackwell, John, Holtham, Peter, Snow, Martin. 'A Guide to the Industrial Archaeology of Sussex'. Association for Industrial Archaeology, 2015\r\n\r\n",,,,,,,"Robert Mason","9 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-09 12:59:29","2023-09-09 13:07:34"
