168,ESS00192,Maltings,maltings,1680370791DSC05535.jpg,"Former Maltings, Station Road, Newport",,"Robert Mason","1 April 2023","Robert Mason","1 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","1 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-01 18:39:52","2023-04-01 18:39:52"
169,ESS00364,"Railway Mission",railway,1680371402DSC05553.jpg,"Railway Mission, Castle Street, Saffron Walden",,"Robert Mason","1 April 2023","Robert Mason","1 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","1 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-01 18:50:02","2023-04-01 18:50:02"
170,ESS00365,Foundry,foundry,1680371678DSC05573.jpg,"Johnsons Yard, Saffron Walden",,"Robert Mason","1 April 2023","Robert Mason","1 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","1 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-01 18:54:38","2023-04-01 18:54:38"
171,ESS00366,Printers,printer,1680372316DSC05576.jpg,"Est. 1836. W. Hart & Son (Saffron Walden) Ltd, Printers, King Street, Saffron Walden",,"Robert Mason","1 April 2023","Robert Mason","1 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","1 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-01 19:05:16","2023-04-01 19:05:16"
172,ESS00349,"Drinking Fountain",fountain,1680643961DSC05580.jpg,"Drinking fountain, Silver Street, Stansted Mountfitchet",,"Robert Mason","4 April 2023","Robert Mason","4 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","4 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-04 22:32:42","2023-04-04 22:32:42"
173,ESS00217,Milepost,milepost,1680644086DSC05581.jpg,"Milepost, Silver Street, Stansted Mountfitchet",,"Robert Mason","4 April 2023","Robert Mason","4 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","4 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-04 22:34:46","2023-04-04 22:34:46"
174,ESS00382,"K6 telephone kiosk","telephone box",1681399274DSC05373.jpg,"K6 telephone kiosk,Station Hill, Bures",,"Robert Mason","13 April 2023","Robert Mason","13 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-13 16:21:15","2023-04-13 16:21:15"
175,ESS00383,"Telephone kiosk","telephone box",1681399723DSC05575.jpg,"K6 telephone kiosk, Market Place, Saffron Walden",,"Robert Mason","1 April 2023","Robert Mason","1 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-13 16:28:43","2023-04-13 16:28:43"
176,ESS00367,Maltings,maltings,1681549720DSC05752.jpg,"Former maltings, Water Lane, Stansted Mountfitchet",,"Robert Mason","14 April 2023","Robert Mason","14 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","15 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-15 10:08:43","2023-04-15 10:08:43"
177,ESS00368,"Stansted station","railway station",1681549826DSC05753.jpg,"Stansted Mountfitchet station",,"Robert Mason","14 April 2023","Robert Mason","14 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","15 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-15 10:10:26","2023-04-15 10:10:26"
178,ESS00112,"Stansted Mountfitchet Windmill",windmill,1681549922DSC05756.jpg,"Stansted Mill",,"Robert Mason","14 April 2023","Robert Mason","14 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","15 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-15 10:12:03","2023-04-15 10:12:03"
179,ESS00386,"K6 telephone kiosk","telephone box",1682589241IMG_5106.jpg,"K6 telephone box, Birdbrook",,"Robert Mason","27 April 2023","Robert Mason","27 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","27 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-27 10:54:01","2023-04-27 10:54:01"
180,ESS00387,"K6 telephone kiosk","telephone box",1683201371DSC06009.jpg,"K6 telephone kiosk, Ashen",,"Robert Mason","4 May 2023","Robert Mason","4 May 2023","Copyright 1",Public,Incomplete,"Robert Mason","4 May 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-05-04 12:56:11","2023-05-04 12:56:11"
181,ESS00388,"Village pump",pump,1683201638DSC06019.jpg,"Village pump, Belchamp Otten",,"Robert Mason","4 May 2023","Robert Mason","4 May 2023","Copyright 1",Public,Incomplete,"Robert Mason","4 May 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-05-04 13:00:38","2023-05-04 13:00:38"
182,ESS00389,"K6 telephone kiosk","telephone box",1683202297DSC06015.jpg,"K6 telephone kiosk, Belchamp St Paul",,"Robert Mason","4 May 2023","Robert Mason","4 May 2023","Copyright 1",Public,Incomplete,"Robert Mason","4 May 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-05-04 13:11:37","2023-05-04 13:11:37"
183,ESS00390,"K6 telephone kiosk","telephone box",1683202533DSC06022.jpg,"K6 telephone kiosk, Gestingthorpe",,"Robert Mason","4 May 2023","Robert Mason","4 May 2023","Copyright 1",Public,Incomplete,"Robert Mason","4 May 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-05-04 13:15:34","2023-05-04 13:15:34"
184,ESS00391,"K6 telephone kiosk","telephone box",1683203031DSC06013.jpg,"K6 telephone kiosk, Ovington",,"Robert Mason","4 May 2023","Robert Mason","4 May 2023","Copyright 1",Public,Incomplete,"Robert Mason","4 May 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-05-04 13:23:53","2023-05-04 13:23:53"
185,ESS00392,"K6 telephone kiosk","telephone box",1683203240DSC06011.jpg,"K6 telephone kiosk, Tilbury Juxta Clare",,"Robert Mason","4 May 2023","Robert Mason","4 May 2023","Copyright 1",Public,Incomplete,"Robert Mason","4 May 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-05-04 13:27:20","2023-05-04 13:27:20"
186,ESS00393,"K6 telephone kiosk","telephone box",1683203450DSC06024.jpg,"K6 telephone kiosk, Wickham St Paul",,"Robert Mason","4 May 2023","Robert Mason","4 May 2023","Copyright 1",Public,Incomplete,"Robert Mason","4 May 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-05-04 13:30:51","2023-05-04 13:30:51"
187,ESS00396,Milepost,milepost,1683287381IMG_0847.jpg,"Milepost, Market Square, Manningtree",,"Robert Mason","21 May 2004","Robert Mason","21 May 2004","Copyright 1",Public,Incomplete,"Robert Mason","5 May 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-05-05 12:49:41","2023-05-05 12:49:41"
188,ESS00405,Milestone,milestone,1684334912DSC06095.jpg,"Milestone 'Buckhurst Hill Parish / London 10 /Epping 6'",,"Robert Mason","16 May 2023","Robert Mason","16 May 2023","Copyright 1",Public,Incomplete,"Robert Mason","17 May 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-05-17 15:48:34","2023-05-17 15:49:18"
189,ESS00061,"Baythorne Bridge",bridge,1685023014DSC06277.jpg,"Baythorne Bridge, Essex-Suffolk border at Baythorne End/Wixoe",,"Robert Mason","25 May 2023","Robert Mason","25 May 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 May 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-05-25 14:56:54","2023-05-25 14:56:54"
190,ESS00408,Milestone,milestone,1685545547DSC06285.jpg,"Milestone, St James Street, Castle Hedingham",,"Robert Mason","31 May 2023","Robert Mason","31 May 2023","Copyright 1",Public,Incomplete,"Robert Mason","31 May 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-05-31 16:05:47","2023-05-31 16:06:32"
191,ESS00406,"K6 telephone kiosk","telephone box",1685545809DSC06283.jpg,"K6 telephone kiosk, St James Street, Castle Hedingham",,"Robert Mason","31 May 2023","Robert Mason","31 May 2023","Copyright 1",Public,Incomplete,"Robert Mason","31 May 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-05-31 16:10:09","2023-05-31 16:10:09"
192,ESS00600,"K6 telephone kiosk","telephone box",1686476599IMG-20230611-WA0001.jpg,"K6 telephone kiosk, Stisted",,"Julia Newton","10 June 2023","Julia Newton","10 June 2023","Copyright 1",Public,Incomplete,"Robert Mason","11 June 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-06-11 10:43:20","2023-06-11 10:43:20"
193,ESS00397,"K6 telephone kiosk","telephone box",1686766125DSC06333.jpg,"K6 telephone kiosk, Ashdon",,"Robert Mason","14 June 2023","Robert Mason","14 June 2023","Copyright 1",Public,Incomplete,"Robert Mason","14 June 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-06-14 19:08:46","2023-06-14 19:08:46"
194,ESS00404,"K6 telephone kiosk","telephone box",1686766280DSC06331.jpg,"K6 telephone kiosk, Steeple Bumpstead",,"Robert Mason","14 June 2023","Robert Mason","14 June 2023","Copyright 1",Public,Incomplete,"Robert Mason","14 June 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-06-14 19:11:21","2023-06-14 19:11:21"
195,ESS00597,Milestone,milestone,1687710940DSC06557.jpg,"Milestone, near Stansted Mountfitcher",,"Robert Mason","25 June 2023","Robert Mason","25 June 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 June 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-06-25 17:35:40","2023-06-25 17:35:40"
196,ESS00611,"Village pump",pump,1687711157DSC06508.jpg,"Village pump and puddingstone, Ugley Green",,"Robert Mason","23 June 2023","Robert Mason","23 June 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 June 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-06-25 17:39:17","2023-06-25 17:39:17"
197,ESS00612,"K6 telephone kiosk","telephone box",1687711294DSC06506.jpg,"K6 telephone kiosk, Ugley Green",,"Robert Mason","23 June 2023","Robert Mason","23 June 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 June 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-06-25 17:41:35","2023-06-25 17:41:35"
198,ESS00415,"Village pump",pump,1687713583DSC06496.jpg,"Village pump, Walden Road, Radwinter",,"Robert Mason","23 June 2023","Robert Mason","23 June 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 June 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-06-25 18:19:43","2023-06-25 18:19:43"
199,ESS00430,"K6 telephone kiosk","telephone box",1687713742DSC06498.jpg,"K6 telephone kiosk, Village Street, Audley End",,"Robert Mason","23 March 2023","Robert Mason","23 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 June 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-06-25 18:22:22","2023-06-25 18:22:22"
200,ESS00636,"Village pump",pump,1687713850DSC06500.jpg,"Village pump, Audley End",,"Robert Mason","23 June 2023","Robert Mason","23 June 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 June 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-06-25 18:24:12","2023-06-25 18:24:12"
201,ESS00626,"Coade stone lion","Coade Stone",1687713972DSC06502.jpg,"Coade stone lion, Lion Gate, Audley End",,"Robert Mason","23 June 2023","Robert Mason","23 June 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 June 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-06-25 18:26:12","2023-06-25 18:27:44"
202,ESS00054,Bridge,bridge,1687714165DSC06503.jpg,"Bridge over the River Cam, south-west of Audley End House",,"Robert Mason","23 June 2023","Robert Mason","23 June 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 June 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-06-25 18:29:25","2023-06-25 18:29:25"
203,ESS00352,"Elsenham station","railway station",1687714352DSC06511.jpg,"Elsenham station, Station Road, Elsenham",,"Robert Mason","23 June 2023","Robert Mason","23 June 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 June 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-06-25 18:32:32","2023-06-25 18:32:32"
204,ESS00139,"Pump canopy",pump,1687714507DSC06515.jpg,"Pump canopy, High Street, Elsenham",,"Robert Mason","23 June 2023","Robert Mason","23 June 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 June 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-06-25 18:35:07","2023-06-25 18:35:07"
205,ESS00139,"Pump canopy",pump,1687714509DSC06515.jpg,"Pump canopy, High Street, Elsenham",,"Robert Mason","23 June 2023","Robert Mason","23 June 2023","Copyright 1",Deleted,Incomplete,"Robert Mason","25 June 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-06-25 18:35:10","2023-06-25 18:35:49"
206,ESS00414,"Blake Hall Station","railway station",1687714730DSC06517.jpg,"Blake Hall station, Greensted Green, Essex",,"Robert Mason","23 June 2023","Robert Mason","23 June 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 June 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-06-25 18:38:50","2023-06-25 18:38:50"
207,ESS00401,"K6 telephone kiosk","telephone box",1693668536DSC07749.jpg,"K6 telephone kiosk, Great Bardfield",,"Robert Mason","2 September 2023","Robert Mason","2 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","2 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-02 16:28:57","2023-09-02 16:28:57"
208,ESS00335,"Takeley railway station","railway station",1693668700DSC07751.jpg,"Former Takeley railway station",,"Robert Mason","2 September 2023","Robert Mason","2 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","2 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-02 16:31:40","2023-09-02 16:31:40"
209,ESS00168,"Maldon East Railway Station","railway station",1694539096IMG-20230912-WA0002.jpg,"Maldon East Railway Station",,"Des Norton","12 September 2023","Des Norton","12 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","12 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-12 18:18:17","2023-09-12 18:18:17"
210,ESS00170,"Maldon Ironworks",ironworks,1694539251IMG-20230912-WA0003.jpg,"Maldon Ironworks",,"Des Norton","12 September 2023","Des Norton","12 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","12 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-12 18:20:51","2023-09-12 18:20:51"
211,ESS00171,"Fullbridge Mill",mill,1694540574IMG-20230912-WA0001.jpg,"Fullbridge Mill, Maldon",,"Robert Mason","12 September 2023","Robert Mason","12 September 2023","Copyright 1",Deleted,Incomplete,"Robert Mason","12 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-12 18:42:54","2023-09-19 18:56:16"
212,ESS00169,"Timber works - Sadd's Wharf",timber,1694615963IMG-20230913-WA0011.jpg,"One of the last remaining buildings at Sadd's timber works, Maldon",,"Robert Mason","13 September 2023","Robert Mason","13 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-13 15:39:23","2023-09-13 15:39:23"
213,ESS00648,"Maldon Crystal Salt Co",salt,1694616838IMG-20230913-WA0018.jpg,"Maldon Salt",,"Des Norton","13 September 2023","Des Norton","13 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-13 15:53:58","2023-09-13 15:53:58"
214,ESS00649,"The Granaries",granary,1694617442IMG-20230913-WA0017.jpg,"'The Granaries', Station Road, Maldon CM9 4LQ",,"Des Norton","13 September 2023","Des Norton","13 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-13 16:04:02","2023-09-13 16:04:02"
215,ESS00552,"Three K6 telephone kiosks","telephone box",1694624035IMG-20230913-WA0020.jpg,"Three K6 telephone kiosks, Market Hill, Maldon",,"Des Norton","13 September 2023","Des Norton","13 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-13 17:53:55","2023-09-13 17:53:55"
216,ESS00551,"Public pump",pump,1694624095IMG-20230913-WA0022.jpg,"Public pump, Cromwell Hill, Maldon",,"Des Norton","13 September 2023","Des Norton","13 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-13 17:54:55","2023-09-13 17:54:55"
217,ESS00372,"Beeleigh Lock",lock,1694793411IMG-20230915-WA0007.jpg,"Beeleigh Lock",,"Des Norton","15 September 2023","Des Norton","15 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","15 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-15 16:56:51","2023-09-15 16:56:51"
218,ESS00371,"Langford Lock",lock,1694793524IMG-20230915-WA0008.jpg,"Langford Lock",,"Des Norton","15 September 2023","Des Norton","15 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","15 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-15 16:58:46","2023-09-15 16:58:46"
219,ESS00011,"Beeleigh Steam Mill",mill,1694793697IMG-20230915-WA0001.jpg,"Beeleigh Mill",,"Des Norton","15 September 2023","Des Norton","15 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","15 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-15 17:01:37","2023-09-15 17:01:37"
220,ESS00553,Milestone,milestone,1694861699IMG-20230916-WA0004.jpg,"Milestone, Embassy Court, Maldon",,"Des Norton","16 September 2023","Des Norton","16 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-16 11:54:59","2023-09-16 11:54:59"
221,ESS00157,"Bentalls Warehouse",warehouse,1695037432IMG-20230918-WA0005.jpg,"Bentalls Warehouse, Heybridge, Maldon",,"Robert Mason","18 September 2023","Robert Mason","18 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","18 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-18 12:43:52","2023-09-18 12:43:52"
222,ESS00158,"Lodge, gates and gate piers formerly to The Towers",concrete,1695040212IMG-20230918-WA0014.jpg,"Lodge, gates and gate piers formerly to The Towers, Heybridge",,"Des Norton","18 September 2023","Des Norton","18 September 2023","Copyright 1",Public,Incomplete,,"18 September 2023",,,,,,,,,,"2023-09-18 13:30:12","2023-09-18 13:30:12"
223,ESS00171,"Fullbridge Mill",mill,1695146262DSC07870.jpg,"Fullbridge Mill, Maldon",,"Robert Mason","19 September 2023","Robert Mason","19 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","19 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-19 18:57:43","2023-09-19 18:57:43"
224,ESS00654,"Taylor and Sons Sailmakers",sailnaker,1695146493DSC07884.jpg,"Former Taylor and Sons Sailmakers, Maldon",,"Robert Mason","19 September 2023","Robert Mason","19 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","19 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-19 19:01:33","2023-09-19 19:01:33"
225,ESS00657,"Boat builder's office",office,1695146678DSC07885.jpg,"Boat builder's office, North Street, Maldon",,"Robert Mason","19 September 2023","Robert Mason","19 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","19 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-19 19:04:39","2023-09-19 19:04:39"
226,ESS00159,"Saltcote Maltings",maltings,1695205927IMG-20230920-WA0000.jpg,"Saltcote Maltings",,"Tom Grove","20 September 2023","Tom Grove","20 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","20 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-20 11:32:07","2023-09-20 11:32:07"
227,ESS00655,"The Forge",forge,1695390109IMG-20230922-WA0001.jpg,"The Forge, 6 London Road, Maldon",,"Des Norton","22 September 2023","Des Norton","22 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","22 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-22 14:41:50","2023-09-22 14:41:50"
228,ESS00651,"Yard pump",pump,1695392074IMG-20230922-WA0005.jpg,"Yard pump, 9 High Street, Maldon",,"Des Norton","22 September 2023","Des Norton","22 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","22 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-22 15:14:34","2023-09-22 15:14:34"
229,ESS00656,"Horse trough","horse trough",1695392677IMG-20230922-WA0006.jpg,"Horse trough, High Street, Maldon",,"Des Norton","22 September 2023","Des Norton","22 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","22 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-22 15:24:37","2023-09-22 15:24:37"
230,ESS00670,"Ware Pond",pond,1695648465IMG-20230925-WA0003.jpg,"Ware Pond, Maldon",,"Des Norton","25 September 2023","Des Norton","25 September 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 September 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-09-25 14:27:46","2023-09-25 14:27:46"
231,ESS00137,"Tower windmill",windmill,1704645793DSC09032.jpg,"Tower windmill, Great Dunmow",,"Robert Mason","7 January 2024","Robert Mason","7 January 2024","Copyright 1",Public,Incomplete,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-01-07 16:43:14","2024-01-07 16:43:14"
232,ESS00135,"Village pump",pump,1704645935DSC09027.jpg,"Pump, High Street, Great Dunmow",,"Robert Mason","7 January 2024","Robert Mason","7 January 2024","Copyright 1",Public,Incomplete,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-01-07 16:45:35","2024-01-07 16:45:35"
233,ESS00136,Maltings,maltings,1704646147DSC09030.jpg,"Maltings, Mill Lane, Great Dunmow",,"Robert Mason","7 January 2024","Robert Mason","7 January 2024","Copyright 1",Public,Incomplete,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-01-07 16:49:07","2024-01-07 16:49:07"
234,ESS00524,"K6 telephone kiosk","telephone box",1704646313DSC09025.jpg,"K6 telephone kiosk, Dunmow Road, High Roding",,"Robert Mason","7 January 2024","Robert Mason","7 January 2024","Copyright 1",Public,Incomplete,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-01-07 16:51:54","2024-01-07 16:51:54"
235,ESS00208,Windmill,windmill,1704646507DSC09024.jpg,"Windmill, Church Lane, White Roding",,"Robert Mason","7 January 2024","Robert Mason","7 January 2024","Copyright 1",Public,Incomplete,"Robert Mason","7 January 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-01-07 16:55:07","2024-01-07 16:55:07"
236,ESS00614,"K6 telephone kiosk","telephone box",170722094620240206_104742.jpg,"K6 telephone kiosk at Audley End station",,"Robert Mason","6 February 2024","Robert Mason","6 February 2024","Copyright 1",Public,Incomplete,"Robert Mason","6 February 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-02-06 12:02:26","2024-02-06 12:02:26"
237,ESS00533,Milestone,milepost,1708624509DSC09366.jpg,"Milestone, Harwich Road, Lawford",,"Robert Mason","22 February 2024","Robert Mason","22 February 2024","Copyright 1",Public,Incomplete,"Robert Mason","22 February 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-02-22 17:55:09","2024-02-22 17:55:09"
238,ESS00052,Milepost,milepost,1708624642DSC09367.jpg,"Milestone, Harwich Road, Ardleigh",,"Robert Mason","22 February 2024","Robert Mason","22 February 2024","Copyright 1",Public,Incomplete,"Robert Mason","22 February 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-02-22 17:57:22","2024-02-22 17:57:22"
239,ESS00051,Milepost,milepost,1708624918DSC09368.jpg,"Milestone, Harwich Road, Ardleigh",,"Robert Mason","22 February 2024","Robert Mason","22 February 2024","Copyright 1",Public,Incomplete,"Robert Mason","22 February 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-02-22 18:01:58","2024-02-22 18:01:58"
240,ESS00424,Milestone,milepost,1708625068DSC09369.jpg,"Milepost, A137, Ardleigh",,"Robert Mason","22 February 2024","Robert Mason","22 February 2024","Copyright 1",Public,Incomplete,"Robert Mason","22 February 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-02-22 18:04:29","2024-02-22 18:04:29"
241,ESS00426,Milestone,milepost,1708625228DSC09370.jpg,"Milepost, A137, Ardleigh",,"Robert Mason","22 February 2024","Robert Mason","22 February 2024","Copyright 1",Public,Incomplete,"Robert Mason","22 February 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-02-22 18:07:08","2024-02-22 18:07:08"
242,ESS00423,"K6 telephone kiosk","telephone box",1708625393DSC09371.jpg,"K6 telephone kiosk, Colchester Road, Ardleigh",,"Robert Mason","22 February 2024","Robert Mason","22 February 2024","Copyright 1",Public,Incomplete,"Robert Mason","22 February 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-02-22 18:09:53","2024-02-22 18:09:53"
243,ESS00049,"Phoenix Steam Mill and Engine House",mill,1708625517DSC09373.jpg,"Phoenix Steam Mill, Ardleigh",,"Robert Mason","22 February 2024","Robert Mason","22 February 2024","Copyright 1",Public,Incomplete,"Robert Mason","22 February 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-02-22 18:11:57","2024-02-22 18:11:57"
244,ESS00174,"Maltings Kiln",maltings,1708626744DSC09284.jpg,"Maltings kiln, North Street, Manningtree",,"Robert Mason","21 February 2024","Robert Mason","21 February 2024","Copyright 1",Public,Incomplete,"Robert Mason","22 February 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-02-22 18:32:24","2024-02-22 18:32:24"
245,ESS00555,"K6 telephone kiosk","telephone box",1708626837DSC09281.jpg,"K6 telephone kiosk, Main Street, Manningtree",,"Robert Mason","21 February 2024","Robert Mason","21 February 2024","Copyright 1",Public,Incomplete,"Robert Mason","22 February 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-02-22 18:33:57","2024-02-22 18:33:57"
246,ESS00438,"K6 telephone kiosk","telephone box",1708626936DSC09321.jpg,"K6 telephone kiosk, Bradfield, Essex",,"Robert Mason","21 February 2024","Robert Mason","21 February 2024","Copyright 1",Public,Incomplete,"Robert Mason","22 February 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-02-22 18:35:36","2024-02-22 18:35:36"
247,ESS00439,Milestone,milepost,1708627072DSC09322.jpg,"Milestone, Harwich Road, Bradfield",,"Robert Mason","21 February 2024","Robert Mason","21 February 2024","Copyright 1",Public,Incomplete,"Robert Mason","22 February 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-02-22 18:37:52","2024-02-22 18:37:52"
248,ESS00532,Milestone,milepost,1708627219DSC09324.jpg,"Milestone, Lawford",,"Robert Mason","21 February 2024","Robert Mason","21 February 2024","Copyright 1",Public,Incomplete,"Robert Mason","22 February 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-02-22 18:40:19","2024-02-22 18:40:19"
249,ESS00577,Milestone,milepost,1708627359DSC09328.jpg,"Milestone, B1352, Ramsey, Essex",,"Robert Mason","21 February 2024","Robert Mason","21 February 2024","Copyright 1",Public,Incomplete,"Robert Mason","22 February 2024","Greater London Industrial Archaeology Society",,,,,,,,,"2024-02-22 18:42:39","2024-02-22 18:42:39"
