180,CHS00180,"Cattle tunnel",tunnel,"170m north-west of Vale Royal Viaduct",,,,Hartford,,Cheshire,"SJ 64140 70766","364140 370766",53.23271,-2.538681,Point,"Cheshire West and Chester Council",,Cheshire,,,,,1228362,,,,,,,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 17:16:03","2023-10-19 17:16:03"
181,CHS00181,"Helsby station","railway station",,,"Station Avenue",,Helsby,,Cheshire,"SJ 48692 75629","348692 375629",53.275148,-2.770876,Point,"Cheshire West and Chester Council",,Cheshire,,,,,1253460,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,CHS00026,Public,Incomplete,,,"2023-10-19 17:16:39","2023-10-19 17:16:39"
182,CHS00182,"Water tower","water tower",,,"Warrington Road",,"High Legh",,Cheshire,"SJ 703 834","370300 383400",53.346652,-2.447587,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 17:16:55","2023-10-19 17:16:55"
183,CHS00183,"Boundary post",marker,"7m east of Twemlow Viaduct",,,,"Holmes Chapel",,Cheshire,"SJ 77148 67729","377148 367729",53.206134,-2.343593,Point,"Cheshire East Council",,Cheshire,,,,,1278214,,,,,,,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,CHS00184,Public,Incomplete,,,"2023-10-19 17:17:08","2023-10-19 17:18:49"
184,CHS00184,"Twemlow Viaduct",viaduct,,,,,"Holmes Chapel",,Cheshire,"SJ 77135 67730","377135 367730",53.206142,-2.343787,Point,"Cheshire East Council",,Cheshire,,,,,1231669,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 17:17:36","2023-10-19 17:17:36"
185,CHS00185,"Hooton Park Aerodrome",aerodrome,,,,,Hooton,,Cheshire,"SJ 390 786","339000 378600",53.300822,-2.91677,Point,"Cheshire West and Chester Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 17:20:03","2023-10-19 17:20:03"
186,CHS00186,"Bate's Mill",mill,,,,,Horton,,Cheshire,"SJ 533 603","353300 360300",53.137795,-2.699532,Point,"Cheshire West and Chester Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 17:20:20","2023-10-19 17:20:20"
187,CHS00187,"Hurleston Junction",canal,,,,,Hurleston,,Cheshire,"SJ 62558 55306","362558 355306",53.093639,-2.560566,Point,"Cheshire East Council",,Cheshire,,,,,1138544,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 17:20:35","2023-10-19 17:20:35"
188,CHS00188,"Lumbhole Mill (Grove Mill)",mill,,,"Lumbhole Road",,Kettleshulme,,Cheshire,"SJ 98820 80378","398820 380378",53.320327,-2.019176,Point,"Cheshire East Council",,Cheshire,,,,,1138938,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 17:20:51","2023-10-19 17:20:51"
189,CHS00189,"Kingsley Mill",mill,,,,,Kingsley,,Cheshire,"SJ 563 750","356300 375000",53.270177,-2.656708,Point,"Cheshire West and Chester Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 17:21:05","2023-10-19 17:21:05"
190,CHS00190,"Silk Mill",mill,,,"Silk Mill Street",,Knutsford,"WA16 6DF",Cheshire,"SJ 75138 78640","375138 378640",53.304117,-2.374542,Point,"Cheshire East Council",,Cheshire,,,,,1388425,1754,,"Silk mill, now public house. Built as a silk mill in 1754; converted into 3 dwellings in 1818; converted into a public house in the 1890s.",,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5

https://www.knutsfordguardian.co.uk/news/19975159.freemasons-inn-set-reopen-pub-restaurant-boutique-b-b/
",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 17:21:50","2023-10-19 17:21:50"
191,CHS00191,"Old water tower","water tower",,,"Mobberley Road",,Knutsford,,Cheshire,"SJ 7588 7895","375880 378950",53.306938,-2.363432,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 17:22:07","2023-10-19 17:22:07"
192,CHS00192,"Knutsford station","railway station",,,,,Knutsford,,Cheshire,"SJ 752 783","375200 378300",53.301064,-2.373585,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 17:22:24","2023-10-19 17:22:24"
193,CHS00193,"Bottoms Dam",reservoir,,,,,Langley,,Cheshire,"SJ 944 716","394400 371600",53.241395,-2.085369,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 17:22:46","2023-10-19 17:22:46"
194,CHS00194,"Oulton Mill",mill,,,,,"Little Budworth",,Cheshire,"SJ 580 650","358000 365000",53.180432,-2.629899,Point,"Cheshire West and Chester Council",,Cheshire,,,,,1139198,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 17:23:03","2023-10-19 17:23:03"
195,CHS00195,"Chester Road Swing Bridge",bridge,,,,,"Lower Walton",,Cheshire,"SJ 604 861","360400 386100",53.370269,-2.596626,Point," Warrington Borough Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 17:23:27","2023-10-19 17:23:27"
196,CHS00196,"Robin Lane tollhouse",toll,,,,,"Lyme Green",,Cheshire,"SJ 91617 70748","391617 370748",53.233699,-2.127047,Point,"Cheshire East Council",,Cheshire,,,,,1329683,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 17:23:47","2023-10-19 17:23:47"
197,CHS00197,"Fustian cottages",housing,,,"1-7 Arley Grove",,Lymm,,Cheshire,"SJ 69082 86643","369082 386643",53.375731,-2.4662,Point," Warrington Borough Council",,Cheshire,,,,,1139327,,,"Terrace of former fustian-cutters  cottages",,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 17:24:04","2023-10-19 17:24:04"
198,CHS00198,"Fustian cottages",housing,,,"11-19 Church Road",,Lymm,,Cheshire,"SJ 67812 87072","367812 387072",53.379511,-2.485333,Point," Warrington Borough Council",,Cheshire,,,,,1265842,,,"Rare example of a terrace of cottages built with an undivided loft for a group of fustian-cutters.",,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 17:24:22","2023-10-19 17:24:22"
199,CHS00199,"Lymm Old Quarry",quarry,,,,,Lymm,,Cheshire,"SJ 679 863","367900 386300",53.372577,-2.483931,Point," Warrington Borough Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 17:24:36","2023-10-19 17:24:36"
200,CHS00200,"Lymm Slitting Mill",mill,,,,,Lymm,,Cheshire,"SJ 682 875","368200 387500",53.383381,-2.479544,Point," Warrington Borough Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 17:24:53","2023-10-19 17:24:53"
201,CHS00201,"Water tower","water tower",,,"Tower Lane",,Lymm,,Cheshire,"SJ 68728 86634","368728 386634",53.375629,-2.47152,Point," Warrington Borough Council",,Cheshire,,,,,1265850,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 17:25:09","2023-10-19 17:25:09"
202,CHS00202,"Barsbank Lane Aqueduct",aqueduct,,,,,Lymm,,Cheshire,"SJ 67314 87306","367314 387306",53.381583,-2.492843,Point," Warrington Borough Council",,Cheshire,,,,,1139329,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 17:25:35","2023-10-19 17:25:35"
203,CHS00203,Aqueduct,aqueduct,,,"Bridgewater Street",,Lymm,,Cheshire,"SJ 68218 87304","368218 387304",53.38162,-2.479253,Point," Warrington Borough Council",,Cheshire,,"Listed - Grade II",,,1136734,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 17:25:56","2023-10-20 11:27:11"
204,CHS00204,"Burford Lane Warehouse",warehouse,,,,,Lymm,,Cheshire,"SJ 70508 87280","370508 387280",53.381538,-2.444826,Point," Warrington Borough Council",,Cheshire,,,,,1265387,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 17:26:12","2023-10-19 17:26:12"
205,CHS00205,"Butchersfield Canal",canal,,,,,Lymm,,Cheshire,"SJ 676 891,SJ 681 889","367600 389100,368100 388900","53.397726,53.395959","-2.488728,-2.481189",Line," Warrington Borough Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 17:26:46","2023-10-19 17:27:28"
206,CHS00206,Milepost,milepost,,,"Booth's Hill Road",,Lymm,,Cheshire,"SJ 67197 87090","367197 387090",53.379634,-2.494579,Point," Warrington Borough Council",,Cheshire,,,,,1136729,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 18:09:54","2023-10-19 18:09:54"
207,CHS00207,"Albion Mill",mill,,,"London Road",,Macclesfield,,Cheshire,"SJ 92014 72457","392014 372457",53.249067,-2.121143,Point,"Cheshire East Council",,Cheshire,,,,,1219941,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 18:10:38","2023-10-19 18:10:38"
208,CHS00208,"Alma Mill",mill,,,"Crompton Road",,Macclesfield,,Cheshire,"SJ 91082 73576","391082 373576",53.259111,-2.135142,Point,"Cheshire East Council",,Cheshire,,,,,1291799,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 18:11:59","2023-10-19 18:11:59"
209,CHS00209,"Bridge Street New Mill",mill,,,"Bridge Street",,Macclesfield,,Cheshire,"SJ 914 733","391400 373300",53.256635,-2.130368,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 18:12:30","2023-10-19 18:12:30"
210,CHS00210,"Brown Street Mill",mill,,,"Brown Street",,Macclesfield,,Cheshire,"SJ 91448 73119","391448 373119",53.255008,-2.129644,Point,"Cheshire East Council",,Cheshire,,,,,1206884,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 18:13:30","2023-10-19 18:13:30"
211,CHS00211,"Byrons Mill",mill,,,"London Road",,Macclesfield,,Cheshire,"SJ 91988 72412","391988 372412",53.248662,-2.121531,Point,"Cheshire East Council",,Cheshire,,,,,1206924,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 18:14:06","2023-10-19 18:14:06"
212,CHS00212,"Charlotte Street Mill",mill,,,"Charlotte Street",,Macclesfield,,Cheshire,"SJ 918 733","391800 373300",53.256641,-2.124372,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 18:15:31","2023-10-19 18:15:31"
213,CHS00213,"George Street Mill",mill,,,"George Street",,Macclesfield,,Cheshire,"SJ 91973 73380","391973 373380",53.257363,-2.121782,Point,"Cheshire East Council",,Cheshire,,,,,1206912,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 18:16:23","2023-10-19 18:16:23"
214,CHS00214,"Little Street Mill",mill,,,"Little Street",,Macclesfield,,Cheshire,"SJ 91500 73825","391500 373825",53.261356,-2.128883,Point,"Cheshire East Council",,Cheshire,,,,,1280007,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 18:16:51","2023-10-19 18:16:51"
215,CHS00215,"Old Sunday School Heritage Centre",museum,,,"Roe Street",,Macclesfield,,Cheshire,"SJ 91582 73455","391582 373455",53.258031,-2.127644,Point,"Cheshire East Council",,Cheshire,,,,,1206950,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 18:17:49","2023-10-19 18:17:49"
216,CHS00216,"Oxford Road Mill",mill,,,"Oxford Road",,Macclesfield,,Cheshire,"SJ 909 735","390900 373500",53.258424,-2.137869,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 18:18:26","2023-10-19 18:18:26"
217,CHS00217,"Park Green Warehouse",warehouse,,,"Park Green",,Macclesfield,,Cheshire,"SJ 919 732","391900 373200",53.255744,-2.122871,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 18:19:09","2023-10-19 18:19:09"
218,CHS00218,"Chapel Mill",mill,,,"Park Green",,Macclesfield,,Cheshire,"SJ 91967 73213","391967 373213",53.255861,-2.121867,Point,"Cheshire East Council",,Cheshire,,,,,1290836,c1880,,"Former chapel, converted to textile mill 1946. Originally built c1880.",,,,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 18:19:56","2023-10-19 18:19:56"
219,CHS00219,"Park Mill",mill,,,"Hobson Street",,Macclesfield,,Cheshire,"SJ 91671 72798","391671 372798",53.252127,-2.126293,Point,"Cheshire East Council",,Cheshire,,,,,1280003,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 18:20:25","2023-10-19 18:20:25"
220,CHS00220,"Regency Mill",mill,,,"Chester Road",,Macclesfield,,Cheshire,"SJ 90916 73621","390916 373621",53.259512,-2.137632,Point,"Cheshire East Council",,Cheshire,,,,,1206899,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 18:20:50","2023-10-19 18:20:50"
221,CHS00221,"St George's Street Mill",mill,,,"5 7 St George's Street",,Macclesfield,,Cheshire,"SJ 91814 73085","391814 373085",53.254708,-2.124157,Point,"Cheshire East Council",,Cheshire,,,,,"1210224,1279983",,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 18:21:29","2023-10-19 18:21:29"
222,CHS00222,"Sunderland Street Mill",mill,,,"Sunderland Street",,Macclesfield,,Cheshire,"SJ 919 735","391900 373500",53.25844,-2.122879,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 18:21:57","2023-10-19 18:21:57"
223,CHS00223,"Former silk mill",mill,,,"Commercial Road",,Macclesfield,,Cheshire,"SJ 91969 73757","391969 373757",53.260752,-2.121851,Point,"Cheshire East Council",,Cheshire,,,,,1291854,,,,,,,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 18:22:18","2023-10-19 18:22:18"
224,CHS00224,"Waters Green New Mill",mill,,,"Albert Place",,Macclesfield,,Cheshire,"SJ 91883 73580","391883 373580",53.259159,-2.123136,Point,"Cheshire East Council",,Cheshire,,,,,1280023,,,,,,,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 18:22:52","2023-10-19 18:22:52"
225,CHS00225,"Thorp Street Mill",mill,,,"Thorp Street",,Macclesfield,,Cheshire,"SJ 91956 73861","391956 373861",53.261687,-2.122049,Point,"Cheshire East Council",,Cheshire,,,,,1210382,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 18:23:25","2023-10-19 18:23:25"
226,CHS00226,"Victoria Mills",mill,,,"Mill Lane",,Macclesfield,,Cheshire,"SJ 92036 73029","392036 373029",53.254209,-2.120828,Point,"Cheshire East Council",,Cheshire,,,,,1220679,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 18:23:53","2023-10-19 18:23:53"
227,CHS00227,"Wood Street Mill",mill,,,"Wood Street",,Macclesfield,,Cheshire,"SJ 917 733","391700 373300",53.256639,-2.125871,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 18:25:20","2023-10-19 18:25:20"
228,CHS00228,"Former dye houses","dye house",,,Waterside,,Macclesfield,,Cheshire,"SJ 92056 73067","392056 373067",53.25455,-2.120529,Point,"Cheshire East Council",,Cheshire,,,,,1290476,,,,,,,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 18:25:52","2023-10-19 18:25:52"
229,CHS00229,"Weavers' cottages",housing,,,"56 & 58 Mill Lane",,Macclesfield,,Cheshire,"SJ 91991 72961","391991 372961",53.253597,-2.121501,Point,"Cheshire East Council",,Cheshire,,,,,1206936,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 18:26:57","2023-10-19 18:26:57"
230,CHS00230,"Weavers' cottages",housing,,,"Paradise Street",,Macclesfield,,Cheshire,"SJ 91451 73281","391451 373281",53.256465,-2.129603,Point,"Cheshire East Council",,Cheshire,,,,,1220719,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 18:28:17","2023-10-19 18:28:17"
231,CHS00231,"Weavers' cottages",housing,,,"3-32 Townley Street",,Macclesfield,,Cheshire,"SJ 91847 73334","391847 373334",53.256947,-2.123668,Point,"Cheshire East Council",,Cheshire,,,,,1206956,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 18:29:17","2023-10-19 18:29:17"
232,CHS00232,"Crompton Road Mill",mill,,,"Crompton Road",,Macclesfield,,Cheshire,"SJ 91087 73559","391087 373559",53.258958,-2.135067,Point,"Cheshire East Council",,Cheshire,,,,,1206907,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 18:30:10","2023-10-19 18:30:10"
233,CHS00233,"Lower Heyes Mill",mill,,,,,Macclesfield,,Cheshire,"SJ 919 743","391900 374300",53.265631,-2.122899,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 18:30:52","2023-10-19 18:30:52"
234,CHS00234,"Pickford Street Mill",mill,,,,,Macclesfield,,Cheshire,"SJ 918 734","391800 373400",53.25754,-2.124375,Point,"Cheshire East Council",,Cheshire,,,,,,,,,,"Nevell, Michael and George, David. 'A Guide to the Industrial Archaeology of Cheshire'. 2014, Association for Industrial Archaeology. ISBN 978 0 9560251 3 5",,,,,,,"Robert Mason","19 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-19 18:31:28","2023-10-19 18:31:28"
