253,SRY00253,"Medieval bridge",bridge,,,,,Tilford,,Surrey,"SU 87174 43524","487174 143524",51.184308,-0.754115,Point,"Waverley Borough Council",Tilford,Surrey,,,,,1044414,,,,,,,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 13:52:36","2023-09-24 13:52:36"
254,SRY00254,"Rural Life Living Museum",museum,,,"Reeds Road",,Tilford,,Surrey,"SU 859 433","485900 143300",51.182487,-0.772392,Point,"Waverley Borough Council",,Surrey,,,,,,,,,,"https://rural-life.org.uk/\r\nCrocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990\r\n",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 13:53:07","2023-09-24 13:53:07"
255,SRY00255,"Railway sleeper blocks",railway,,,,,Tongham,,Surrey,"SU 886 491","488600 149100",51.234217,-0.732343,Point,"Guildford Borough Council",,Surrey,,,,,,,,,,,,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 13:54:21","2023-09-24 13:54:21"
256,SRY00256,"Walton Bridge",bridge,,,,,Walton,,Surrey,"TQ 092 665","509200 166500",51.387049,-0.432069,Point,"Spelthorne Borough Council",,Middlesex,,,,,,,,"Baker (1989): 'Four different bridges have at times spanned the river here. The first, opened in 1750, was built of wood in three arches, with smaller arches leading to it; the second was of brick and stone in four arches, opened in 1786; this collapsed in August 1859 and was replaced by a wrought-iron girder structure, designed by E T Murray. This suffered badly by war time bomb damage and in 1953 was declared unsafe. As a 'temporary' measure, it was by-passed by a &quot;Callender-Hamilton&quot; type bridge which is still used. The third bridge stood as a rusting hulk for many years and was finally dismantled in 1985.'",,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990

Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 13:54:38","2023-11-26 15:39:59"
257,SRY00257,"Pumping station",pump,,,,,"West Horsley",,Surrey,"TQ 079 523","507900 152300",51.259661,-0.455038,Point,"Guildford Borough Council",,,,,,,,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 13:54:56","2023-09-24 13:54:56"
258,SRY00258,"Brooklands Industrial Park Building (former Aero Control Tower)",aerodrome,,,"Oyster Lane",,Weybridge,,Surrey,"TQ 06382 61918","506382 161918",51.346398,-0.473921,Point,"Woking Borough Council",,Surrey,,,,,1030123,1932,,"Club house and control tower by Graham Dawbarn in the International Modern style.",,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 13:55:31","2023-09-24 13:55:31"
259,SRY00259,Cinema,cinema,,,"Queen's Road",,Weybridge,,Surrey,"TQ 083 645","508300 164500",51.369243,-0.445607,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"Baker (1989): 'A purpose-built cinema erected by the Odeon chain in 1934 and closed in 1960. It is now used as a Roman Catholic church, known as St Martin de Porres.'",,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990

Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html

",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 14:10:56","2023-11-26 07:53:43"
260,SRY00260,"London Bus Museum",museum,,,"Brooklands Road",,Weybridge,,Surrey,"TQ 079 611","507900 161100",51.338759,-0.452381,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"The largest collection of working historic London buses in the world.",,"https://www.londonbusmuseum.com/
Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990
",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 14:11:18","2023-09-24 14:11:18"
261,SRY00261,"Thames Lock and Weybridge Mill",canal,,,,,Weybridge,,Surrey,"TQ 072 655","507200 165500",51.378441,-0.461101,Point,"Spelthorne Borough Council",,Middlesex,,,,,,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 14:36:48","2023-09-24 14:36:48"
262,SRY00262,"Weybridge Bridge",bridge,,,"Bridge Road",,Weybridge,,Surrey,"TQ 06901 64725","506901 164725",51.371531,-0.465629,Point,"Runnymede Borough Council",,Surrey,,"Listed - Grade II",,,1377447,1865,,"Designed by C H Howell, County Surveyor of Surrey. 

Founder of the cast sections was the firm of Hennet, Spink and Else, whose name is displayed at the crown of each arch. 

Impressed in many of the bricks forming the parapet wall is Joseph Hamblet, Oldbury, Birmingham, 1865.

Baker (1989): 'The original bridge, after which the town was named, existed at the end of Bridge Street on the road to Chertsey. An old timber structure was replaced by another of the same material in 1808. The present three-arched bridge of steel girders on brick and stone faced piers and abutments with cast-iron balustrades, was opened in 1865. A new road and bridge, by-passing the old road, was begun in 1939 but not completed until after the War had finished.'",,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990

Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 14:38:47","2023-11-26 15:38:27"
263,SRY00263,"Coal Duty Post","coal duty",,,"Godstone Road",,Whyteleaf,,Surrey,"TQ 34114 57966","534114 157966",51.305022,-0.077438,Point,"
				Tandridge District Council"," Whyteleafe",Surrey,,"Listed - Grade II",,,1188057,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 14:39:27","2024-02-05 16:49:15"
264,SRY00264,"Coal Duty Post","coal duty","1/4 mile south of station",,"Whyteleafe Station",,Whyteleaf,,Surrey,"TQ 33951 58129","533951 158129",51.306524,-0.079714,Point,"
				Tandridge District Council"," Whyteleafe",Surrey,,"Listed - Grade II",,,1029795,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 14:40:22","2024-02-05 16:50:45"
265,SRY00265,"Gas Retort House","gas works",,,,,Witley,,Surrey,"SU 949 385","494900 138500",51.137916,-0.644929,Point,"Waverley Borough Council",,Surrey,,,,,,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 14:41:02","2023-09-24 14:41:02"
266,SRY00266,"Goldsworth Locks",canal,,,,,Woking,,Surrey,"SU 980 580","498000 158000",51.312685,-0.595307,Point,"Woking Borough Council",,Surrey,,,,,,,,"Basingstoke Canal",,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,SRY00014,Public,Incomplete,,,"2023-09-24 14:41:29","2023-12-16 09:35:06"
267,SRY00267,"James Walker Ltd, Lion Works",works,,,,,Woking,,Surrey,"TQ 017 592","501700 159200",51.322822,-0.541897,Point,"Woking Borough Council",,Surrey,,,,,,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 14:41:57","2023-09-24 14:41:57"
268,SRY00268,"Monument Bridge",bridge,,,,,Woking,,Surrey,"TQ 016 597","501600 159700",51.327335,-0.54319,Point,"Woking Borough Council",,Surrey,,,,,,,,"Basingstoke Canal",,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,SRY00014,Public,Incomplete,,,"2023-09-24 14:42:17","2023-12-16 09:33:45"
269,SRY00269,"Railway arch",railway,,,"Blackhorse Road",,Woking,,Surrey,"SU 967 572","496700 157200",51.305715,-0.61417,Point,"Woking Borough Council",,Surrey,,,,,,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 14:42:39","2023-09-24 14:42:39"
270,SRY00270,"Woking station","railway station",,,,,Woking,,Surrey,"TQ 006 587","500600 158700",51.318523,-0.557819,Point,"Woking Borough Council",,Surrey,,,,,1236967,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,SRY00031,Public,Incomplete,,,"2023-09-24 14:43:17","2023-09-24 14:43:17"
271,SRY00271,"Walking Stick Factory",factory,,,,,Wormley,,Surrey,"SU 949 375","494900 137500",51.128927,-0.645193,Point,"Waverley Borough Council",,Surrey,,,,,,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 14:43:44","2023-09-24 14:43:44"
272,SRY00272,"Rickford Mill",mill,,,,,Worplesdon,,Surrey,"SU 965 546","496500 154600",51.282377,-0.617741,Point,"Woking Borough Council",,Surrey,,,,,1029592,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 14:45:14","2023-09-24 14:45:14"
273,SRY00273,"Worplesdon Station","railway station",,,,,Worplesdon,,Surrey,"SU 989 552","498900 155200",51.28736,-0.583174,Point,"Woking Borough Council",,Surrey,,,,,,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 14:45:34","2023-09-24 14:45:34"
274,SRY00274,"Wotton House",mill,,,"Guildford Road",,Wotton,,Surrey,"TQ 12161 46966","512161 146966",51.210895,-0.395666,Point,"Mole Valley District Council",,Surrey,,,,,"1000391,1189814,1378104",,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 14:45:54","2023-09-24 14:45:54"
275,SRY00275,"Farnham Potteries",pottery,,,"Pottery Lane",,Wrecclesham,,Surrey,"SU 82520 44636","482520 144636",51.194995,-0.820433,Point,"Waverley Borough Council",,Surrey,,,,,1387288,,,,,"Crocker, Glenys. 'A Guide to the Industrial Archaeology of Surrey'. Association for Industrial Archaeology, 1990",,,,,,,"Robert Mason","24 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-24 14:46:15","2023-09-24 14:46:15"
276,SRY00276,"Esher Mill",watermill,,,,,Esher,,Surrey,"TQ 132 658","513200 165800",51.379973,-0.374832,Point,"Elmbridge Borough Council",,Surrey,,"Site demolished or no longer extant",,,,,,"Baker (1989): 'Like most mills on the Lower Mole, this, too, has had a chequered history - corn, brass wire, iron, paper, linoleum, bookbinding and light industry. There was even an attempt at one time to use it as a gun-cotton factory. For a long period there were probably two mills on the site, corn grinding and industrial use proceeding simultaneously. The history of the place chronicles a series of disastrous fires - in 1853, 1877, 1898, 1902, 1908, and the last in an adjacent workshop in 1978. After this the whole site was cleared, the buildings demolished and the estate let out for the erection of individual light industrial units. When the mill was knocked down, three large water turbines were discovered intact beneath the floor. These were investigated and recorded by members of the Surrey Industrial History Group, but their preservation or removal was considered to be impracticable, and they were left in situ encased in concrete.'",,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html",,,,,,,"Robert Mason","26 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-26 08:39:40","2023-11-26 08:39:55"
277,SRY00277,"Ember Mill",watermill,,,,,"Thames Ditton",,Surrey,"TQ 146 673","514600 167300",51.393175,-0.354241,Point,"Elmbridge Borough Council",,Surrey,,"Site demolished or no longer extant",,,,,,"Baker (1989): 'This mill stood on the River Ember, a branch of the Mole, named from the manor of Ember or Imber, by which it flowed. After the usual start as a manorial corn mill, its history is very much combined with that of Esher Mill, in the manufacture of brass and iron wire. It was demolished about 1837. The island on which the mill was erected, together with the sluices and waterfalls on either side, are all that is left to denote the site. They may be seen from the nearby footbridge. The new channel recently constructed as part of the flood prevention scheme by-passes the site completely, but a small flow is allowed to percolate into the old course to keep the stream looking as it was. A sketch of the mill as it appeared in the mid 1820s may be seen in the extra-illustrated version of Manning and Bray's History of Surrey in the British Library.'",,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html",,,,,,,"Robert Mason","26 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-26 08:41:13","2023-11-26 08:42:03"
278,SRY00278,"Upper Mill",watermill,,,,,"East Molesey",,Surrey,"TQ 144 676","514400 167600",51.395912,-0.357018,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"Baker (1989): 'The two mills of East Molesey, Upper and Lower (qv), are associated respectively with the manors of Molesey Matham and Molesey Prior. They were both concerned in an acrimonious lawsuit in 1215. During the Commonwealth they were both acquired for the manufacture of gunpowder, which the Upper Mill continued to produce until about 1780, when the various outbuildings were incorporated into the grounds of East Molesey Park. The islands on which the workshops stood, together with the various weirs, sluices and waterfalls, now form part of the ornamental gardens of a house called &quot;The Wilderness&quot;, the sports club of the Chartered Bank.'",,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html",,,,,,,"Robert Mason","26 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-26 08:43:35","2023-11-26 08:44:14"
279,SRY00279,"Thames Lock Mill",watermill,,,,,Weybridge,,Surrey,"TQ 073 655","507300 165500",51.378422,-0.459665,Point,"Elmbridge Borough Council",,Surrey,,"Site demolished or no longer extant",,,,,,"Baker (1989): 'This mill, otherwise called Ham Haw Mill or Weybridge Mill, stood at the junction of the River Wey and the Wey Navigation, and was originally constructed in the late 17th century for the production of paper, later used for flour, brass and iron work, and for oil seed crushing. The old structure was demolished some years ago, and the site is now occupied by industrial works. A copper penny was issued by the owners in 1812 when it was an iron manufactory, which displays a good illustration of the mill as it then was.'",,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html",,,,,,,"Robert Mason","26 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-26 08:45:40","2023-11-26 08:46:31"
280,SRY00280,Forge,forge,,,"Common Road",,Claygate,,Surrey,"TQ 161 635","516100 163500",51.358716,-0.333931,Point,"Elmbridge Borough Council",Claygate,Surrey,,,,,,,,"Baker (1989): 'A timber and corrugated iron building occupied by a member of the same family that ran it as a forge, but now it is used for the servicing and repair of lawnmowers.'",,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html",,,,,,,"Robert Mason","26 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-26 08:48:44","2023-11-26 08:48:44"
281,SRY00281,Forge,forge,"behind No. 45 Portsmouth Road",,"Portsmouth Road",,Cobham,,Surrey,"TQ 103 604","510300 160400",51.332007,-0.418157,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"Baker (1989): 'A brick, timber and tiled building, behind No. 45 Portsmouth Road, now used by a builders' merchant.'",,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html",,,,,,,"Robert Mason","26 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-26 08:50:21","2023-11-26 08:50:54"
282,SRY00282,Forge,forge,"150 Bridge Road",,,,"East Molesey",,Surrey,"TQ 150 680","515000 168000",51.399385,-0.348268,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"Baker (1989): 'A timber-framed building used as a smithy until the 1930s, now occupied by a firm of printers.'",,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html",,,,,,,"Robert Mason","26 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-26 08:52:08","2023-11-26 08:52:49"
283,SRY00283,Smithy,smithy,Chequers,,"West End Lane",,Esher,,Surrey,"TQ 127 635","512700 163500",51.3594,-0.382741,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"Baker (1989): 'A brick building now incorporated with a private house (Chequers).'",,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html",,,,,,,"Robert Mason","26 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-26 09:00:16","2023-11-26 09:00:53"
284,SRY00284,Smithy,smithy,,,"Pleasant Place",,Hersham,,Surrey,"TQ 115 640","511500 164000",51.364131,-0.399813,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"Baker (1989): 'A brick building now part of a private bungalow.'",,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html",,,,,,,"Robert Mason","26 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-26 09:01:43","2023-11-26 09:03:25"
285,SRY00285,Brewery,brewery,,,"West End Lane",,Esher,,Surrey,"TQ 129 639","512900 163900",51.362956,-0.379744,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"Baker (1989): 'A brewery is mentioned here as early as 1841, although the present red-brick structure dates from later in the century, possibly from when the site was taken over by Watneys in 1899. Brewing ceased during the First World War, and the premises were taken over by a coal merchant. At the present time they are unoccupied and in a very parlous state.'",,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html",,,,,,,"Robert Mason","26 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-26 09:05:02","2023-11-26 09:05:02"
286,SRY00286,Brewery,brewery,"junction of Giggs Hill Road and Portsmouth Road",,,,"Thames Ditton",,Surrey,"TQ 164 666","516400 166600",51.386517,-0.328611,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"Baker (1989): 'Some of the buildings forming part of the brewery remain behind the off-licence at the junction of Giggs Hill Road and Portsmouth Road. Brewing ceased in 1911, and the machinery was offered for auction.'",,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html",,,,,,,"Robert Mason","26 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-26 09:06:17","2023-11-26 09:06:54"
287,SRY00287,"Film studios",film,,,,,Walton-on-Thames,,Surrey,"TQ 098 664","509800 166400",51.386034,-0.423481,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"Baker (1989): 'Cecil Hepworth, an early pioneer of moving pictures, started making films in a house in Hurst Grove in 1899, and gradually as production increased, spread out until he had taken over much of the surrounding property. The only building still surviving is that now used as the Walton Playhouse, constructed in 1920 to house two 800 kilowatt diesel generators which Hepworth had acquired from a captured German U-boat, to supply the studios with lighting and power. The business was acquired in the mid 1920s by Nettlefold Studios, and thereafter many well-known cinema and television films were produced here. Production ceased in the mid 1960s, at which time the site was reputed to be the oldest cinematograph studios in the kingdom.'",,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html",,,,,,,"Robert Mason","26 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-26 09:15:31","2023-11-26 09:16:18"
288,SRY00288,"Platts Island",boatyard,,,,,"West Molesey",,Surrey,"TQ 138 692","513800 169200",51.410413,-0.365126,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"Baker (1989): 'In 1889 the lower half of the island was acquired by a firm called Immisch &amp; Co. to exploit the idea of its founder, a pioneer electrical engineer named Moritz Immisch, to run a fleet of electric launches. These were built on the island and powered by batteries.

'Charging stations were positioned at strategic locations up the Thames, mostly on floating platforms, but that at Platts Island was by far the largest and most important. It included a steam-driven generating station, the buildings of which still stand, and which also supplied power to the nearby Hurst Park race-course. The business was ruined by the advent of petrol-driven motor-boats; noisier, smellier but more reliable. The premises were then taken over by Messrs. Thorneycroft for boat building and during the First World War they produced their renowned motor torpedo boats, in one of which a Victoria Cross was won. This boat with the medal painted on its side was preserved on the island until 1967 when Thorneycrofts moved to Southampton. The ground at the upper end of the island is raised considerably by receiving the spoil excavated from the construction of the reservoirs on the mainland. The water authority extracts water by pumping from the gravel beneath the island, and which is thereby partly filtered.'",,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html",,,,,,,"Robert Mason","26 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-26 09:17:37","2023-11-26 09:18:45"
289,SRY00289,"Parish pump",pump,"opposite the Bear Hotel",,"High Street",,Esher,,Surrey,"TQ 13883 64631","513883 164631",51.369331,-0.365397,Point,"Elmbridge Borough Council",,Surrey,,"Listed - Grade II",,,1190546,,,"Baker (1989): 'This cast-iron pump was erected by the parish over the public well, six feet in diameter and over thirty feet deep, using the sum of £80 given to them by the Comte de Paris, who lived in nearby Claremont, on the occasion of his marriage in 1864. The pump was cast by Mr Dickie, at a cost of £57 10s including a brass inscription plate. Within twelve years the local sanitary authority declared the water &quot;unfit for Man or Beast&quot; and the pump was removed to Sandown Park racecourse. It was returned to the village and re-erected on the village green in 1961 when the racecourse was modernised. Unfortunately the large cast-iron trough was not re-erected with it. The pump is exactly identical to the one in Hampton Court Palace and must have been cast to the same pattern.'",,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html",,,,,,,"Robert Mason","26 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-26 09:26:31","2023-11-26 09:29:28"
290,SRY00290,"Waterworks and reservoirs",waterworks,,,,,"West Molesey",,Surrey,"TQ 120 667","512000 166700",51.388301,-0.391784,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"Baker (1989): 'Soon after the Lambeth and Chelsea water companies had moved to Long Ditton (qv), they much regretted their choice of site, as, due to turbulence caused by outfalls of the rivers Mole, Ember and Rythe, they sucked up a great deal of mud with the water which was difficult and expensive to filter out. In 1872, therefore, the Lambeth moved its intake upstream to the cleaner waters of West Molesey, and established storage reservoirs here. The Chelsea, after an abortive attempt to build opposite Hampton Court Palace, followed them three years later. Both companies had pumping stations to lift the water from the Thames into the reservoirs and concrete wharves on the river bank to unload coal to power the steam engines. The boiler houses and pumps have been demolished for some years, but the wharves still remain by the river side, now used only by overnight pleasure cruisers.'",,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html",,,,,,,"Robert Mason","26 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-26 09:32:40","2023-11-26 09:34:48"
291,SRY00291,"Island Barn Reservoir",reservoir,,,,,"East Molesey",,Surrey,"TQ 138 670","513800 167000",51.390639,-0.365831,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"Baker (1989): 'Authorised by the Lambeth Water Act of 1900, it was completed by the Metropolitan Water Board, and opened in 1911, with a capacity of 992 million gallons, and covering some 121 acres.'",,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html",,,,,,,"Robert Mason","26 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-26 09:35:56","2023-11-26 09:36:24"
292,SRY00292,"Knights and Bessborough Reservoirs",reservoir,,,,,Walton-on-Thames,,Surrey,"TQ 120 680","512000 168000",51.399986,-0.391374,Point,"Elmbridge Borough Council",,Surrey,,,,,,,,"Baker (1989): 'Started in 1898 on the site of the old mansion of Apps Court, by the Southwark and Vauxhall Water Company, whose works were across the river at Hampton (qv) and opened in 1907. The two have a combined water area of 125.5 acres and hold 1,198 million gallons.'",,"Baker, Rowland G M. 'A Guide to the Industrial Archaeology of the Borough of Elmbridge'. Surrey Industrial History Group, 1989
http://www.moleseyhistory.co.uk/books/surrey/industrialHistory/index.html",,,,,,,"Robert Mason","26 November 2023","Greater London Industrial Archaeology Society",,,GTL00136,Public,Incomplete,,,"2023-11-26 09:37:51","2023-11-26 09:38:43"
