1089,GTM01089,"Warehouse, workshop and shops",warehouse,,,"33 and 35 Turner Street",,Manchester,,"Greater Manchester","SJ 84357 98582","384357 398582",53.48372,-2.237198,Point,"
				Manchester City Council",,Lancashire,,,,,1390870,,,,,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 09:49:56","2023-11-02 09:49:56"
1090,GTM01090,"Brindley's Weir",weir,,,"Cornbrook Road",Trafford,Manchester,,"Greater Manchester","SJ 82230 96953","382230 396953",53.46901,-2.269158,Point,"
				Trafford Metropolitan Borough Council",,Lancashire,,"Listed - Grade II",,,1255540,1819,,,,,,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 09:51:01","2023-11-02 09:54:46"
1091,GTM01091,"Falcon Mill",mill,,,"Victoria Street",Chadderton,Oldham,,"Greater Manchester","SD 910 057","391000 405700",53.547857,-2.1373,Point,"Oldham Metropolitan Borough Council",,Lancashire,,,,,,1885,,"McNeil and Nevell (2000): While Oldham was predominantly a cotton spinning town it did have a fair number of weaving sheds which specialised in the weaving of velvet. This is one of the survivors, built 1885, now in multiple occupation.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 10:24:56","2023-11-02 10:24:56"
1092,GTM01092,"Malta Mill",mill,,,"Mills Hill Road",Chadderton,Oldham,,"Greater Manchester","SD 888 057","388800 405700",53.547813,-2.170503,Point,"Rochdale Metropolitan Borough Council",,Lancashire,,,,,,1905,,"McNeil and Nevell (2000): The survivor of a number of mills which lined the canal in the Mills Hill area. Built 1905, designed by F W Dixon.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 10:25:35","2023-11-02 10:25:35"
1093,GTM01093,"Manor Mill",mill,,,"Victoria Street",Chadderton,Oldham,,"Greater Manchester","SD 91093 05852","391093 405852",53.549225,-2.135901,Point,"Oldham Metropolitan Borough Council",,Lancashire,,,,,1244330,1906,,"McNeil and Nevell (2000): Cotton spinning mill, built 1906 and now the most outstanding surviving example of an Oldham mill of that era, complete with chimney and domed water tower announcing the name of the mill. Built of red brick with stone dressings, five storeys high. Its partner, Kent Mill of 1908, has been demolished.

",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 10:28:20","2023-11-02 10:28:20"
1094,GTM01094,"Chadderton Mill",mill,,,"Fields New Road",Chadderton,Oldham,,"Greater Manchester","SD 90724 04464","390724 404464",53.536742,-2.141429,Point,"Oldham Metropolitan Borough Council",,Lancashire,,"Listed - Grade II",,,1376626,1885,,"Cotton doubling mill, steam powered. 1885. By P S Stott. For the Chadderton Mill Company Ltd. Card shed extended with additional storey 1901 and new office block built in 1906. Further extensions made in 1911, 1920 and 1936.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 10:28:46","2023-11-02 12:58:18"
1095,GTM01095,"Hartford Mill",mill,,,,Chadderton,Oldham,,"Greater Manchester","SD 911 045","391100 404500",53.537072,-2.135756,Point,"Oldham Metropolitan Borough Council",,Lancashire,,"Site demolished or no longer extant",,,,1907,2023,"

Chimney demolished Sunday 1 October 2023.","Site to be used for housing.","McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 10:30:23","2023-11-02 10:30:23"
1096,GTM01096,"Mona Mill",mill,,,,Chadderton,Oldham,,"Greater Manchester","SD 906 042","390600 404200",53.534367,-2.143291,Point,"Oldham Metropolitan Borough Council",,Lancashire,,,,,,1905,,,,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 10:31:36","2023-11-02 10:31:36"
1097,GTM01097,"Nile Mill",mill,,,"Fields New Road",Chadderton,Oldham,"OL9 8NT","Greater Manchester","SD 90475 04280","390475 404280",53.535083,-2.145179,Point,"Oldham Metropolitan Borough Council",,Lancashire,,"Listed - Grade II",,,1376627,1898,,"Cotton spinning mill, steam powered. Built as a ring spinning mill in 1898 by P S Stott for the Nile Spinning and Doubling Co. Ltd. Top storey added 1905, the card room extended 1907.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 10:31:54","2023-11-02 12:59:41"
1098,GTM01098,"Raven Mill",mill,,,"Cotswold Avenue",Chadderton,Oldham,"OL9 8PW","Greater Manchester","SD 9027 0417","390270 404170",53.534091,-2.148269,Point,"Oldham Metropolitan Borough Council",,Lancashire,,,,,,1907,,,,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 10:32:12","2023-11-02 13:01:04"
1099,GTM01099,"Gem Mill",mill,,,,Chadderton,Oldham,,"Greater Manchester","SD 904 040","390400 404000",53.532565,-2.146303,Point,"Oldham Metropolitan Borough Council",,Lancashire,,,,,,1901,,,,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 10:32:28","2023-11-02 10:32:28"
1100,GTM01100,"Ram Mill",mill,,,,Whitegate,Oldham,,"Greater Manchester","SD 8961 0405","389610 404050",53.532999,-2.158222,Point,"Oldham Metropolitan Borough Council",,Lancashire,,,,,,1907,,,,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 10:32:44","2023-11-02 13:03:18"
1101,GTM01101,"Rugby Mill",mill,,,,Whitegate,Oldham,"OL9 9RJ","Greater Manchester","SD 8955 0390","389550 403900",53.53165,-2.159122,Point,"Oldham Metropolitan Borough Council",,Lancashire,,,,,,1908,,,,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 10:33:01","2023-11-02 13:04:50"
1102,GTM01102,"Gorse Mill",mill,,,,Whitegate,Oldham,"OL9 9RJ","Greater Manchester","SD 8975 0388","389750 403880",53.531474,-2.156105,Point,"Oldham Metropolitan Borough Council",,Lancashire,,,,,,1908,,,,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 10:33:17","2023-11-02 13:06:05"
1103,GTM01103,"Ace Mill",mill,,,,Whitegate,Oldham,,"Greater Manchester","SD 8966 0374","389660 403740",53.530215,-2.157457,Point,"Oldham Metropolitan Borough Council",,Lancashire,,,,,,,,"McNeil and Nevell (2000): Used for aircraft production during the war and did not start spinning cotton until 1919.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 10:33:56","2023-11-02 13:07:04"
1104,GTM01104,"Diggle Mill",mill,,,,Diggle,Oldham,,"Greater Manchester","SE 017 080","401700 408000",53.568607,-1.975803,Point,"Oldham Metropolitan Borough Council",,Lancashire,,,,,,,,"McNeil and Nevell (2000): Stone-built water-powered woollen mill of 1845 with stone chimney and millpond. Was once the site of England's largest water wheel, at 64ft 8in diameter (19.7m) installed in 1847. Now occupied by Malcolm Taylor, sheet metal fabrication.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 10:36:52","2023-11-02 10:36:52"
1105,GTM01105,"Marlborough Mills",mill,,,"Mellor Street",Failsworth,Oldham,,"Greater Manchester","SD 889 009","388900 400900",53.504671,-2.168821,Point,"Oldham Metropolitan Borough Council",,Lancashire,,,,,,,,"McNeil and Nevell (2000): Two prominent Edwardian mills, built 1905 and 1908, designed by Sidney Stott. Typical canalside location. No.2 Mill is under threat of demolition.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 200",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 10:37:43","2023-11-02 10:37:43"
1106,GTM01106,"Regent Mill",mill,,,"Princess Street",Failsworth,Oldham,,"Greater Manchester","SD 89469 01358","389469 401358",53.5088,-2.160258,Point,"Oldham Metropolitan Borough Council",,Lancashire,,"Listed - Grade II",,,1376628,1906,,"McNeil and Nevell (2000): Edwardian-style cotton spinning mill built 1906 in typical canalside location. Designed by George Stott. Has been used for many years by Pifco Electrical but now lacks its chimney.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 200",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 10:38:24","2023-11-02 13:09:43"
1107,GTM01107,"Hartford Old Works, Platt Brothers and Co Ltd",works,,,"Gould Street","Greenacres Moor",Oldham,,"Greater Manchester","SD 936 055","393600 405500",53.546098,-2.098056,Point,"Oldham Metropolitan Borough Council",,Lancashire,,,,,,,,"McNeil and Nevell (2000): Platts established themselves at this site in 1829. When in 1842 they expanded to Hartford New Works (qv) this site was retained as, mainly, the foundry. Major remaining buildings are the Wood Working Shop and the Pattern Store on opposite sides of Gould Street and the Blowing Room Machinery Shop on the corner of Bower Street and Barry Street.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,GTM01117,Public,Incomplete,,,"2023-11-02 10:39:56","2023-11-02 13:12:04"
1108,GTM01108,"Soho Iron Works, Asa Lees and Co Ltd",works,,,"Greenacres Road","Greenacres Moor",Oldham,,"Greater Manchester","SD 940 054","394000 405400",53.545204,-2.092018,Point,"Oldham Metropolitan Borough Council",,Lancashire,,,,,,,,"McNeil and Nevell (2000): Asa Lees were rivals to Platts as textile machinery makers in Oldham, but were small by comparison, their works being smaller than Hartford Old Works. It occupied the area bounded by Huddersfield Road, Hill Street, Greenacres Road and Forge Street, with a separate building in Plane Street which is now the only significant surviving building.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 10:40:57","2023-11-02 10:40:57"
1109,GTM01109,"Hey Lane Mills",mill,,,"St John Street",Lees,Oldham,,"Greater Manchester","SD 95332 04663","395332 404663",53.538593,-2.071905,Point,"Oldham Metropolitan Borough Council",,,,"Listed - Grade II",,,1376629,,,"McNeil and Nevell (2000): A cotton mill was established on this site in 1800 and, although none of the buildings on the site date back this far, the surviving mill is stone built in contrast to the brick which predominated in Oldham. Very much a Yorkshire-style mill, the old county boundary was not far down the road.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 10:42:11","2023-11-17 12:29:36"
1110,GTM01110,"Lees Brook Mill",mill,,,"High Street",Lees,Oldham,,"Greater Manchester","SD 94955 04455","394955 404455",53.53672,-2.07759,Point,"Oldham Metropolitan Borough Council",,Lancashire,,,,,1253536,1883,,"McNeil and Nevell (2000): A fine example of a late-Victorian cotton spinning mill, built 1883, and the survivor of a concentration of mills in this area. Note in particular the staircase and water-tower on the front of the mill in contrast to the Edwardian mills where it was normally on one corner. The decoration is also more restrained than in later mills.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 10:43:04","2023-11-02 10:43:04"
1111,GTM01111,"Dobcross Loom Works",works,,,"Huddersfield Road  Dobcross",Saddleworth,Oldham,,"Greater Manchester","SE 001 072","400100 407200",53.561418,-1.999962,Point,"Oldham Metropolitan Borough Council",,,,,,,,,,"McNeil and Nevell (2000): Hutchinson &amp; Hollingworth. Really a Yorkshire works, supplying looms to the wool textile industries, but now in Greater Manchester. The works survives largely intact, with its impressive office building, and is used by a manufacturer of wooden pallets.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 10:44:22","2023-11-02 10:44:22"
1112,GTM01112,"Higher Kinders",works,,,"Kinders Lane  Greenfield",Saddleworth,Oldham,,"Greater Manchester","SE 00014 04660","400014 404660",53.538588,-2.00126,Point,"Oldham Metropolitan Borough Council",,,,,,,1068176,,,"McNeil and Nevell (2000): A multi-storey stone-built domestic woollen complex built up over a considerable time span with workshops above the houses, reached by external stairs, and a separate dye-house.

",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 10:45:00","2023-11-02 10:45:00"
1113,GTM01113,"Woollen weavers' houses",housing,,,Dobcross,Saddleworth,Oldham,,"Greater Manchester","SD 992 066","399200 406600",53.556025,-2.013547,Point,"Oldham Metropolitan Borough Council",,,,,,,1164865,,,"McNeil and Nevell (2000): There are many woollen weavers’ houses in the Saddleworth district, with their distinctive rows of workshop windows on the upper floor. A very good, representative, collection of these can be found in Dobcross village.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 10:45:44","2023-11-02 10:45:44"
1114,GTM01114,"Alexandra Mill",mill,,,"High Street",Uppermill,Oldham,,"Greater Manchester","SD 997 055","399700 405500",53.546138,-2.005998,Point,"Oldham Metropolitan Borough Council",,,,,,,,,,"McNeil and Nevell (2000): Late woollen mill built in 1864. Four storeys, stone built, 13 bays long, with engine house and chimney. Currently the Alexandra Craft Centre.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 10:47:03","2023-11-02 10:47:03"
1115,GTM01115,"Victoria Mill",mill,,,"High Street",Uppermill,Oldham,"OL3 6HS","Greater Manchester","SD 995 055","399500 405500",53.546138,-2.009017,Point,"Oldham Metropolitan Borough Council",,,,,,,,1862,,"McNeil and Nevell (2000): Previously Hope Mill, built as cotton mill in 1861 in stone. Part demolished in 1960s. Remainder in use as Saddleworth Museum &amp; Art Gallery.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000
https://www.saddleworthmuseum.co.uk/",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 10:48:02","2023-11-02 10:51:05"
1116,GTM01116,"Weavers' cottages",housing,,,"New Street",Uppermill,Oldham,,"Greater Manchester","SD 99787 05786","399787 405786",53.548709,-2.004686,Point,"Oldham Metropolitan Borough Council",,,,,,,1163720,,,"McNeil and Nevell (2000): Row of five three-storey stone-built domestic workshops, with seven-light mullioned windows on the top-floor and blocked taking-in door at the rear.

",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 10:53:14","2023-11-02 10:53:14"
1117,GTM01117,"Hartford New Works, Platt Brothers and Co",works,,,"Featherstall Road South",Werneth,Oldham,,"Greater Manchester","SD 91487 04691","391487 404691",53.538795,-2.129922,Point,"Oldham Metropolitan Borough Council",,Lancashire,,"Listed - Grade II",,,1201671,1842,,"McNeil and Nevell (2000): Established in 1842 and eventually came to occupy most of the space bounded by Featherstall Road South, Middleton Road, Lansdowne Road and Suthers Street. 

Much has been demolished but the elaborate office building with clock tower survives, opposite Werneth station, with other buildings behind it.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 10:55:01","2023-11-02 13:14:17"
1118,GTM01118,"Atlas Works, Dronsfield Brothers Ltd",works,,,"Ashton Road",,Oldham,,"Greater Manchester","SD 92398 04506","392398 404506",53.537146,-2.116172,Point,"Oldham Metropolitan Borough Council",,Lancashire,,,,,1292386,,,"McNeil and Nevell (2000): This has become famous in architectural history because of the office building of 1906 by James Sellers which has echoes of the Modern Movement. Dronsfields were makers of textile machinery  specialising in equipment for card grinding and mounting and for roller covering.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 10:56:02","2023-11-02 10:56:02"
1119,GTM01119,"Castle Iron Works",ironworks,,,"Wrigley Street",,Oldham,,"Greater Manchester","SD 939 052","393900 405200",53.543405,-2.093523,Point,"Oldham Metropolitan Borough Council",,Lancashire,,,,,,,,"McNeil and Nevell (2000): Established 1862 by Buckley &amp; Taylor Ltd., engineers and ironfounders, who constructed many mill engines. In use by Oldham Engineering, buildings on site are of a variety of dates with '1909' over one doorway.

",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 11:21:48","2023-11-02 11:21:48"
1120,GTM01120,"Globe Iron Works",ironworks,,,"Plane Street",,Oldham,,"Greater Manchester","SD 941 054","394100 405400",53.545205,-2.090509,Point,"Oldham Metropolitan Borough Council",,Lancashire,,,,,,,,"McNeil and Nevell (2000): Works of W B Haigh &amp; Co.Ltd, engineers and ironfounders, machine manufacturers and saw mill engineers. At one time this firm made small and medium sized engines but were not so directly connected with the textile industry as other engineers in Oldham. These form the buildings on the west side of Plane Street, now disused with some evidence of demolition.

",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 11:22:40","2023-11-02 11:22:40"
1121,GTM01121,"Greenfield Mill",mill,,,Greenfield,,Oldham,,"Greater Manchester","SE 01107 03782","401107 403782",53.530695,-1.98477,Point,"Oldham Metropolitan Borough Council",,,,"Listed - Grade II",,,1163032,,,"McNeil and Nevell (2000): Stone-built three- and four-storey buildings. Late 18th-century origins as a textile mill. Later became bleach works, and from 1920 paper-making under Robert Fletcher &amp; Sons.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,GTM00036,Public,Incomplete,,,"2023-11-02 11:24:19","2023-11-02 11:26:39"
1122,GTM01122,"Waterside Mills",mill,,,Greenfield,,Oldham,,"Greater Manchester","SE 003 038","400300 403800",53.530858,-1.996945,Point,"Oldham Metropolitan Borough Council",,,,,,,,,,"McNeil and Nevell (2000): Four-storey, stone-built cotton spinning mill of 1836. Long millpond and race to east and row of workers' cottages to the west. Still operating as Industrial Textile Manufacturer &amp; Healthcare products (Tanner Bros, Greenfield, Ltd).",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 11:28:48","2023-11-02 11:28:48"
1123,GTM01123,"LNWR goods warehouse",warehouse,,,"Park Road/Woodstock Street",,Oldham,,"Greater Manchester","SD 928 044","392800 404400",53.5362,-2.110103,Point,"Oldham Metropolitan Borough Council",,Lancashire,,,,,,,,"McNeil and Nevell (2000): Built c.1860 and now the last surviving railway warehouse in Oldham, built by the London and North Western Railway. It has a distinctive curved plan but it has not been possible to find an alternative use for this listed building and it is becoming increasingly derelict.",,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 11:29:31","2023-11-02 11:29:31"
1124,GTM01124,"Iris Mill",mill,,,,,Oldham,,"Greater Manchester","SD 920 030","392000 403000",53.523604,-2.122138,Point,"Oldham Metropolitan Borough Council",,Lancashire,,,,,,1907,,,,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 11:29:55","2023-11-02 11:29:55"
1125,GTM01125,"Bell Mill",mill,,,,,Oldham,,"Greater Manchester","SD 920 030","392000 403000",53.523604,-2.122138,Point,"Oldham Metropolitan Borough Council",,Lancashire,,,,,,1904,,,,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 11:30:21","2023-11-02 11:30:21"
1126,GTM01126,"Earl Mill",mill,,,,,Oldham,,"Greater Manchester","SD 920 030","392000 403000",53.523604,-2.122138,Point,"Oldham Metropolitan Borough Council",,Lancashire,,,,,,1891,,,,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 11:30:39","2023-11-02 11:30:39"
1127,GTM01127,"Maple Mills",mill,,,,,Oldham,,"Greater Manchester","SD 920 030","392000 403000",53.523604,-2.122138,Point,"Oldham Metropolitan Borough Council",,Lancashire,,,,,,"1904 and 1915",,,,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 11:30:55","2023-11-02 11:30:55"
1128,GTM01128,"Belgrave Mills",mill,,,,,Oldham,,"Greater Manchester","SD 920 030","392000 403000",53.523604,-2.122138,Point,"Oldham Metropolitan Borough Council",,Lancashire,,,,,,1881,,,,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 11:32:10","2023-11-02 11:32:10"
1129,GTM01129,"Devon Mill",mill,,,"Chapel Road",,Oldham,,"Greater Manchester","SD 91190 02950","391190 402950",53.523142,-2.134354,Point,"Oldham Metropolitan Borough Council",,Lancashire,,,,,1210051,1908,,,,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 11:32:41","2023-11-02 11:32:41"
1130,GTM01130,"Brook No.2 Mill",mill,,,,,Oldham,,"Greater Manchester","SD 915 029","391500 402900",53.522698,-2.129676,Point,"Oldham Metropolitan Borough Council",,Lancashire,,,,,,1883,,,,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 11:33:01","2023-11-02 11:33:01"
1131,GTM01131,"Heron Mill",mill,,,,,Oldham,,"Greater Manchester","SD 916 030","391600 403000",53.523598,-2.128172,Point,"Oldham Metropolitan Borough Council",,Lancashire,,,,,,1905,,,,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 11:33:21","2023-11-02 11:33:21"
1132,GTM01132,"Durban Mill",mill,,,,,Oldham,,"Greater Manchester","SD 915 031","391500 403100",53.524496,-2.129683,Point,"Oldham Metropolitan Borough Council",,Lancashire,,,,,,1905,,,,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 11:33:39","2023-11-02 11:33:39"
1133,GTM01133,"Sandy Mill",mill,,,,,Oldham,,"Greater Manchester","SD 919 082","391900 408200",53.570342,-2.123783,Point,"Oldham Metropolitan Borough Council",,Lancashire,,,,,,1913,,,,"McNeil, Robina and Nevell, Michael. 'A Guide to the Industrial Archaeology of Greater Manchester'. Association for Industrial Archaeology, 2000",,,,,,,"Robert Mason","2 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-02 11:36:40","2023-11-02 11:36:40"
