1132,NYK01132,"May Moss Allerston High Moor","peat workings",,,,,Pickering,,"North Yorkshire","SE 87600 96000","487600 496000",54.352022,-0.653714,Point,"Ryedale District Council",,"Yorkshire - North Riding",,"Site extant - Protected status unknown","Earthworks only",,,,,"Formerly supplied Scarborough. Worked until early 20th cent.",,"Scarborough & District Archaeological Society - Industrial Archaeology - Area 1 1974",,,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","5 October 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-09-04 11:40:15"
1133,NYK01133,"Metcalf Quarry","building stone quarry","On the north side of the A170 east of Allerston","Can be viewed from the road",A170,Allerston,Pickering,"YO18 7PW","North Yorkshire","SE 88535 83133","488535 483133",54.236254,-0.643139,Point,"Ryedale District Council",,"Yorkshire - North Riding",,"Site extant - Protected status unknown","Earthworks only",,,,,"Lower Calcareous Grit. In 2015 site residential - ""Keepers Cottage""\r\nWoodland/scrub in 2016",,"Scarborough & District Archaeological Society - Industrial Archaeology - Area 1 1974",,,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","5 October 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-09-04 11:38:07"
1134,NYK01134,"Cote Heads  Lime Pits","lime pits",,,,,Scarborough,"YO13 9DZ","North Yorkshire","SE 93298 84324","493298 484324",54.24611,-0.569717,Point,"Scarborough Borough Council",,"Yorkshire - North Riding",,"Site extant - Protected status unknown","Site cleared - no above ground remains visible",,,,,"Two fields with large numbers of shallow pits.\r\n\r\nSite fields in 2014",,"Scarborough & District Archaeological Society - Industrial Archaeology - Area 1 1974",,,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","5 October 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-09-04 14:11:39"
1135,NYK01135,"Moorsome  Lime Pits","lime pits",,,,,Scarborough,"YO13 9PR","North Yorkshire","SE 91920 85120","491920 485120",54.253511,-0.590613,Point,"Scarborough Borough Council",,"Yorkshire - North Riding",,"Site extant - Protected status unknown","Site cleared - no above ground remains visible",,,,,"Two fields with large numbers of shallow pits.\r\n\r\nSite fields only in 2014",,"Scarborough & District Archaeological Society - Industrial Archaeology - Area 1 1974",,,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","5 October 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-09-04 14:12:12"
1136,NYK01136,"Sawdon Smithy","blacksmith smithy",,,"Kirk Gate",,Scarborough,"YO13 9DX","North Yorkshire","SE 94307 84931","494307 484931",54.251379,-0.554047,Point,"Scarborough Borough Council",,"Yorkshire - North Riding",,"Site extant - Protected status unknown","Site in alternative industrial use",,,,,"Working 1974. Part of an Inn The Anvil in 2011\r\n",,"Scarborough & District Archaeological Society - Industrial Archaeology - Area 1 1974",,,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","5 October 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-09-04 14:36:18"
1137,NYK01137,"Brompton Hall","aeronautics house",,,"High Street",,Scarborough,"YO13 9DB","North Yorkshire","SE 94281 82202","494281 482202",54.226865,-0.555302,Point,"Scarborough Borough Council",,"Yorkshire - North Riding","Industrial Revolution 1750-1850","Listed - Grade II","Incorporated into a school",,1167824,"Mid C18",,,"The home of Sir George Cayley, pioneer of heavier than air flight, and where much of his experimental work was conducted.","Scarborough &amp; District Archaeological Society - Industrial Archaeology - Area 1 1974\r\nhttp://www.aerosociety.com/media/4862/sir-george-cayley-the-invention-of-the-aeroplane-near-scarborough-at-the-time-of-trafalgar.pdf",,,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","6 October 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:10:15"
1138,NYK01138,"Sawdon Railway Station","railway station",,,,,Scarborough,"YO13 9DR","North Yorkshire","SE 94685 81707","494685 481707",54.222344,-0.549264,Point,"Scarborough Borough Council",,"Yorkshire - North Riding",,"Site extant - Protected status unknown","Site refurbished to residential housing",,,,,"On the North Eastern Railway's Pickering to Seamer (Forge Valley)  branch. Opened 1882; closed 1950  Advertised as ""Station House Holidays"" in 2016.",,"Scarborough & District Archaeological Society - Industrial Archaeology - Area 1 1974",,,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","5 October 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-11-23 11:13:51"
1139,NYK01139,"Sawdon Balk","limestone quarry",,,,,Scarborough,"YO13 9DU","North Yorkshire","SE 94927 84231","494927 484231",54.244976,-0.544756,Point,"Scarborough Borough Council",,"Yorkshire - North Riding",,"Site extant - Protected status unknown","Site cleared - no above ground remains visible",,,,,"Many shallow Limestone quarries in the fields of this area.\r\n\r\nSite fields only in 2014",,"Scarborough & District Archaeological Society - Industrial Archaeology - Area 1 1974",,,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","5 October 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-09-04 14:12:46"
1140,NYK01140,"New Wath Bloomery and Forge","bloomery ironworking water powered forge West Beck Murk Esk North York Moors","On West Beck about 1 mile west of Goathland village west of the Randy Mere Road","On Private Land, Athough a footpath crosses near the site the actual site is on private land",,,Goathland,"YO22 5AX","North Yorkshire","NZ 81410 00090","481410 500090",54.389794,-0.747809,Point,"North Yorkshire Council",Egton," Yorkshire - North Riding","Post Medieval 1540-1750,Medieval 1066-1540","Site extant - Protected status unknown","Site condition unknown",,,,,"Probable site of water-powered hammer and furnace at New Wath. Traces of slag can still be found in a slight mound. A field, adjoining the site has been levelled, whilst another is channelled in several places.  Many charred and blackened stones can be seen in the boundary wall. There are two stages of levelling and tips which may have sited machinery.

NZ 8142 0011 Site of iron slag heaps on the west bank of the stream at New Wath. Bloomery where iron ore from Killing Pits was smelted.

Hayes Site 61",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=1d1ad523-b840-4de2-b1df-f60e019145cd&amp;resourceID=19191
Hayes R H, Early Iron Working Sites in North East Yorkshire, Historical Metallurgical Society 1978, Vol 12 no 1, pp18-26
Goatland in History and Fokelaw F W Dowson 1947, p 46-4?
JCA 1884/49",,,,,,,"John Suter","12 October 2023","YAHS Industrial History Section",,,,Public,Incomplete,,,"2023-10-12 11:26:05","2023-10-30 08:16:10"
1141,NYK01141,"Freehold Quarry","building stone quarry",,,"Quarry Road",,Scarborough,"YO13 0DJ","North Yorkshire","TA 00281 93953","500281 493953",54.331298,-0.459369,Point,"Scarborough Borough Council",,"Yorkshire - North Riding",,"Site extant - Protected status unknown","Earthworks only",,,,,"Moor Gritstone. Wooded / scrub in 2016",,"Scarborough & District Archaeological Society - Industrial Archaeology - Area 1 1974",,,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","9 April 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-09-04 14:22:38"
1142,NYK01142,"Cayton Railway Station","railway station",,,"Carr lane",,Scarborough,"YO11 3TL","North Yorkshire","TA 05852 82499","505852 482499",54.227276,-0.377782,Point,"Scarborough Borough Council",,"Yorkshire - North Riding",,"Site extant - Protected status unknown","Site refurbished to residential housing",,,,,"On the North Eastern Railway's Line to Filey and Hull Opened 1846; closed 1952  Extant buildings now residential but extended. GT Andrews architect.",,"Scarborough &amp; District Archaeological Society - Industrial Archaeology - Area 1 1974",,,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","5 October 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:10:15"
1143,NYK01143,"Osgodby Pumping Station","waterworks. water pumping supply",,,"Osgodby Lane",,Scarborough,"YO11 3SB","North Yorkshire","TA 05570 83995","505570 483995",54.240774,-0.38158,Point,"Scarborough Borough Council",,"Yorkshire - North Riding",,"Site extant - Protected status unknown","Site refurbished to residential housing",,,,,"Scarborough Corporation Water Works 1872.  Working in 1974 Residential / holiday accommodation in 2009",,"Scarborough &amp; District Archaeological Society - Industrial Archaeology - Area 1 1974",,,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","5 October 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:10:15"
1144,NYK01144,"Cloughton Quarries","building stone quarries",,,,,Scarborough,"YO13 0DJ","North Yorkshire","TA 00508 93977","500508 493977",54.331469,-0.455871,Point,"Scarborough Borough Council",,"Yorkshire - North Riding",,"Site extant - Protected status unknown","Earthworks only",,,,,"Moor Grit. Stone formerly widely used in Scarborough (Castle Belvoir Terrace etc) and district.\r\n\r\nWoodland / scrub in 2016",,"Scarborough & District Archaeological Society - Industrial Archaeology - Area 1 1974",,,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","5 October 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-09-04 14:37:38"
1145,NYK01145,"Hundale Quarry Cloughton Wyke","building stone quarry","Adjacent to Cleveland Way",,,,Scarborough,"YO13 0AT","North Yorkshire","TA 02512 94839","502512 494839",54.338815,-0.424771,Point,"Scarborough Borough Council",,"Yorkshire - North Riding",,"Site extant - Protected status unknown","Earthworks only",,,,,"Quarry faces visible",,"Scarborough & District Archaeological Society - Industrial Archaeology - Area 1 1974",,,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","5 October 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:03:55"
1146,NYK01146,"Cloughton Forge","blacksmith smithy forge",,,"Mill Lane",,Scarborough,"YO13 0AQ","North Yorkshire","TA 00907 94289","500907 494289",54.334194,-0.449632,Point,"Scarborough Borough Council",,"Yorkshire - North Riding",,"Site extant - Protected status unknown","Operational site, in use for original purpose",,,,,"E. K. Readman in 1974 Operational in 2014",,"Scarborough & District Archaeological Society - Industrial Archaeology - Area 1 1974",,,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","12 October 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:03:55"
1147,NYK01147,"Cloughton Railway Station","railway station",,,"Station Lane",,Scarborough,"YO13 0AD","North Yorkshire","TA 01157 94117","501157 494117",54.332599,-0.445848,Point,"Scarborough Borough Council",,"Yorkshire - North Riding",,"Site extant - Protected status unknown","Site refurbished to residential housing",,,,,"On Scarborough & Whitby Railway. Opened 1885; closed 1965.\r\nBuildings a tearoom and B&B in 2016",,"Scarborough & District Archaeological Society - Industrial Archaeology - Area 1 1974",,,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","12 October 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-11-23 11:14:09"
1148,NYK01148,"Cloughton Wyke","jet quarries",,,,Cloughton,Scarborough,"YO13 0AT","North Yorkshire","TA 02000 95000","502000 495000",54.340364,-0.432588,Point,"Scarborough Borough Council",,"Yorkshire - North Riding","Early Modern 1850-1950","Site extant - Protected status unknown","Earthworks only",,,,,"Quarries worked in the 19th century for 'Soft jet'.",,"Industrial archaeology - Area 1. Scarborough & District Archaeological Society, 1974.",,Unreviewed,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Robert Vickers","28 September 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:10:15"
1149,NYK01149,"Hulleys Stone Circle","ironstone furnace ironworking",,,,,Scarborough,"YO13 0AW","North Yorkshire","TA 00366 95950","500366 495950",54.349222,-0.457391,Point,"Scarborough Borough Council",,"Yorkshire - North Riding",,"Scheduled Ancient Monument SAM","Earthworks only",,1019773,,,"Probably Romano-British.",,"Scarborough &amp; District Archaeological Society - Industrial Archaeology - Area 1 1974",,,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","2 June 2017",,Public,Reviewed,,,"0000-00-00 00:00:00","2024-03-18 12:54:33"
1150,NYK01150,"Wallis Quarry Forge Valley","limestone quarry",,,,Ayton,Scarborough,"YO13 0DU","North Yorkshire","SE 98700 96000","498700 496000",54.349997,-0.482995,Point,"Scarborough Borough Council",,"Yorkshire - North Riding",,"Site demolished or no longer extant","Site cleared - no above ground remains visible",,,,,"Quarry for working Hambleton Oolite limestone.",,"Industrial archaeology - Area 1. Scarborough & District Archaeological Society, 1974.",,Unreviewed,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Robert Vickers","28 September 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:10:15"
1151,NYK01151,"Whetstone Quarry","building stone quarry",,,,,Scarborough,"YO12 5TB","North Yorkshire","SE 98653 87194","498653 487194",54.270892,-0.486624,Point,"Scarborough Borough Council",,"Yorkshire - North Riding",,"Site extant - Protected status unknown","Earthworks only",,,,,"Sandstone. Lower Calcareous Grit Disused Site wooded in 2014",,"Scarborough & District Archaeological Society - Industrial Archaeology - Area 1 1974",,,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","12 October 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:03:55"
1152,NYK01152,"White Quarry","ayton weir quarry limestone quarry",,,,Ayton,Scarborough,"YO13 9EH","North Yorkshire","SE 98911 85732","498911 485732",54.257707,-0.483146,Point,"Scarborough Borough Council",,"Yorkshire - North Riding",,"Site demolished or no longer extant","Site cleared - no above ground remains visible",,,,,"Quarry for working Hambleton Oolite limestone. Disused and site obscured by mature trees.",,"Industrial archaeology - Area 1. Scarborough & District Archaeological Society, 1974.",,Unreviewed,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Robert Vickers","28 September 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:10:15"
1153,NYK01153,"Forge Quarry","building sandstone stone quarry",,,,Ayton,Scarborough,"YO12 5TB","North Yorkshire","SE 98398 87371","498398 487371",54.272532,-0.490479,Point,"Scarborough Borough Council",,"Yorkshire - North Riding",,"Site demolished or no longer extant","Site cleared - no above ground remains visible",,,,,"Quarry for working sandstone for building stone. Kellaways Rock. Site disused and covered by mature woodland.",,"Industrial archaeology - Area 1. Scarborough & District Archaeological Society, 1974.",,Unreviewed,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Robert Vickers","28 September 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:10:15"
1154,NYK01154,"Betton Quarry","limestone quarries          ayton quarry",,,"Racecourse Road",,Scarborough,"YO13 9HD","North Yorkshire","TA 00148 85554","500148 485554",54.255868,-0.464224,Point,"Scarborough Borough Council",,"Yorkshire - North Riding",,"Site extant - Protected status unknown","Earthworks only",,,,,"Two quarries  Noted for fossils\r\n\r\nWooded scrub in 2015",,"Scarborough & District Archaeological Society - Industrial Archaeology - Area 1 1974",,,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","12 October 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-09-04 14:49:15"
1155,NYK01155,"Castle Gate","textile fulling mill",,,,Ayton,Scarborough,"YO13 9EN","North Yorkshire","SE 99000 85200","499000 485200",54.252911,-0.481956,Point,"Scarborough Borough Council",,"Yorkshire - North Riding","Post Medieval 1540-1750,Medieval 1066-1540","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,,,"Textile Fulling mill. Medieval to 16th cent. For excavation report see Scarborough & District Archaeology Society Transactions. No. 8 23-31\r\n\r\nFields in 2014",,"Scarborough & District Archaeological Society - Industrial Archaeology - Area 1 1974",,,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","bill jagger","14 April 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-09-04 14:55:37"
1156,NYK01156,"Ayton Forge (or Seamer Forge)","ironworking water powered forge River Derwent North York Moors","Forge Valley",Accessible,,Ayton,Scarborough,"YO13 9LB","North Yorkshire","SE 98449 87104","498449 487104",54.270123,-0.489784,Point,"North Yorkshire Council",,"Yorkshire - North Riding","Industrial Revolution 1750-1850,Post Medieval 1540-1750","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,,"c. 1820","In use as a forge working imported pig iron from the 1730s to c. 1820. 

Thought to have been previously the site of iron smelting by charcoal, medieval and perhaps earlier.

The site is shown by a waterwheel on Jefferies Map of 1771.","Linked to the Spencer iron-making combines, and especially to Wortley Forge in south Yorkshire.

Controlled by the Cockshutt family of Wortley from the 1730s; they were linked to the Bland family of London and Scarborough, who had tobacco interests in Virginia. In the Cockshutt era, the forge used pig iron imported from New Jersey and elsewhere in north America.

See also East Riding Archives, DDLO, Londesborough estates records [Londesborough held the freehold of the forge site through the 18th century.]","T. Pearson and M. Bland, 'A Survey of the Forge, Forge Valley, Scarborough' (Scarborough Archaeological and Historical Society, Site Report 51, 2019): 
https://www.sahs.org.uk/admin/kcfinder/upload/files/SAHS%20Report%2051%20Forge%20Survey.pdf 

R. R. Angerstein's Illustrated Travel Diary 1753-1755: Industry in England and Wales from a Swedish Perspective, trans. Torsten and Peter Berg (The Science Museum, 2001), 228-30

G. Cookson, 'The Cockshutts of Wortley Forge', Northern History (forthcoming, 2022)

Industrial archaeology - Area 1. Scarborough &amp; District Archaeological Society, 1974.",,,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Robert Vickers","28 September 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-10-30 08:44:29"
1157,NYK01157,"Low Mill","corn watermill",,,"Carr Lane",,Scarborough,"YO13 9HW","North Yorkshire","SE 98789 84463","498789 484463",54.24633,-0.485436,Point,"Scarborough Borough Council",,"Yorkshire - North Riding",,"Site extant - Protected status unknown","Site redeveloped to residential housing",,,,,"Corn Watermill  on River Derwent.\r\n\r\nIt is not possible to tell with out a site visit if the buildings have been refurbished or redeveloped",,"Scarborough & District Archaeological Society - Industrial Archaeology - Area 1 1974",,,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","12 October 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-09-04 14:58:27"
1158,NYK01158,"Sandsprunt Quarry","limestone quarry",,,"Sandsprunt Lane",Ebberston,Scarborough,"YO13 9PN","North Yorkshire","SE 90605 83544","490605 483544",54.239586,-0.611266,Point,"Ryedale District Council",,"Yorkshire - North Riding",,"Site extant - Protected status unknown","Site in alternative industrial use",,,,,"Hambleton Oolite. Site in Industrial use in 2009",,"Scarborough & District Archaeological Society - Industrial Archaeology - Area 1 1974",,,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","27 April 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-09-04 11:38:40"
1159,NYK01159,"Plump Quarry","limestone quarry","Netherby Vale",,,Ebberston,Scarborough,"YO13 9PA","North Yorkshire","SE 90335 84304","490335 484304",54.246462,-0.615179,Point,"Ryedale District Council",,"Yorkshire - North Riding",,"Site extant - Protected status unknown","Earthworks only",,,,,"Hambleton Oolite. Roman coins and human remains found c.1921\r\n\r\nWooded in 2015",,"Scarborough & District Archaeological Society - Industrial Archaeology - Area 1 1974",,,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","27 April 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-09-04 14:48:44"
1160,NYK01160,"Ebberston Quarries","limestone quarries",,,,Ebberston,Scarborough,"YO13 9PS","North Yorkshire","SE 90436 87012","490436 487012",54.270774,-0.612814,Point,"Ryedale District Council",,"Yorkshire - North Riding",,"Site extant - Protected status unknown","Earthworks only",,,,,"Hambleton Oolite Disused by 1910. Site wooded in 2014",,"Scarborough & District Archaeological Society - Industrial Archaeology - Area 1 1974",,,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","27 April 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-09-04 14:24:18"
1161,NYK01161,"Bickley Quarries","limestone quarries","Ebberston Low Moor",,,Ebberston,Scarborough,"YO13 0LW","North Yorkshire","SE 90335 90231","490335 490231",54.299713,-0.613393,Point,"Ryedale District Council",,"Yorkshire - North Riding",,"Site existence unknown","Site condition unknown",,,,,"Hambleton Oolite. Site agricultural land in 2016",,"Scarborough & District Archaeological Society - Industrial Archaeology - Area 1 1974",,,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","27 April 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:03:55"
1162,NYK01162,"Lime Quarry","limestone quarry","Well Dale",,,Ebberston,Scarborough,"YO13 9PN","North Yorkshire","SE 91121 83707","491121 483707",54.240959,-0.603301,Point,"Ryedale District Council",,"Yorkshire - North Riding","Modern Post 1950","Site extant - Protected status unknown","Earthworks only",,,,,"Site scrubland in 2014\r\n\r\nHambleton Oolite.",,"Scarborough & District Archaeological Society - Industrial Archaeology - Area 1 1974",,,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","27 April 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-09-04 09:48:29"
1163,NYK01163,"Lime Quarry","limestone quarry","Well Dale",,,Ebberston,Scarborough,"YO13 9PN","North Yorkshire","SE 90904 83768","490904 483768",54.241545,-0.606612,Point,"Ryedale District Council",,"Yorkshire - North Riding",,"Site extant - Protected status unknown","Earthworks only",,,,,"Hambleton Oolite. Site scrubland in 2014",,"Scarborough & District Archaeological Society - Industrial Archaeology - Area 1 1974",,,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","27 April 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-09-04 14:51:06"
1164,NYK01164,"Gristhorpe Railway  Station","railway station",,,"Station Lane",,Filey,"YO14 9PD","North Yorkshire","TA 08247 81515","508247 481515",54.217936,-0.341415,Point,"Scarborough Borough Council",,"Yorkshire - North Riding",,"Site extant - Protected status unknown","Site refurbished to residential housing",,,,,"On the North Eastern Railway's Line to Filey and Hull. Opened 1846; closed 1959",,"Scarborough &amp; District Archaeological Society - Industrial Archaeology - Area 1 1974",,,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","10 November 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:10:15"
1165,NYK01165,"Newbiggin Cliff","chalk quarry","Adjacent to Cleveland Way",,,,Filey,"YO14 9PU","North Yorkshire","TA 09417 83341","509417 483341",54.234092,-0.322816,Point,"Scarborough Borough Council",,"Yorkshire - North Riding",,"Site extant - Protected status unknown","Earthworks only",,,,,"Disused by 1909",,"Scarborough & District Archaeological Society - Industrial Archaeology - Area 1 1974",,,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","10 November 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-09-04 13:45:07"
1166,NYK01166,"Hackness Quarry","building stone quarry",,,,,Hackness,"YO13 0JN","North Yorkshire","SE 96550 90682","496550 490682",54.30263,-0.51778,Point,"Scarborough Borough Council",,"Yorkshire - North Riding",,"Site extant - Protected status unknown","Earthworks only",,,,,"Kellaways Rock. I8th-19th cent.",,"Scarborough & District Archaeological Society - Industrial Archaeology - Area 1 1974",,,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","10 November 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-09-04 14:08:21"
1167,NYK01167,"Hackness Head","limestone quarry",,,,,Hackness,"YO13 0JX","North Yorkshire","SE 96415 90509","496415 490509",54.301101,-0.519909,Point,"Scarborough Borough Council",,"Yorkshire - North Riding",,"Site extant - Protected status unknown","Earthworks only",,,,,"Noted for fossils. Hambleton Oolite. Site a field",,"Scarborough & District Archaeological Society - Industrial Archaeology - Area 1 1974",,,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","10 November 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-09-04 14:22:15"
1168,NYK01168,"Dry Bridge","road bridge",,,,,Hackness,"YO13 0BL","North Yorkshire","SE 97070 90615","497070 490615",54.30193,-0.509814,Point,"Scarborough Borough Council",,"Yorkshire - North Riding",,"Listed - Grade II",operational,,1316118,,,"Over road; Joins Hackness Hall to gardens. Late 18th cent.",,"Scarborough &amp; District Archaeological Society - Industrial Archaeology - Area 1 1974",,,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","10 November 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:10:15"
1169,NYK01169,"Lowdales Beck Low Hall","road bridge",,,"Storr Lane",,Hackness,"YO13 0JN","North Yorkshire","SE 96771 90603","496771 490603",54.301878,-0.514411,Point,"Scarborough Borough Council",,"Yorkshire - North Riding",,"Listed - Grade II",operational,,1148858,,,"Late 18th / early 19th cent.",,"Scarborough &amp; District Archaeological Society - Industrial Archaeology - Area 1 1974",,,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","10 November 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:10:15"
1170,NYK01170,"Hackness Sawmill Low Hall","timber sawmill",,,,,Hackness,"YO13 0JN","North Yorkshire","SE 96780 90596","496780 490596",54.301814,-0.514275,Point,"Scarborough Borough Council",,"Yorkshire - North Riding",,,Gardens,,,,,"Estate sawmill working c.1940",,"Scarborough &amp; District Archaeological Society - Industrial Archaeology - Area 1 1974",,,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","10 November 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-25 08:10:15"
1171,NYK01171,"Dry Heads","ironstone pits",,,"Helwath Road",,Scarborough,"YO13 0LB","North Yorkshire","SE 95077 97890","495077 497890",54.367664,-0.538112,Point,"Scarborough Borough Council",,"Yorkshire - North Riding",,"Site extant - Protected status unknown","Earthworks only",,,,,"Large group of shallow pits in enclosure",,"Scarborough & District Archaeological Society - Industrial Archaeology - Area 1 1974",,,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","10 November 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2020-12-27 13:03:55"
1172,NYK01172,"Harwood Dale Moor","peat workings","Near Falcon Inn",,,,Scarborough,"YO13 0DY","North Yorkshire","SE 97000 98300","497000 498300",54.370986,-0.508392,Point,"Scarborough Borough Council",,"Yorkshire - North Riding",,"Site extant - Protected status unknown","Earthworks only",,,,,"Formerly extensively worked Near Falcon Inn. Said to have been the deepest working on N. York Moors. Site a forestry plantation in 2014",,"Scarborough & District Archaeological Society - Industrial Archaeology - Area 1 1974",,,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","10 November 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-09-04 14:20:43"
1173,NYK01173,"Cinder Hill","ironworking bloomery slag","near Burgate Farm - renamed Grange Farm",,,,Scarborough,"YO13 0LE","North Yorkshire","SE 97094 94738","497094 494738",54.338966,-0.508105,Point,"Scarborough Borough Council",,"Yorkshire - North Riding",,"Site extant - Protected status unknown","Earthworks only",,,,,"Hayes Site 35

Mentioned 16th cent. Excavations by Scarborough &amp; District Archaeological Society in 1968 disclosed a late Medieval smelting site",,"Scarborough &amp; District Archaeological Society - Industrial Archaeology - Area 1 1974
https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=659fb6bc-a4ea-4aa6-96c7-53c30335712e&amp;resourceID=19191
https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=1857134&amp;resourceID=304",,,,,,,"IHS Database","3 August 2016","YAHS Industrial History Section","Nick Nelson","10 November 2016",,Public,Reviewed,,,"0000-00-00 00:00:00","2024-04-10 09:14:27"
