1101,GTL01101,"Lamp Posts",,,,"Knights Rd",,London,E16,"Greater London","TQ 405 800","540500 180000",51.50148,0.022833,Point,Newham,,"Greater London Council","Early Modern 1850-1950",,,,,,,"Gas lamps, c.1880, now converted to electricity. Made by Land & Co., Engineers, Stratford, E15.",,,"corrected grid ref - Andrew Turner - 10 August 2019",,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-06-04 06:27:02"
1102,GTL01102,"Holland & Holland Ltd.",,,,"906 Harrow Rd",,London,NW10,"Greater London","TQ 232 827","523200 182700",51.529778,-0.225333,Point,Brent,,"Greater London Council",,,,,,,,"5-storey brick factory and offices, believed purpose built for the famous gunsmiths. Built 1894",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-05-11 17:58:55"
1103,GTL01103,Cinema,,,,"John Wilson St",,London,SE18,"Greater London","TQ 43139 79153","543139 179153",51.493208,0.060484,Point,Greenwich,,"Greater London Council",,"Listed - Grade II",,,1212649,,,"Excellent example of the 1930s 'Giant Cinema' Odeon Cinema, 1937, by George Coles. Now a church.",,,"Grade: II List Entry Number: 1212649\r\nNational Grid Reference: TQ 43139 79153\r\n\r\n - Robert Mason - 4 December 2021",,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"0000-00-00 00:00:00","2022-05-22 20:43:55"
1104,GTL01104,"Remains of Former Blackfriars Station","railway station",,,,,London,SE1,"Greater London","TQ 317 805","531700 180500",51.508091,-0.103688,Point,"Southwark London Borough Council",,"Greater London Council",,,,,,,,"Closed when present Blackfriars Station on north bank opened 1886. Used for goods until c.1965.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-05-16 06:44:21"
1105,GTL01105,"Site of Kensal Green Gasworks",gasworks,,,"Ladbroke Grove",,London,W10,"Greater London","TQ 236 824","523600 182400",51.526995,-0.219675,Point,"Kensington and Chelsea London Borough Council",,"Greater London Council",,,,,,,,"Now occupied by Sainsbury's supermarket and little remains from one of largest town gas plants.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2024-03-17 15:29:17"
1106,GTL01106,"Odeon Cinema",,,,"Station Road",Sidcup,London,,"Greater London","TQ 4617 7282","546170 172820",51.435528,0.101496,Point,Bexley,,"Greater London Council",,,,,,,,"Built in 1933. Converted to a public swimming pool in 1960. Stepped entry with canopy survives.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-06-06 07:18:48"
1107,GTL01107,"Road Viaduct",,,,"Warner St under Rosebery Avenue ",,London,EC1,"Greater London","TQ 31120 82194","531120 182194",51.523449,-0.111411,Point,Islington,,"Greater London Council",,"Listed - Grade II",,,1297951,1890,,"Warner St passes under Rosebery Avenue on a mini iron viaduct (1890) by Westwood, Baillie & Co.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-05-31 06:43:47"
1108,GTL01108,"Former Marshalling Yard",,,,"Ferme Park Sidings",,London,,"Greater London","TQ 312 887","531200 188700",51.581896,-0.107834,Point,Haringey,,"Greater London Council",,,,,,,,"For GNR, c.1885 onwards with good view from high cutting slope at S end, off Mountview Rd, N8.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
1109,GTL01109,"Food Warehouse",,,,"Rainville Road",,London,,"Greater London","TQ 2324 7776","523240 177760",51.485372,-0.226482,Point,"Hammersmith & Fulham",,"Greater London Council",,,,,,,,"Lyons foodstuffs depot with largely early C20th reinforced-concrete warehouse of 4/6-storeys.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
1110,GTL01110,"Southgate Underground Station","Underground Station Piccadilly Line",,,"STATION PARADE",,London,N14,"Greater London","TQ 29671 94269","529671 194269",51.632296,-0.127831,Point,Enfield,,"Greater London Council","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II*","Operational site, in use for original purpose",,1188692,1933,,"1933 extension to Cockfosters has distinctive stations designed by Charles Holden, architect.",,,"Duplicate with GTL00959 - Robert Mason - 30 July 2022",Unreviewed,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Deleted,Incomplete,,,"0000-00-00 00:00:00","2023-07-26 15:54:08"
1111,GTL01111,Cinema,,,,"Brixton Oval",,London,"SW2 1JG","Greater London","TQ 31057 75277","531057 175277",51.461303,-0.114885,Point,Lambeth,,"Greater London Council",,"Listed - Grade II",,,1249916,1910,,"Ritzy cinema, 1910. Was also Pavilion, and Classic. Closed 1976, now reopened as independent.",,https://www.picturehouses.com/cinema/the-ritzy,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-05-03 20:06:55"
1112,GTL01112,"Farringdon Underground Station","LT Station",,,"Cowcross St",,London,EC1,"Greater London","TQ 31584 81844","531584 181844",51.520195,-0.104858,Point,Islington,,"Greater London Council","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Operational site, in use for original purpose",,1298047,1866,,"Wrought-iron bowstring truss roofs 1866, and white glazed terracotta entrance building, 1914, by Charles Clark. Currently served by Thameslink services on the western pair of tracks (Widened Lines) and London Underground services on the eastern side.","First station opened 10 January 1863 as Farringdon Street - the City terminus of the Metropolitan Railway; closed 1 March 1866 on the extension of the line and opening of the second Farringdon Street Station the same day; renamed Farringdon and High Holborn Station on 26 January 1922; renamed Farringdon Station 21 April 1936.",,"Listed II [PWS] Opened 10 January 1863 as the first Farringdon Street Station - the City terminus of the Metropolitan Railway; closed 1 March 1866 on the extension of the line and opening of the second Farringdon Street Station the same day; renamed Farringdon and High Holborn Station on 26 January 1922; renamed Farringdon Station 21 April 1936; currently served by Thameslink services on the western pair of tracks, and London Underground services on the eastern side [PWS] - Paul Sowan",,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society","Andrew Turner","27 November 2021",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-06-10 14:14:15"
1113,GTL01113,"Road Bridge",,,,"Ladbroke Grove",,London,,"Greater London","TQ 240 822","524000 182200",51.525109,-0.213982,Point,"Kensington & Chelsea",,"Greater London Council",,,,,,,,"Early C20th steel-truss bridge crossing GWR main line to Paddington, carrying Ladbroke Grove.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
1114,GTL01114,"Former Piano Action Factory of Herrburger Brooks Ltd",factory,,,"30-31 Lyme Street",,London,NW1,"Greater London","TQ 292 840","529200 184000",51.54012,-0.138409,Point,"Camden London Borough Council",,"Greater London Council",,,,,,,,"symmetrically composed 4/5 storey main building with 2-storey annexe at rear. Built c. 1874.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-11-25 15:38:56"
1115,GTL01115,"Hammersmith Pier",,,,,,London,,"Greater London","TQ 227 783","522700 178300",51.490343,-0.234068,Point,"Hammersmith & Fulham",,"Greater London Council",,,,,,,,"PLA 1951 floating pontoon reached by footbridge just west of where Creek drains into Thames.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
1116,GTL01116,"Cast and wrought iron bridge",bridge,,,"across railway from Albert Rd to Factory Rd",,London,,"Greater London","TQ 4282 7999","542820 179990",51.50081,0.05623,Point,"Newham London Borough Council",,"Greater London Council",,,,,,,,"Cast-iron columns made by Handyside & Co. wrought iron trellis work with open wooden stairs.",,,"The site name field originally read ""Cast and Wrough Iron Bridge"", I assume ""Wrought"" is correct - Chris Grabham - Robert Mason - 18 May 2023",Unreviewed,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-05-18 20:20:05"
1117,GTL01117,Shop,,,,"1 Polygon",,London,SW4,"Greater London","TQ 293 753","529300 175300",51.461913,-0.140153,Point,Lambeth,,"Greater London Council",,,,,,,,"Built 1792, shop since at least 1860 has seven half jars advertising oil and colourman shop.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-05-26 19:22:31"
1118,GTL01118,"Former Foundry",foundry,,,"Britannia Works, Baldwin Terrace",,London,N1,"Greater London","TQ 32154 83320","532154 183320",51.533327,-0.096093,Point,"
				Islington London Borough Council",,"Greater London Council",,,,,,,,"Mid-C19th round-headed windows. One of several iron works formerly on the canal hereabouts.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-10-13 10:28:09"
1119,GTL01119,Factories,,,,"London Rd",,London,,"Greater London","TQ 158 765","515800 176500",51.475619,-0.333996,Point,Hounslow,,"Greater London Council",,,,,,,,"Andrew Pears' Soap works, 1862 and adjacent Anthony Frazer Nash Cars. (Chain drive pioneer).",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
1120,GTL01120,"Kennington Gas Holders","Gas holders",,,,,London,,"Greater London","TQ 31047 77930","531047 177930",51.485147,-0.114045,Point,Lambeth,,"Greater London Council","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site conserved but not normally open to the public",,1427396,1879,,"Works of 1870s Phoenix gas Company. Gas Holders of 1950/55 dominate the Oval Cricket Ground.","Gasholder No 1 of 1877-9 (enlarged in 1891-2) is Listed, others are covered by Certificate of Immunity.",,"|Andrew Turner|29 November 2018|",,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2020-12-30 09:20:08"
1121,GTL01121,"Alperton Bus Garage",,,,"Ealing Road",,London,,"Greater London","TQ 180 838","518000 183800",51.540774,-0.299892,Point,Brent,,"Greater London Council",,,,,,,,"Only two bus garages were designed by LT before WWII, Alperton opened 1939, Victoria, 1940 ",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
1122,GTL01122,Gasholders,,,,"South St",,London,,"Greater London","TQ 359 955","535900 195500",51.641888,-0.037408,Point,Enfield,,"Greater London Council",,,,,,,,"3 gasholders, 1859, used for storage and distribution since advent of natural gas in 1970s.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
1123,GTL01123,"Mineral Water Works, Former Ravenspring Works",,,,"37-39 Western Rd",,London,,"Greater London","TQ 276 691","527600 169100",51.406579,-0.166842,Point,Merton,,"Greater London Council",,,,,,,,"Originally works of Ellis & Son, mineral water manufacturers with own artesian wells, 1877,",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
1124,GTL01124,"Pillar Box",,,,"Whitechapel Rd",,London,E1,"Greater London","TQ 34700 81675","534700 181675",51.517943,-0.060038,Point,"Tower Hamlets",,"Greater London Council",,"Listed - Grade II",,,1242380,,,"Hexagonal Penfold pillar box in rear courtyard of London Hospital dating from 1872. Listed.",,,"Grade: II List Entry Number: 1242380\r\nNational Grid Reference: TQ 34700 81675 - Robert Mason - 19 December 2021",,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"0000-00-00 00:00:00","2022-04-23 15:43:54"
1125,GTL01125,"Concrete Church",,,,"Southwark Park Rd",,London,SE16,"Greater London","TQ 35181 78775","535181 178775",51.491768,-0.05422,Point,Southwark,,"Greater London Council",,"Listed - Grade II",,,1385919,,,"Clare College Mission Church. Simple early reinforced concrete. 1911 by Simpson and Ayrton.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-05-26 17:07:05"
1126,GTL01126,"Chelsea Embankment",sewer,,,"Battersea Bridge to Chelsea Bridge, SW3",,London,,"Greater London","TQ 268 775","526800 177500",51.48225,-0.175331,Point,"Kensington and Chelsea London Borough Council",,"Greater London Council",,"Listed - Grade II",,,1294183,,,"Constructed 1871-4 by Bazalgette for upper section of Northern Low Level Interceptor Sewer.",,,"Grade: II List Entry Number: 1294183

 - Robert Mason - 10 April 2022",,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"0000-00-00 00:00:00","2023-11-12 13:50:06"
1127,GTL01127,"Pillar Box",,,,"GER Museum, Pier Road","North Woolwich",London,E16,"Greater London","TQ 432 799","543200 179900",51.499905,0.061664,Point,Newham,,"Greater London Council",,,,,,,,"A hexagonal penfold pillar box in the yard at the rear of the Great Eastern Railway Museum.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,GTL00691,Public,Incomplete,,,"0000-00-00 00:00:00","2022-04-24 13:31:35"
1128,GTL01128,"St Mary's Church",church,,,"St Mary's Road",,London,W5,"Greater London","TQ 17694 79743","517694 179743",51.504375,-0.305656,Point,"Ealing London Borough Council",,"Greater London Council",,"Listed - Grade II*",,,1079376,,,"Designed S. S. Teulon. Built 1866-73. Interior has cast-iron columns supporting galleries.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-11-12 10:20:27"
1129,GTL01129,"Road Bridge",,,,"Golborne Road",,London,,"Greater London","TQ 24483 81971","524483 181971",51.522945,-0.207105,Point,"Kensington & Chelsea",,"Greater London Council",,,,,,,,"Early C20th steel-truss bridge crossing GWR main line to Paddington, carrying Golborne Rd.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-06-10 14:17:12"
1130,GTL01130,"Pillar Boxes","letter box",,,"Albert Road",,London,E16,"Greater London","TQ 4371 8015","543710 180150",51.502022,0.069108,Point,"Newham London Borough Council",,"Greater London Council",,,,,,,,"Both made by Handyside &amp; Co. Ltd, Derby &amp; London. One with no royal cipher, the other VR.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-10-31 15:36:36"
1131,GTL01131,"Lock No. 88 And Bridge No. 184",,,,,,London,,"Greater London","TQ 05239 84814","505239 184814",51.552409,-0.483523,Point,Hillingdon,,"Greater London Council","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850",,"Operational site, in use for original purpose",,,,,"Since 1963, J. A. King Ltd have added large concrete extension to original brick building at King's Mill.
Lock 88 (Uxbridge Lock), bridge 184 and Kings Mill (or New Mill, 1836, Pevsner) are all just over the county boundary in Buckinghamshire.",,,"|John Suter|25 June 2018|
See GTL00663 for King's Mill - Andrew Turner - 18 February 2020",Unreviewed,,,,,"GLIAS Database","2 June 2018															","Greater London Industrial Archaeology Society","Andrew Turner","18 February 2020",,Deleted,Queried,,,"0000-00-00 00:00:00","2023-01-24 09:08:08"
1132,GTL01132,"Ponder's End Pumping Station",,,,,"Ponder's End",London,,"Greater London","TQ 36442 95712","536442 195712",51.643662,-0.029498,Point,Enfield,,"Greater London Council",Array,"Listed - Grade II",,,1079522,,,"For East London Water Co in medieval manor house style on the side of the Lea Navigation.",,,"Grade II listed:1079522 - Robert Mason - 9 October 2019
TQ 36442 95712
Comments incorporated
 - Andrew Turner - 17 May 2020",Unreviewed,,,,,"GLIAS Database","2 June 2018					","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2020-12-30 09:20:08"
1133,GTL01133,"Card Music Manufacturer",,,,"Chiappa Ltd, 31 Eyre St Hill",,London,EC1R,"Greater London","TQ 3118 8214","531180 182140",51.52295,-0.110567,Point,Camden,,"Greater London Council",,"Site extant - Protected status unknown",,,,,,"The only known firm in Britain still making perforated card music for fairground organs.",,,"GR changed from TQ 312 821 - Robert Mason - 29 May 2022",Unreviewed,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-05-29 16:45:24"
1134,GTL01134,"Underground Railway Junction",tube,,,"south of Camden Town station",,London,,"Greater London","TQ 28916 83930","528916 183930",51.539556,-0.142527,Point,"Camden London Borough Council",,"Greater London Council","Early Modern 1850-1950",,,,,,,"Complex works, 1922-4, to unite C&amp;SLR extension with 2 branches of the 'Hampstead Tube'.",,,"The grid reference needs checking. It's true that TQ290317 is south of Camden Town station. However, it is also south of Gatwick Airport. - Chris Grabham - Robert Mason - 25 November 2023",Unreviewed,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-11-25 15:44:08"
1135,GTL01135,"Former Piano Factory",,,,"'Apollo' works, Charlton Kings Rd",,London,NW5,"Greater London","TQ 296 854","529600 185400",51.55261,-0.132129,Point,Camden,,"Greater London Council",,,,,,,,"Allison & Co. piano maker. 3 and 4 storeys, various dates, converted to ""studios"" (1867).",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-04-24 18:58:09"
1136,GTL01136,"Hanwell & Elthorne Station",,,,"Campbell Rd",,London,W7,"Greater London","TQ 15390 80525","515390 180525",51.511879,-0.338582,Point,Ealing,,"Greater London Council",,"Listed - Grade II",,,1358787,,,"Only surviving GWR London suburban station, built c. 1840. Southern building demolished.",,,"http://www.glias.org.uk/news/148news.html#C\r\n\r\nGrade: II List Entry Number: 1358787\r\nNational Grid Reference: TQ 15390 80525 - Robert Mason - 13 December 2021",,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"0000-00-00 00:00:00","2022-04-28 21:05:39"
1137,GTL01137,"Picketts Lock",,,,,,London,,"Greater London","TQ 363 937","536300 193700",51.625617,-0.032332,Point,Enfield,,"Greater London Council",,,,,,,,"has only 1 chamber built c.1865, with stone from old Blackfriars and Westminster Bridges",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-05-26 19:31:32"
1138,GTL01138,"Bromley Locks and Weir on River Lea",,,,,,London,,"Greater London","TQ 383 824","538300 182400",51.523589,-0.007903,Point,"Tower Hamlets",,"Greater London Council",,,,,,,,"opened 2 November 1932. Called Bow (Nield) Locks after late chairman of Lee Conservancy.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-04-23 15:50:19"
1139,GTL01139,"Turnpike Stone",turnpike,,,"Grove Street",,London,SE8,"Greater London","TQ 36583 78668","536583 178668",51.49047,-0.034079,Point,"Lewisham London Borough Council",,"Greater London Council",,"Site extant - Protected status unknown",,,,,,"This property mark of Bermondsey, Rotherhithe and Deptford Turnpike Roads is dated 1855.",,,"By entrance to the Colonnade
TQ 36583 78668 - Robert Mason - 9 January 2022",,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"0000-00-00 00:00:00","2023-11-05 18:21:24"
1140,GTL01140,"Former Skating Hall",,,,"2 Tulse Hill",,London,SW2,"Greater London","TQ 312 746","531200 174600",51.455186,-0.113078,Point,Lambeth,,"Greater London Council",,,,,,,,"Purpose-built for Brixton roller rink prior to 1914. In alternative use for many years.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-05-03 20:17:08"
1141,GTL01141,Factory,,,,"rear 11 Park Hill",,London,SW4,"Greater London","TQ 299 749","529900 174900",51.458182,-0.131668,Point,Lambeth,,"Greater London Council",,,,,,,,"Modest little factory, spoilt by additions, c. 1911, for Direct Supply Aerated Water Co.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-05-26 19:34:23"
1142,GTL01142,"Cold Stores",,,,"109-113 Charterhouse St",,London,EC1,"Greater London","TQ 318 818","531800 181800",51.51975,-0.101763,Point,Islington,,"Greater London Council",,,,,,,,"Charterhouse Cold Storage 4 storey, 3 bay building with ground floor archways in Arts and Crafts style by Arthur H. Mackmurdo, 1900. Now offices",,,"http://www.glias.org.uk/news/095news.html#C - Robert Mason - 1 August 2019\r\n4 storey, 3 bay Queen Anne style building with ground floor archways Arthur H Mack. - Dave Perrett",,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-04-26 21:05:24"
1143,GTL01143,"Builder's Yard",,,,"Dove Brothers Ltd, behind Cloudesley Pl",,London,N1,"Greater London","TQ 312 836","531200 183600",51.536065,-0.109736,Point,Islington,,"Greater London Council",,,,,,,,"High-class building contractor, established in Islington 1781. Marble cutting works, etc",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-09-22 11:25:42"
1144,GTL01144,Warehouse,,,,"43-44 Crutched Friars",,London,EC3,"Greater London","TQ 33442 80905","533442 180905",51.511322,-0.078449,Point,"City of London",,"Greater London Council",,"Listed - Grade II",,,1064678,,,"Combined warehouse and railway office building, c.1850, beneath line into Fenchurch St.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-05-06 20:48:01"
1145,GTL01145,"Pencil Works",factory,,,"Ashley Road",,London,N17,"Greater London","TQ 34401 89662","534401 189662",51.589788,-0.061295,Point,Haringey,,"Greater London Council",,,,,,,,"Eagle Pencil Works Berol Ltd. Characteristic ornamental 3-storey facade of early 1900s.",,,"Duplicate GTL01611 - Robert Mason - 26 April 2022",,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-04-04 22:54:20"
1146,GTL01146,"Former AEC Factory",,,,"Windmill Lane",,London,,"Greater London","TQ 142 800","514200 180000",51.507401,-0.355893,Point,Ealing,,"Greater London Council",,,,,,,,"Later LT built many London buses. Closed 1979. Part site redeveloped, part bus storage.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-04-28 21:06:17"
1147,GTL01147,"GNR Tunnel",,,,"Hadley Wood",,London,,"Greater London","TQ 26196 98742","526196 198742",51.673282,-0.1764,Point,Enfield,,"Greater London Council",,,,,,,,"built 1850, duplicated 1959. Spoilbank Wood nearby, 262990, and Wagon/Waggon Rd, 262987",,,"This Grid Reference needs checking, could it be 258998? - Chris Grabham\r\nNot obvious whether this is the Potters Bar tunnel (TQ258998) or the northern of the two Hadley Wood tunnels(TQ262987). Grid ref updated. To be deleted? - Andrew Turner - 12 August 2019",,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-05-10 17:46:42"
1148,GTL01148,"New Place Clock House",,,,"St Mary's Lane",,London,,"Greater London","TQ 56424 86602","556424 186602",51.556617,0.255003,Point,Havering,,"Greater London Council",,"Listed - Grade II",,,1358523,,,"Coach house of New Place Manor, clock c.1750. Now converted into flats for the elderly.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-06-05 17:13:47"
1149,GTL01149,Warehouse,,,,"Deal St",,London,E1,"Greater London","TQ 342 819","534200 181900",51.520084,-0.067154,Point,"Tower Hamlets",,"Greater London Council",,,,,,,,"Goldenfelds Warehouse. 6- & 7-storey warehouse of c.1890 with two large tanks on roofs.",,,"Is this Tannery House, former leather factory? - Robert Mason - 16 July 2022",Unreviewed,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-07-16 20:58:41"
1150,GTL01150,"Peabody Estate",housing,,,"Peabody Square",,London,SE1,"Greater London","TQ 315 796","531500 179600",51.50005,-0.106904,Point,"Southwark London Borough Council",,"Greater London Council",,,,,,,,"16 4-storey blocks around 2 courtyards, separate laundries. 1870-1 by Henry Darbishire.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-11-10 19:51:21"
1151,GTL01151,"Peter Jones Department Store","Department Store",,,"Peter Jones, Sloane Square",,London,SW1,"Greater London","TQ 27910 78651","527910 178651",51.492344,-0.158938,Point,"Kensington & Chelsea",,"Greater London Council","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II*","Operational site, in use for original purpose",,1226626,,,"By Crabtree, Slater, Moberly & Reilly, 1936-9. Metal framed with glass curtain walling.",,,"- Robert Mason - 18 May 2022 - Andrew Turner - 17 January 2023",Unreviewed,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society","Andrew Turner","17 January 2023",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-17 09:58:23"
1152,GTL01152,"BBC TV Centre",television,,,"Wood Lane",,London,,"Greater London","TQ 23195 80485","523195 180485",51.509873,-0.226179,Point,"Hammersmith and Fulham London Borough Council",,"Greater London Council",,"Listed - Grade II","Site refurbished to mixed use",,1393371,,,"BBC Television Centre. Bought 1949, building started 1951, only now nearing completion.",,,"- Robert Mason - 15 April 2023 - Robert Mason - 15 April 2023",Unreviewed,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-04-15 12:36:36"
1153,GTL01153,"Technical College",,,,"Court Buildings, Leonard St",,London,EC2,"Greater London","TQ 32842 82394","532842 182394",51.524844,-0.086529,Point,"
				Islington London Borough Council",,"Greater London Council",,"Listed - Grade II",,,1195652,,,"Originally Technical college. N.B. pediment and capitals with scientists and engineers.",,,"Former Finsbury Technical College\r\nGrade:II List Entry Number: 1195652\r\nNational Grid Reference:Â TQ 32842 82394 - Robert Mason - 21 April 2022\r\nTQ 330 823 - Robert Mason - 25 January 2020\r\nNGR updated - Andrew Turner - 17 May 2020 - Robert Mason - 24 April 2022",,,,,,"GLIAS Database","2 June 2018					","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"0000-00-00 00:00:00","2022-04-28 17:46:49"
1154,GTL01154,"Tram Track",,,,"Battersea Bridge",,London,,"Greater London","TQ 271 773","527100 177300",51.480385,-0.171085,Point,Wandsworth,,"Greater London Council",,,,,,,,"Short section of conduit tram track preserved in park land on W side of approach road.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
