100,WMD00100,"Coventry Canal Basin",canal,,,"Bishop Street",,Coventry,,"West Midlands","SP 333 796","433300 279600",52.413392,-1.511851,Point,"Coventry City Council",,Warwickshire,,,,,"1433094,1076584,1226365,1342940",1769,,"A canal basin at the termination of the Coventry Canal in Coventry. A twin basin completed in 1769 with a mix of older features and modern redevelopment.

The former includes weighbridge office, crane, coal storage vaults and canal-side wharves with canopies.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,"WMD00101,WMD00102,WMD00103",Public,Incomplete,,,"2023-09-28 06:37:30","2023-09-28 06:45:58"
101,WMD00101,"Bridge No1",canal,,,"Coventry Canal Basin, Drapers Field",,Coventry,,"West Midlands","SP 33366 79679","433366 279679",52.414098,-1.510872,Point,,,,,"Listed - Grade II",,,1226365,1769,,"Built in 1769 but altered subsequently as shown by the changes in brickwork. Interesting because it has no towpath, designed for security reasons to prevent public access from the towpath of the canal. Originally boats were not allowed to moor inside the basin at night and at dusk a floating beam was locked into position on the northern side of the bridge.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 06:39:00","2023-09-28 06:39:00"
102,WMD00102,"Canal House",canal,,,"Coventry Canal Basin",,Coventry,,"West Midlands","SP 33334 79690","433334 279690",52.414199,-1.511342,Point,"Coventry City Council",,Warwickshire,,"Listed - Grade II",,,1342940,,,"Probably built in the 1840s to replace an earlier house which was demolished to provide new access to the basin via Drapers Field bridge. The house was used by successive canal managers.

Plaque:

Canal House was probably built around the 1840s and extended shortly afterwards. It replaced an earlier house which was demolished to provide a new access into the Canal Basin using the Drapers Field Bridge. The house was used by successive canal managers and in 1949 the last manager, John Kaye, purchased it upon leaving the company after nationalisation of the waterways.
","Now occupied by a children's nursery.","Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 06:42:07","2023-09-28 06:42:07"
103,WMD00103,"Canal Warehouses",canal,,,"Leicester Row",,Coventry,,"West Midlands","SP 33338 79601","433338 279601",52.413398,-1.511292,Point,"Coventry City Council",,Warwickshire,,,,,1076584,,,"Warehouses serving the Coventry Canal Basin with roadside access from Leicester Row. The extensive frontage was built over the period 1787 to 1914 in four stages, reflected in the different styles, scale and roof heights. All in brick with slate roofs with interesting variations in arch entrances and windows. Warehouse at the southern end has COVENTRY CANAL BASIN painted on its front whilst the next door building has COVENTRY CANAL WAREHOUSE on the gable. Now converted for a variety of uses.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 06:43:36","2023-09-28 06:43:36"
104,WMD00104,"Cash's Cottage Factory",silk,,,"Cash's Lane",,Coventry,,"West Midlands","SP 33592 80648","433592 280648",52.422795,-1.507453,Point,"Coventry City Council",,Warwickshire,,,,,1226779,,,"Quakers John and Joseph Cash decided in 1857 to move their ribbon weaving business to a site in Kingfield alongside the Coventry Canal. They created a model factory with two rows of three storey terraced cottages with living space on the first two floors and top shops on the third. The individual workshops were converted to a single factory in 1862. Steam powered beam engine for the looms throughout. 100 cottages were planned but only 48 were built and some of these were lost to wartime bombing. One row faces Cash's Lane, the other faces the canal. Red brick with barge boarded gables in centre and at either end and top shops well lit via large windows. Cash's moved elsewhere in Coventry and the cottages are now housing.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 06:44:41","2023-09-28 06:44:41"
105,WMD00105,"Castle Works","Motor vehicles",,,"Aldbourne Road, Bishopsgate Green",,Coventry,,"West Midlands","SP 334 802","433400 280200",52.418779,-1.510321,Point,"Coventry City Council",,Warwickshire,,,,,,,,"The Riley Engine Company was formed in 1903 by Percy Riley to supply engines to the Riley Cycle Co. and Singer. In 1906 it moved to Castle Works. An existing factory building with riveted steel frame with brick panel infill and a north light roof. Additions have been made but the original building detail is still visible. In 1931 Riley Engines was taken over by the Riley Company. The Riley Engine Co. was taken independent in 1938 by Percy Riley. In 1941 following Percy's death the company, now renamed PR Motors, started design and manufacture of gearboxes and transmissions for construction dumpers expanding later to marine and other specialist applications. In 1964 a No. 2 factory was acquired in Earlsdon. In 1966 the company was taken over by Newage Engineers. Since then there have been a number of owners and names. Most recent, in 2014, is PRM Marine. The Castle Works is still operational but the main works is now Barlow Road, Aldermans Green.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 06:48:53","2023-09-28 06:48:53"
106,WMD00106,"Challenge Cycle Co. Offices","Motor vehicles",,,"216 Foleshill Road",,Coventry,,"West Midlands","SP 337 803","433700 280300",52.41966,-1.5059,Point,"Coventry City Council",,Warwickshire,,,,,,,,"The Challenge Cycle Company moved to premises on the Foleshill Road in 1906 where they went on to make motor cycles and cars. The factory consisted of rather grandiose offices fronting the Foleshill Road and extensive workshops behind. The offices remain today, red brick and stone, with large gables at either end of a central entrance. Subsequently passed through a range of other uses.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 06:49:46","2023-09-28 06:49:46"
107,WMD00107,"Coat of Arms Bridge","railway bridge",,,"Coat of Arms Bridge Road",,Coventry,,"West Midlands","SP 32533 76735","432533 276735",52.387682,-1.523404,Point,"Coventry City Council",,Warwickshire,,,,,1342924,1844,,"A masonry arch bridge carrying the line of the Coventry to Leamington railway line over Coat of Arms Bridge Road. Built 1844. Bears the coat of arms of the Gregory family who owned the land through which the railway passes. Engineer Robert Dockray.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 06:50:46","2023-09-28 06:50:46"
108,WMD00108,"Coundon Reservoirs",reservoir,,,"Scots Lane",Coundon,Coventry,,"West Midlands","SP 318 805","431800 280500",52.421572,-1.533818,Point,"Coventry City Council",,Warwickshire,,,,,,,,"Three covered reservoirs constructed 1896-2011 to provide resilience to the Coventry potable water distribution system. Visible from Scots Lane. Reservoir No. 1 c. 59 x 74 m.; No. 2 59 x 74 m (out of use); No. 3 57 x 89 m. Heights vary 5.5 to 8 m. depending upon site gradient. Nos. 1 and 2 (1895) of brick construction with soil and grass cover; No. 3 (2011) ( built on the location of a 1932 concrete reservoir) of reinforced and mass fill concrete construction with 250 mm. slab and a membrane/drainage sheet/sand/topsoil and grass cover. No. 1 is suffering ingress and is close to the end of its asset life. Population expansion and a lack of chlorination [at] Whitley (until 1915) pushed Coventry to seek further supplies. In 1907 a pipeline was built between Whitacre pumping station at Shustoke and Coundon to provide 2 - 3 million gallons per day.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 06:52:06","2023-09-28 06:52:06"
109,WMD00109,"Coundon Road Station",railway,,,"Coundon Road",,Coventry,,"West Midlands","SP 325 796","432500 279600",52.41344,-1.523612,Point,"Coventry City Council",,Warwickshire,,,,,,,,"The former station building and house at Coundon Road Station, Coventry. Located at a level crossing approximately 2 miles north of Coventry Station on the Coventry to Nuneaton railway line.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 06:53:16","2023-09-28 06:53:16"
110,WMD00110,"Coventry Colliery Memorial",coal,,,"Bennets Road",Keresley,Coventry,,"West Midlands","SP 318 845","431800 284500",52.45753,-1.533439,Point,"Coventry City Council",,Warwickshire,,,,,,,,"One of four pithead wheels in use at the time of closure, now serving as a memorial to the workers at Coventry Colliery and the Homefire Plant. The Coventry Colliery opened in 1912 and finally closed in the 1990s. The Homefire (smokeless fuel) Plant was operational 1960 to 2000. Site now developed for Prologis Business Park.",,"Warwickshire Industrial Archaeology Society sites database

https://www.prologis.co.uk/our-parks/prologis-park-coventry
",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 06:56:25","2023-09-28 06:56:25"
111,WMD00111,"Coventry Ordnance Works",ordnance,,,"Red Lane",,Coventry,,"West Midlands","SP 346 803","434600 280300",52.419604,-1.492667,Point,"Coventry City Council",,Warwickshire,,,,,,,,"The enormous buildings that housed the Coventry Ordnance Works, established in 1905, which had a major role to play in the production of munitions in World War One. Taken over by English Electric in 1919 and closed in 1925. Subsequently used by a number of firms and today forms part of an industrial estate.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 06:57:23","2023-09-28 06:57:23"
112,WMD00112,"COVRAD Coventry",metal,,,"Canley Road",Canley,Coventry,,"West Midlands","SP 307 778","430700 277800",52.397361,-1.550239,Point,"Coventry City Council",,Warwickshire,,,,,,,,"The 1930s factory of the Coventry Radiator and Presswork Company Limited (COVRAD) with the original Art Deco style office buildings facing Canley Road. The site was purpose built in the 1930s when the company, started in 1890 by the Jackson brothers, relocated from Trafalgar Street, Coventry. The company has a reputation for high quality products for the motor industry including radiators, plated parts and other components. The original 'fire pool' from WWII survives just inside the main gates and now serves as a duck pond.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 06:58:52","2023-09-28 06:58:52"
113,WMD00113,"Cunard Works/Riley","Motor vehicles",,,"Durbar Avenue",Foleshill,Coventry,,"West Midlands","SP 340 823","434000 282300",52.437621,-1.501287,Point,"Coventry City Council",,Warwickshire,,,,,,,,"In 1916 Stanley Riley established the Nero Engine Company in the Cunard Works to build a 4cyl 10hp car. After making a contribution to the WW1 war effort, the company was absorbed into Riley (Coventry) Ltd. in 1918. By 1919 Riley had disposed of their Nicholas Street works and moved to Durbar Avenue. A May 1929 aerial photograph shows an expanding site covering a number of phases. The buildings are mainly northlight construction though two large sheds are in build progress. Compared to a c.2012 aerial photograph it can be seen that most of the 1929 buildings have survived. An external site inspection confirms the position with the building framework showing through later cladding. Many high end models were produced in the 1920s and 30s but the company over extended itself leading to a takeover by Nuffield in 1938 and assignment to Morris Motors. Following WW2 production, car building re-started in 1945. However production of Riley cars was moved to MG in Abingdon in 1948. Morris Motors took over in 1948 (as Engine Division) and continued for a number of years. This was followed by Unipart spares and Unipart Eberspacher Exhaust Systems (2014).",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 07:00:42","2023-09-28 07:00:42"
114,WMD00114,"Daimler Power House",electric,,,"Sandy Lane",,Coventry,,"West Midlands","SP 332 800","433200 280000",52.416993,-1.513281,Point,"Coventry City Council",,Warwickshire,,,,,,,,"The Power House, Sandy Lane, one of the few remaining buildings of the Daimler Works, first established by Harry Lawson in 1896 in a converted cotton mill. ('Motor Mills')",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 07:01:46","2023-09-28 07:01:46"
115,WMD00115,"Earlsdon Drinking Fountain",water,,,"Earlsdon Avenue",,Coventry,,"West Midlands","SP 32387 77636","432387 277636",52.395791,-1.525463,Point,"Coventry City Council",,Warwickshire,,"Listed - Grade II",,,1443610,,,"Built in the 1860s by George Smith's Sun Foundry, Glasgow. One of a new generation of public drinking fountains designed to provide clean water as part of the war against water-borne diseases like cholera. Purchased by the City Corporation around 1870 and located outside St John's Church in the City. Moved to its present location in 1921 shortly after the opening of the Memorial Park close by. In use until the 1970s. After 150 years the fountain is again supplying clean fresh water and helping to reduce the number of plastic bottles in circulation.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 07:04:22","2023-09-28 07:04:22"
116,WMD00116,"Electric Wharf",electrical,,,"off Sandy Lane",,Coventry,,"West Midlands","SP 3330 8010","433300 280100",52.417886,-1.511802,Point,"Coventry City Council",,Warwickshire,,,,,,,,"Canalside location of Coventry's power station and depot. Operated from 1896 until 1936. It has been imaginatively converted to accommodate business premises and homes, retaining bold elements of the original structure.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 07:06:19","2023-09-28 07:06:19"
117,WMD00117,"Electricity Station","power station",,,"Abercorn Road",Chapelfields,Coventry,,"West Midlands","SP 314 787","431400 278700",52.405412,-1.539868,Point,"Coventry City Council",,Warwickshire,,,,,,,,"A red brick electricity station supplying power to the western side of the city. Constructed in the early 20th century and proudly displaying the name of the city on the front.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 07:08:33","2023-09-28 07:08:33"
118,WMD00118,"GEC Midland Bank Branch",telephone,,,"74 Crescent Avenue",,Coventry,,"West Midlands","SP 361 787","436100 278700",52.405123,-1.470784,Point,"Coventry City Council",,Warwickshire,,,,,,,,"One of the few remaining buildings of the GEC site. Originally a wireless laboratory, but for many years served as the Midland Bank branch for GEC employees. Now the home of T S Coventry Sea Cadet Corps.

",,"Warwickshire Industrial Archaeology Society sites database

https://www.sea-cadets.org/coventry
",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 07:10:56","2023-09-28 07:10:56"
119,WMD00119,"Hearsall Common",airfield,,,"Hearsall Lane",,Coventry,,"West Midlands","SP 316 785","431600 278500",52.403604,-1.536947,Point,"Coventry City Council",,Warwickshire,,,,,,,,"Hearsall Common is the location where jet engine inventor Sir Frank Whittle first experienced the power of flight. He flew kites here and saw an aircraft land in 1916. There is an urban myth that the aircraft blew his hat off and a plaque on the common shows this! He lived close by in Newcombe Road.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 07:14:41","2023-09-28 07:14:41"
120,WMD00120,"Hey Machine Tools","machine tools",,,"Lythalls Lane",,Coventry,,"West Midlands","SP 343 822","434300 282200",52.436703,-1.496884,Point,"Coventry City Council",,Warwickshire,,,,,,,,"One of the few remaining sites of the (renowned) machine tool industry of Coventry. Reception and office building fronting the workshops behind.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 07:15:55","2023-09-28 07:15:55"
121,WMD00121,"Jaguar Cars","Motor vehicles",,,"Swallow Road, Whitmore Park",,Coventry,,"West Midlands","SP 329 823","432900 282300",52.437688,-1.517467,Point,"Coventry City Council",,Warwickshire,,,,,,,,"Jaguar Cars original name was Swallow Sidecars. They started business in Blackpool in 1922 manufacturing motorcycle sidecars. They eventually expanded into car body coach building in 1927 making the Swallow body for Austin 7's. The company ran out of manufacturing space in 1927 and moved to Coventry in 1928. The first site was in Whitmore Park, Holbrooks. They occupied the two NW blocks of a 16 block former White and Poppe WW1 shell filling factory. By 1932 they had occupied half of the original site. An office block was added along with other smaller buildings. Two or more of the original shell filling buildings are thought to be still in existence. Further land was purchased in 1937 and 1938 to cater for the new pressed steel SS car body. Motor Panels was purchased for the same purpose in 1938 - sold to Rubery Owen in 1941. Production developed in the 1930s to SS car bodies and full vehicles in 1935. In 1939-40 an eight-acre Air Ministry funded factory for the manufacture and repair of military aero components was built to the west. In 1945 car production moved into the new plant. The site still exists. In 1945 the company changed its name from SS cars to Jaguar Cars because of obvious wartime links. By 1950 the site was very cramped. Jaguar negotiated purchase of the former Daimler No. 2 Shadow Factory at Browns Lane in 1951. Full production was transferred to Browns Lane by November 1952 and the old site was sold for £443,000.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 07:17:11","2023-09-28 07:17:11"
122,WMD00122,"Lawton Copper Tubes",metal,,,"Torrington Avenue",,Coventry,,"West Midlands","SP 296 780","429600 278000",52.39922,-1.566387,Point,"Coventry City Council",,Warwickshire,,,,,,,,"A surviving example of a long-established manufacturing firm in Coventry. Founded in 1918 producing copper and brass tubes for the motor, rail and shipbuilding industries, it moved to its present site in 1937 and has recently opened a (striking) new facility on the opposite side of Torrington Avenue. It supplies a multitude of copper products to a range of companies including the Scottish distillery industry.",,"Warwickshire Industrial Archaeology Society sites database

https://lawtontubes.co.uk/
",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 07:19:06","2023-09-28 07:19:06"
123,WMD00123,Lay-by,water,"north side of Holyhead Road",,"Holyhead Road",Coundon,Coventry,,"West Midlands","SP 308 801","430800 280100",52.418033,-1.548559,Point,"Coventry City Council",,Warwickshire,,,,,,,,"A lay-by on the north side of Holyhead Road originally constructed to enable water to be taken from the River Sherbourne by steam lorries operating from the flour mill in Cox Street Coventry. It was in regular use until circa 1949.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 08:09:15","2023-09-28 08:09:15"
124,WMD00124,"Massey Ferguson Memorial","Motor Vehicles",,,"Banner Lane",,Coventry,,"West Midlands","SP 274 794","427400 279400",52.41192,-1.598606,Point,"Coventry City Council",,Warwickshire,,,,,,,,"The Massey Ferguson Memorial. At the former entrance to the site of the western world's largest tractor manufacturing plant. The plant produced 3,307,996 units for home use and export between 1946 and 2003. Nothing remains of the site today except some perimeter fencing. Close by in Broad Lane the MF Social Club still thrives. An early brick farm house building and pig sty are incorporated into the club which contains a wonderful collection of photographs, some taken inside the old plant.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 08:11:13","2023-09-28 08:11:13"
125,WMD00125,"Old Nail Factory",Cycles,,,"Moor Street",Earlsdon,Coventry,,"West Midlands","SP 318 781","431800 278100",52.399996,-1.534045,Point,"Coventry City Council",,Warwickshire,,,,,,,,"Began life as a nail factory in 1885, but this was short lived, and it soon became the premises of Fred Allard's Cycle Works. Allard was joined by William Pilkington and between them they developed particular styles of motor cycles. Subsequently, the Moor Street building experienced many changes in occupancy, mostly associated with the cycle, motor cycle and allied trades. 

Part of the Earlsdon Millennium Heritage Trail.",,"Warwickshire Industrial Archaeology Society sites database

http://earlsdon.org.uk/history/nailfactory.html
",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 08:13:35","2023-09-28 08:13:35"
126,WMD00126,"Old Water Pump","street furniture",,,"Bayley Lane",,Coventry,,"West Midlands","SP 336 789","433600 278900",52.407081,-1.507511,Point,"Coventry City Council",,Warwickshire,,,,,,,,"A water pump (handle missing) outside St. Mary's Hall in Bayley Lane, Coventry. The drain grid at the foot of the pump is marked 'LOWES PATENT No.2 1851'. The pump mechanism is enclosed in a timber box.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 08:14:55","2023-09-28 08:14:55"
127,WMD00127,"Quinton Works","Motor vehicles",,,"corner of Mile Lane and Parkside",,Coventry,,"West Midlands","SP 336 785","433600 278500",52.403485,-1.50755,Point,"Coventry City Council",,Warwickshire,,,,,,1890,,"Built in 1890 as the office block of S&amp; B Gorton's Cycle Works, then occupied by Quinton Cycle Co from 1891, and the New Beeston Cycle Company from 1896. An important site for the development of Coventry's motor industry for early experiments by the Beeston Company produced a motorised tricycle in 1896. The Beeston Car Company used the site until 1900, then becoming Rademaker's Chocolate factory until 1905 before being occupied by the Swift Motor Co until 1931. The buildings were restored in 1999 and part was adapted to become a hotel.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 08:15:57","2023-09-28 08:15:57"
128,WMD00128,"Rail Link to Ordnance Works",ordnance,,,"Smith Street, off Red Lane",,Coventry,,"West Midlands","SP 346 801","434600 280100",52.417806,-1.492688,Point,"Coventry City Council",,Warwickshire,,,,,,,,"The remains of the rail link that served Coventry Ordnance Works (qv).",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,WMD00111,Public,Incomplete,,,"2023-09-28 08:17:14","2023-09-28 08:17:14"
129,WMD00129,"Railway bridge","railway bridge",,,"Holyhead Road",,Coventry,,"West Midlands","SP 323 794","432300 279400",52.411654,-1.526572,Point,"Coventry City Council",,Warwickshire,,,,,,,,"A bridge carrying the Coventry to Nuneaton line over Holyhead Road. Steel beams with cast-iron fascia beams. Cast-iron parapet rails. span 35ft 3in. Width about 38ft. Rock faced sandstone abutments on the west side, blue brick on the east. West side has riveted steel I beams. East side has two iron or steel beams supporting cross beams with blue brick jack arches. East side possibly a widening of the original bridge, the original section being subsequently rebuilt. There are two rail tracks on the west side. The east side area is not used.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 08:18:36","2023-09-28 08:18:36"
130,WMD00130,"Renold &amp; Coventry Chain Works","Motor Vehicles",,,"Arches Industrial Estate, Spon End",,Coventry,,"West Midlands","SP 322 791","432200 279100",52.408962,-1.52807,Point,"Coventry City Council",,Warwickshire,,,,,,,,"Formed as a cycle chain business in Dale Street in 1896 by Alexander Hill (of the Hill watchmaking family) the Coventry Chain Co. moved to new premises in Spon End in 1907. The firm grew considerably and in 1930 decided to merge with (former rival) Hans Renold Ltd. to form Renold and Coventry Chain Company. Eventually the Renold company ended production in Coventry and the buildings now make up part of the Arches Industrial Estate. 

The distinctive office block and various production units remain, now occupied by a mix of industrial and commercial enterprises.

Interesting memorial in front of the office block with the inscription 'Erected by the Employees of The Coventry Chain Co. in Memory of their 45 comrades who fell in the Great War 1914-1918'.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 08:19:45","2023-09-28 08:19:45"
131,WMD00131,"Chapelfields Watch District",watchmaking,,,,Chapelfields,Coventry,,"West Midlands","SP 32071 79049,SP 31741 79014,SP 31808 78692","432071 279049,431741 279014,431808 278692","52.408511,52.408216,52.405317","-1.529972,-1.534826,-1.533871",Area,"Coventry City Council",,Warwickshire,,,,,,,,"The broadly triangular area that lies between Allesley Old Road, Hearsall Lane and Mount Street (including Lord Street, Duke Street and Craven Street) represents a unique district of watchmakers' living and working premises.

Developed from the mid-19th century, it was specifically designed for the industry, with accommodation for all classes, from leading manufacturers to the humblest journeyman.

The masters' houses were located mainly on Allesley Old Road, with rows of terraced housing elsewhere for the workers performing the multitude of tasks involved in watchmaking.

Viewing these houses from the front gives no real indication of the workshops that lie behind, often with typical topshop windows for maximum light. One place where this can be viewed is on Hearsall Lane looking up at the backs of the Craven Street properties.

The Coventry Watch Museum (qv) has developed a Watchmaking Heritage Trail around Chapelfields, with blue plaques on several properties, covering all types of accommodation.

These sites are recorded as individual entries elsewhere in the database.",,"Warwickshire Industrial Archaeology Society sites database

https://www.coventrywatchmuseum.co.uk/product-page/the-coventry-watchmakers-heritage-trail",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,"WMD00132,WMD00133,WMD00134,WMD00135,WMD00136,WMD00137,WMD00138,WMD00139,WMD00140,WMD00142,WMD00143,WMD00144,WMD00141",Public,Incomplete,,,"2023-09-28 08:21:55","2023-09-28 09:46:56"
132,WMD00132,"Coventry Watch Museum",watchmaking,,,"Court 7, Spon Street",,Coventry,,"West Midlands","SP 328 790","432800 279000",52.408027,-1.51926,Point,"Coventry City Council",,Warwickshire,,,,,,,,"The Coventry Match Museum Project - run by a group of dedicated volunteers - is geared to encouraging the study of the history of watchmaking in Coventry and to develop a museum to reflect that goal.

Premises in Spon Street were secured in 2002, and the plans are to develop this site over time.",,"https://www.coventrywatchmuseum.co.uk/ 

Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-28 08:23:01","2023-09-28 09:47:57"
133,WMD00133,"Watchmakers (Philip Cohen)",watchmaking,,,"13 Allesley Old Road",,Coventry,,"West Midlands","SP 3204 7902","432040 279020",52.408252,-1.53043,Point,"Coventry City Council",,Warwickshire,,,,,,,,"These sizeable premises, with large workshops at the rear, were the home and factory of Philip Cohen 1874-1898. Cohen claimed that every part of all the watches he produced were made on these premises. He was a significant employer, and a prominent member of the Jewish community in Coventry. Some modernisation of the rear workshops has been carried out.

Part of the Coventry Watchmaking Trail developed by Coventry Watch Museum.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,"WMD00131,WMD00132",Public,Incomplete,,,"2023-09-28 08:27:22","2023-09-28 09:31:40"
134,WMD00134,"Watchmakers (W H Adams)",watchmaking,,,"164 Allesley Old Road",,Coventry,,"West Midlands","SP 3155 7902","431550 279020",52.408281,-1.537633,Point,"Coventry City Council",,Warwickshire,,,,,,,,"The premises of W H Adams (1889-1953), thought to be one of the last watchmakers in Coventry.

Part of the Coventry Watchmaking Trail developed by Coventry Watch Museum",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,"WMD00131,WMD00132",Public,Incomplete,,,"2023-09-28 08:28:04","2023-09-28 09:32:58"
135,WMD00135,"Watchmakers (Thomas and Rowland White)",watchmaking,,,"21 Allesey Old Road",,Coventry,,"West Midlands","SP 3198 7901","431980 279010",52.408166,-1.531313,Point,"Coventry City Council",,Warwickshire,,,,,,,,"Substantial residence and large rear workshop of watch manufacturers Thomas and (son) Rowland White, who operated on this site from 1851 to 1896.

Part of the Coventry Watchmaking Trail, developed by the Coventry Watch Museum",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,"WMD00131,WMD00132",Public,Incomplete,,,"2023-09-28 08:28:46","2023-09-28 09:34:01"
136,WMD00136,"Watchmakers (William Henry Hill)",watchmaking,,,"31 Allesley Old Road",,Coventry,,"West Midlands","SP 3190 7900","431900 279000",52.408081,-1.53249,Point,"Coventry City Council",,Warwickshire,,,,,,,,"The residence and workshop of William Henry Hill, a leading figure in the development of Chapelfields as a watchmaking centre. The workshops at the rear have in fact been rebuilt in the style of the original workshop buildings.

Part of the Coventry Watchmaking Trail developed by Coventry Watch Museum.",,"Warwickshire Industrial Archaeology Society sites database",,,,,,,"Robert Mason","28 September 2023","Greater London Industrial Archaeology Society",,,"WMD00131,WMD00132",Public,Incomplete,,,"2023-09-28 08:29:27","2023-09-28 09:35:10"
