115,HRT00115,"Watford Metropolitan Railway station","railway station",,,,,Watford,,Hertfordshire,"TQ 09582 96596","509582 196596",51.657478,-0.417231,Point,"
				Watford Borough Council",,Hertfordshire,,"Listed - Grade II",,,1393965,1925,,"Metropolitan Railway station, opened 1925. Architect: Charles Walter Clark (1885-1972).

In an Arts and Crafts vernacular style, in keeping with Metroland. Croxley station is in a similar style.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 10:31:57","2023-10-03 16:42:17"
116,HRT00116,"The Old Station House (formerly the booking office to Watford Station)","railway station",,,"147a St Albans Road",,Watford,"WD24 5BB",Hertfordshire,"TQ 10824 97604","510824 197604",51.666295,-0.398964,Point,"
				Watford Borough Council",,Hertfordshire,,"Listed - Grade II",,,1101109,,,"Former booking office to the original Watford Railway Station (now occupied by H &amp; D Motors)",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 10:32:46","2023-10-03 16:43:43"
117,HRT00117,"Watford tunnels",tunnel,,,,,Watford,,Hertfordshire,"TQ 09943 98618,TQ 088 998","509943 198618,508800 199800","51.67558,51.686427","-0.411379,-0.427535",Line,"
				Watford Borough Council",,Hertfordshire,,"Listed - Grade II",,,1101159,,,"Watford Old Tunnel, 1837 by Robert Stephenson, 1 mile 55 yards (fast lines); Watford New Tunnel, 1874, 1 mile 230 yards (slow lines), at both ends there are deep cuttings. The southern tunnel mouth of earlier, west tunnel is listed grade II. On the A41 (TQ 092996), there is a square cross-section brick ventilation shaft supporting original-style smoke vent for the New Tunnel, made necessary by the substantial cutting for the road. Nearby is a ventilation shaft for the Old Tunnel.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 10:37:16","2023-10-02 13:16:08"
118,HRT00118,"Radio transmitter",radio,"east of Great North Road (A1000)",,,,"Brookmans Park",,Hertfordshire,"TL 259 050","525900 205000",51.729587,-0.178421,Point,"Welwyn and Hatfield Borough Council",,Hertfordshire,,,,,,1929,,"One of the BBC's earliest radio transmitting stations, with a mast height of 153m, opened 14 October 1929, marking an important stage in the history of broadcasting. 

P P Eckersley, engineer, made considerable effort to make the station building aesthetically pleasing. The plan of the Brookman's Park building was subsequently used for eight other BBC regional transmitting stations.

Used to transmit Radio 4. It still transmits medium wave Radio 5 Live at 909 kilohertz and a power of 150 kilowatts. Also broadcasts Virgin Radio and Sunrise Radio.

Additionally there is a VOR (very high frequency omni-directional radio range) aerial at Brookman's Park for aircraft navigation. VOR was adopted by the International Civil Aviation Authority in 1960.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 10:39:33","2023-10-01 13:42:09"
119,HRT00119,"The Mill - James G Callcut (Welwyn) Limited)",mill,,,"Fulling Mill Lane",,Codicote,,Hertfordshire,"TL 22599 16934","522599 216934",51.837566,-0.221981,Point,"Welwyn and Hatfield Borough Council",Codicote,Hertfordshire,,,,,"1347277,1102798",,,"On the River Mimram, former fulling mill site now occupied by an 18th century corn mill, with brick ground floor and weatherboarded upper floors, converted to offices.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 10:39:49","2024-01-30 19:10:12"
120,HRT00120,"The Flight Test Hangar","air industry",,,"The Hangar, Hatfield Business Park",,Hatfield,"AL10 9AX",Hertfordshire,"TL 21273 08842","521273 208842",51.765134,-0.244045,Point,"Welwyn and Hatfield Borough Council",Hatfield,Hertfordshire,,"Listed - Grade II*",,,1376561,,,"Flight hangar, offices, fire station and control tower for the de Havilland Comet. Main hangar 1952-3, offices and tower completed 1954. By SMD Engineers Ltd and James M. Monro &amp; Son (architects). 

The hangar was built to test and maintain the world's first jet airliner, made from a new strain-hardened aluminium alloy, HE, which is less prone to oxidation.

It has portal-framed trusses with pin joints on welded steel bases and marked an increased sophistication over earlier aluminium structures.

At 100m long, 14m high and with a clear span of 61m, it was world's largest permanent aluminium structure. 

Converted into a keep-fit centre.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X

https://www.davidlloyd.co.uk/clubs/hatfield/
",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,"HRT00100,HRT00121",Public,Incomplete,,,"2023-09-30 10:40:55","2023-10-01 15:46:57"
121,HRT00121,"De Havilland offices","air industry",,,"Comet Way (A1001)",,Hatfield,,Hertfordshire,"TL 21717 08972","521717 208972",51.766206,-0.237569,Point,"Welwyn and Hatfield Borough Council",Hatfield,Hertfordshire,,"Listed - Grade II",,,"1251143,1262931,1251144",1934,,"Former de Havilland administration and design block, by Geoffrey Monro, 1934.

Where many famous aeroplanes were designed including the Tiger Moth, Dragonfly, Mosquito, Vampire and Comet.

Now the Art and Design Department of the University of Hertfordshire. 

British Aerospace Hatfield closed in 1993.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,"HRT00120,HRT00100",Public,Incomplete,,,"2023-09-30 10:41:39","2024-01-30 19:15:11"
122,HRT00122,"Hatfield road tunnel",tunnel,,,"East of and below Comet Way (A1001)",,Hatfield,,Hertfordshire,"TL 220 094,TL 214 083","522000 209400,521400 208300","51.76999,51.760235","-0.233319,-0.242395",Line,"Welwyn and Hatfield Borough Council",,Hertfordshire,,,,,,1986,,"Road tunnel, 1,400m long, takes A1(M) beneath The Galleria shopping mall.

A major civil engineering work built by cut-and-cover techniques, replacing the last single-carriageway section of the A1 between the North Circular Road (London) and Newcastle.

Ventilated by electric fans in ducts which hang from the roof.

",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 10:42:33","2023-10-01 18:31:20"
123,HRT00123,"Former Hatfield Technical College",college,,,"College Lane, off Roehyde Way (A1001)",,Hatfield,,Hertfordshire,"TL 215 073","521500 207300",51.751226,-0.241296,Point,"Welwyn and Hatfield Borough Council",,Hertfordshire,,,,,,1951-1953,,"College built 1951-1953 to serve the then numerous 'high tech' industries of the locality. Hatfield Technical College became Hatfield Polytechnic and is now part of the University of Hertfordshire.

Architect Howard Robertson. Structural engineers Felix Samuely and partners. There were foundation problems due to swallow holes. 



",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 10:42:50","2023-10-01 18:34:05"
124,HRT00124,"Hatfield railway station",railway,,,"Great North Road (A1000)",,Hatfield,,Hertfordshire,"TL 232 087","523200 208700",51.763437,-0.216186,Point,"Welwyn and Hatfield Borough Council",,Hertfordshire,,,,,,1973,,"Small red brick box of a building now in use for station accommodation. Built 1973, architect S Hardy of British Railways Eastern Region. Serves the Old Town (and Hatfield House).",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 10:43:06","2023-10-01 18:36:10"
125,HRT00125,"The Comet Public House",hotel,,,"Comet Way (A1001)",,Hatfield,,Hertfordshire,"TL 21274 08291","521274 208291",51.760181,-0.244223,Point,"Welwyn and Hatfield Borough Council",Hatfield,Hertfordshire,,"Listed - Grade II",,,1101036,1936,,"Comet Hotel opened 1936 for use by the London Flying Club and de Havillands.

Architect E B Musman (1888-1972) for Benskin Brewery Company of Watford.

The plan is supposedly in the form of an aeroplane - projecting centrepiece with rounded end, the ground floor projects beyond the first. Wings on either side, also half round, single storey only. 

Outside, on a pole, is a red painted model of a famous, record-breaking Comet aeroplane, serving as an inn sign. The  twin-engined de Havilland Comet DH.88 racing aeroplane was developed specifically for the 1934 England Australia MacRobertson Air Race.",,"https://comethotel.co.uk/history/
Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 10:43:30","2024-01-30 19:15:51"
126,HRT00126,"Lemsford Mill",mill,,,"Lemsford Village",,Hatfield,,Hertfordshire,"TL 21946 12376","521946 212376",51.796747,-0.233057,Point,"Welwyn and Hatfield Borough Council"," Hatfield",Hertfordshire,,"Listed - Grade II",,,"1173499,1101027,1101028,1348156",1863,,"Water corn mill on Domesday site, rebuilt 1863 according to date stone in south wall

Four storeys, lower two in gault brick, upper weatherboarded with lucam. 

The mill wheel which was overshot, is no longer in situ. 

Converted to flats.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 10:43:47","2023-10-01 18:49:02"
127,HRT00127,"Ponsbourne railway tunnel","railway tunnel",,,"between Cuffley and Bayford stations",,Bayford,,Hertfordshire,"TL 309 053,TL 315 077","530900 205300,531500 207700","51.731139,51.752565","-0.105952,-0.096362",Line,"East Hertfordshire District Council",,Hertfordshire,,"Site extant - No Protection","Operational site, in use for original purpose",,,,,"Ponsbourne Tunnel is a major civil engineering work completed 1920s by LNER for the Hertford Loop, work having been delayed by the First World War. At 2,684 yards it is one of the longest in south-east England.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 10:44:29","2023-10-01 10:17:55"
128,HRT00128,"Welwyn tunnels","railway tunnel",,,,,Welwyn,,Hertfordshire,"TL 24768 15706,TL 252 172","524768 215706,525200 217200","51.82605,51.839379","-0.190959,-0.184154",Line,"Welwyn and Hatfield Borough Council",,Hertfordshire,,"Listed - Grade II",,,1385392,,,"GNR tunnels built 1849-50, engineers Sir William &amp; Joseph Cubitt, contractor Thomas Brassey.

Welwyn North Tunnel is 1,046 yards long, Welwyn South Tunnel 429 yards.

The south portal of the South Tunnel, an ashlar semi-circular arch, is listed grade II.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 10:57:53","2023-10-02 13:20:21"
129,HRT00129,"Shredded Wheat factory",factory,,,"Bridge Road/Broadwater Road",,Welwyn,,Hertfordshire,"TL 24148 12975","524148 212975",51.801646,-0.200928,Point,"Welwyn and Hatfield Borough Council",,Hertfordshire,,"Listed - Grade II",,,1101084,,,"Shredded wheat was the invention of Henry Perky, an American lawyer.

In 1908 a company was formed in England to import and distribute shredded wheat.

The Welwyn Garden City factory, by Louis de Soissons, 1925, described as a 'palace of crystal'. The concrete and glass buildings are a well-known feature of the town.

The factory, originally owned by Welgar, was taken over by Nabisco in 1938, and is now owned by Nestlé. It was extended in 1939 and again in 1959.",,"https://www.hertfordshiremercury.co.uk/news/hertfordshire-news/welwyn-garden-citys-shredded-wheat-5587814
http://www.glias.org.uk/news/163news.html#M

Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 11:00:02","2023-10-02 13:22:17"
130,HRT00130,"Railway bridge","railway bridge",,,"Southdown Road",,Harpenden,,Hertfordshire,"TL 14100 13442","514100 213442",51.807981,-0.346429,Point,"
				St Albans City and District Council","Harpenden Town",Hertfordshire,,"Listed - Grade II",,,1103004,1869,,"Unusual skew arched bridge carrying former Midland Railway main line over road.

Built in red brick, 1868, by Liddell and Barlow and extended to east in blue engineering brick, 1892.
",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 11:01:02","2023-10-01 15:15:46"
131,HRT00131,"Abbey Mills",mill,,,,,"St Albans",,Hertfordshire,"TL 14192 06838","514192 206838",51.74861,-0.347265,Point,"
				St Albans City and District Council",,Hertfordshire,,,,,"1103165,1103164,1347099",,,"Former cornmill site, converted to silk mill in early 19nth centuryby John Woollam.

Two blocks, listed grade II, converted to housing.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 11:01:26","2023-10-02 12:49:12"
132,HRT00132,"Beaumont Works",works,,,"3 Sutton Road",,"St Albans",,Hertfordshire,"TL 16726 07096","516726 207096",51.750407,-0.31049,Point,"
				St Albans City and District Council",,Hertfordshire,,"Listed - Grade II",,,1103028,1900,,"Built for Nicholson &amp; Co, coat manufacturers, who moved here from Manchester.

Central five bays under a series of six strongly curved Dutch gables. Note N &amp; C monograms on gables and decorative glazed tile door surround. 

Extended at various times, the factory closed in 1970s.

Now Hansell Gardens apartment building.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 11:01:42","2023-10-02 15:18:17"
133,HRT00133,"Corn Exchange","corn exchange",,,"Market Place",,"St Albans",,Hertfordshire,"TL 14700 07188","514700 207188",51.751653,-0.339794,Point,"
				St Albans City and District Council",,Hertfordshire,,,,,,1857,,"Former corn exchange in classical style by John Murray, now shops. 

Nearby is clock tower, 1403-12, restored 1864 (TL 14651 07150). From 1808 to 1814 the tower was by an Admiralty shutter telegraph on the Yarmouth line.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 11:01:57","2023-10-02 15:26:19"
134,HRT00134,"Electricity works",electricity,,,"Campfield Road",,"St Albans","AL1 5HT",Hertfordshire,"TL 163 070","516300 207000",51.749633,-0.31669,Point,"
				St Albans City and District Council",,Hertfordshire,,,,,,1908,1929,"Former Northmet power station. Built as refuse destructor-generator station, later converted to oil engines, closed 1929.

Set to be redeveloped as part of a new mixed-use scheme, to include 107 homes and 499 sq m of commercial space.
",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X

https://www.hertsad.co.uk/lifestyle/21873594.st-albans-old-electricity-works-set-major-redevelopment/
",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 11:02:24","2023-10-02 15:31:16"
135,HRT00135,"Hat factories",millinery,,,"Victoria Street",,"St Albans",,Hertfordshire,"TL 151 071","515100 207100",51.75078,-0.334032,Point,"
				St Albans City and District Council",,Hertfordshire,,,,,,,,"No 53, three-storey, red brick, was straw hat factory of Edward Scott.

Second Scott factory, now offices, diagonally opposite.

",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 11:02:48","2023-10-02 15:35:35"
136,HRT00136,"Hat factory",millinery,,,"behind 36 Lattimore Road",,"St Albans",,Hertfordshire,"TL 152 070","515200 207000",51.74986,-0.332617,Point,"
				St Albans City and District Council",,Hertfordshire,,,,,,,,"Behind 36 Lattimore Road, is former hat factory of W Macqueen &amp; Co, best seen from Inkerman Road.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 11:03:05","2023-10-02 15:38:01"
137,HRT00137,"Hat factory",millinery,,,"between Marlborough Road and Lattimore Road",,"St Albans",,Hertfordshire,"TL 150 071","515000 207100",51.7508,-0.33548,Point,"
				St Albans City and District Council",,Hertfordshire,,,,,,,,"Between Marlborough Road and Lattimore Road was hat factory of E Day (St Albans) Ltd, now flats.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 19:31:13","2023-10-02 15:37:28"
138,HRT00138,"Newsagents' shop",shop,,,"25 Market Place",,"St Albans",,Hertfordshire,"TL 14714 07239","514714 207239",51.752108,-0.339575,Point,"
				St Albans City and District Council",,Hertfordshire,,"Listed - Grade II",,,1103069,,,"W H Smith's newsagents shop, still fully functioning, with pre Second World War period shop front of a type once ubiquitous.

Formerly 16th century Town Hall.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 19:32:04","2023-10-02 15:40:36"
139,HRT00139,"Railway station","railway station",,,"London Road",,"St Albans",,Hertfordshire,"TL 15547 06480","515547 206480",51.745116,-0.327765,Point,"
				St Albans City and District Council",,Hertfordshire,,"Listed - Grade II",,,1103011,,,"Former GNR station of 1865, on branch from Hatfield, now a business centre.

Midland Railway main line is carried over trackbed on skew arch bridge.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 19:32:42","2023-10-02 15:41:59"
140,HRT00140,"Ship testing tank building",research,,,"222 London Road",,"St Albans",,Hertfordshire,"TL 1560 0644","515600 206440",51.744745,-0.327011,Point,"
				St Albans City and District Council",,Hertfordshire,,,,,,,,"Behind façade, at lower ground level, is long, narrow building, 1910, which once housed Ship Model Experiment Tank of Vickers Shipbuilding Group Ltd.

Closed 1980 and now in multiple occupation.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 19:33:09","2023-10-02 15:55:17"
141,HRT00141,"St Albans City Museum (former site)",museum,,,"Hatfield Road",,"St Albans",,Hertfordshire,"TL 151 075","515100 207500",51.754375,-0.333899,Point,"
				St Albans City and District Council",,Hertfordshire,,,,,,,,"Former site of the city museum which was founded as the Hertfordshire County Museum in 1898.

The Hatfield Road venue was closed to the public in September 2015 as part of project to regenerate the Old Town Hall as a Museum and Gallery.

Nearby is a cast iron mile marker (qv). 

Opposite, Marlborough Buildings, almshouses begun 1733 (TL 15064 07433). 

In Upper Marlborough Road is a Wimbledon Column for sewer ventilation.",,"https://www.hertsad.co.uk/news/21925244.end-era-museum-st-albans-closes-hatfield-road-premises/

Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,HRT00143,Public,Incomplete,,,"2023-09-30 19:33:54","2023-10-02 16:07:20"
142,HRT00142,"New Barnes Mill",mill,,,"Cottonmill Lane",Sopwell,"St Albans",,Hertfordshire,"TL 155 054","515500 205400",51.735419,-0.328804,Point,"
				St Albans City and District Council",,Hertfordshire,,"Listed - Grade II",,,1251298,,,"Also known as Cowley Mill and Sopwell Mill, thought to date from the 17th century, but the present group of buildings date from a reconstruction in the 1890s.

Roller mill until 1957, now a business centre.

Turbine installed 1890s; watercourses remain.

",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 19:34:21","2023-10-02 16:09:12"
143,HRT00143,Milepost,milepost,"outside No 11",,"Hatfield Road",,"St Albans",,Hertfordshire,"TL 15127 07465","515127 207465",51.754055,-0.33352,Point,"
				St Albans City and District Council",,Hertfordshire,,"Listed - Grade II",,,1347181,c1820,,"Cast-iron milepost with triangular top.

Inscribed on top:- HATFIELD 5;
on right side, WATFORD 8, READING 45; 
on left side illegible.",,,,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 19:34:53","2023-10-02 16:10:31"
144,HRT00144,"Napsbury Hospital",hospital,,,,,"London Colney",,Hertfordshire,"TL 166 039","516600 203900",51.721711,-0.313383,Point,"
				St Albans City and District Council",,Hertfordshire,,,,,,,,"Built as a Middlesex County Asylum, now a housing development called Napsbury Park. Prominent is tall, red-brick water tower.

",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X

https://npra.org.uk/
",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 19:35:27","2023-10-02 11:35:53"
145,HRT00145,"Former aerodrome",aerodrome,,,,,"London Colney",,Hertfordshire,"TL 155 035","515500 203500",51.718343,-0.329433,Point,"
				St Albans City and District Council",,Hertfordshire,,,,,,,,"Radlett Aerodrome dates from 1930 when Handley Page moved manufacture here from Cricklewood. Now gravel workings and warehousing.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 19:35:56","2023-10-02 11:39:02"
146,HRT00146,"'Telford's bridge'",bridge,,,"Barnet Road",,"London Colney",,Hertfordshire,"TL 18224 03679","518224 203679",51.719385,-0.289959,Point,"
				St Albans City and District Council"," London Colney",Hertfordshire,,"Listed - Grade II",,,1174667,c1775,,"A plaque on the bridge states it was built c1775 and restored in 1998 when cantilevered concrete footpaths were added. Other sources say it was built in 1774 and is apparently not by Thomas Telford (a board on the green says he improved the road).

The bridge, part of the Holyhead Road, turnpiked in 1715, carries the road across the River Colne on seven, semicircular brick arches, of varying span.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 19:36:50","2024-01-30 19:34:42"
147,HRT00147,Maltings,maltings,,,"Whitehorse Street/Clothall Road",,Baldock,,Hertfordshire,"TL 24625 34063","524625 234063",51.991044,-0.1864,Point,"North Hertfordshire District Council",,Hertfordshire,,"Listed - Grade II",,,1102093,,,"Quadrangle of two-storey malthouses with conical slate-roofed kiln funnel in east range, all converted to dwellings.

Other converted maltings in Park Street.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 19:37:22","2023-10-01 10:07:02"
148,HRT00148,"Norton Mill",mill,,,"Norton Bury Lane",,Baldock,,Hertfordshire,"TL 2362 3510","523620 235100",52.000587,-0.200655,Point,"North Hertfordshire District Council",,Hertfordshire,,,,,,,,"Small, two-storey mill over the River Ivel.

Older part has weatherboarded first floor. Larger, newer part in gault brick has timber lucam over the lane.

Mill has been converted to a dwelling.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 19:37:48","2023-10-01 10:09:54"
149,HRT00149,"Cromer Windmill",windmill,"between Cromer and Cottered on the B1037",,,,Cromer,"SG2 7QE",Hertfordshire,"TL 30452 28642","530452 228642",51.940996,-0.103643,Point,"East Hertfordshire District Council"," Ardeley",Hertfordshire,,"Listed - Grade II*",,,1101453,,,"Hertfordshire's sole surviving windmill.

Early 18th-century post mill - it could even date back to 1681, as determined by a dendrochronological survey.

Octagonal brick roundhouse and four patent sails driving two pairs of stones. The mill, which ceased work in the 1920s, has been restored by the Hertfordshire Building Preservation Trust with grants from the Heritage Lottery Fund and English Heritage.",,"Smith, Tim and Carr, Bob. 'A Guide to the Industrial Archaeology of Hertfordshire and the Lea Valley'. 2004, Association for Industrial Archaeology. ISBN 0 9528930 7 X

http://www.cromerwindmill.co.uk/History-of-Cromer-Windmill/",,,,,,,"Robert Mason","30 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-30 19:38:15","2023-10-01 14:49:06"
