134,SYK00310,"Monckton Main/New Monkton Colliery","coal mine colliery coke",1534162007Monckton_Main_1891.jpg,"The Site of Monckton Main colliery in 1891. Extract from:",,"Ordnance Survey/NLS",,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"Nick Nelson","13 August 2018","YAHS Industrial History Section","Robert Vickers","13 August 2018",,Incomplete,,,http://maps.nls.uk/view/125647980,,"2019-07-29 10:43:45","2022-10-03 10:49:56"
135,SYK00914,"Batchelors Peas","peas canning office block",1540191723Batchelors_Wadsley_Bridge.jpg,"The office block at the former Bachelors cannery in 2008.",,"Terry Robinson","5 May 2008","Terry Robinson",,Geograph,Public,Reviewed,"Nick Nelson","22 October 2018","YAHS Industrial History Section","Robert Vickers","22 October 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:42:14"
136,SYK00580,"Cutlers Hall","cutlers company hall",1540370437Cutlers_Hall_1880.jpg,"The Cutler's Hall, Sheffield, before extension in 1867 and 1882. From 'The Century's Progress' 1893.",,"Nick Nelson","24 October 2018","Nick Nelson","24 October 2018","Copyright 1",Public,Reviewed,"Nick Nelson","24 October 2018","YAHS Industrial History Section","Robert Vickers","24 October 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:43:36"
137,SYK00587,"Butchers Wheel","cutlery manufacture grinding wheel",1542700536Butcher_Works_Sheffield.jpg,"Central courtyard and chimney of the Butchers Works in 2018.",,"Nick Nelson","September 2018","Nick Nelson",,"Copyright 1",Public,Reviewed,"Nick Nelson","20 November 2018","YAHS Industrial History Section","Robert Vickers","20 November 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:40:05"
138,SYK00839,"Neepsend Power Station","electricity generating power station cooling towers",1542891562Neepsend_1932.jpg,"Aerial view of Neepsend power station in 1932. Note the early type of wooden cooling towers. These were almost certainly built by The Davenport Engineering Co., Ltd., Harris Street, Bradford.",,Aerofilms,1932,,,"Third Party 4d",Deleted,Reviewed,"Nick Nelson","22 November 2018","YAHS Industrial History Section","Robert Vickers","22 November 2018",,Incomplete,,,https://britainfromabove.org.uk/en/image/EPW039011,,"2019-07-29 10:43:45","2021-01-13 13:21:12"
139,SYK00819,"Wisewood Rolling Mill","forge wheel iron steel shears",1543919885Wisewood_forge.jpg,"Wisewood Forge mill pond. Loxley Park Retirement Home, on the site of the forge buildings, to the right of the picture. 
https://www.geograph.org.uk/photo/2884433
",,"David P Howard"," 5 April 2012  ","David P Howard",,Geograph,Public,Reviewed,"Robert Vickers","4 December 2018","YAHS Industrial History Section","Nick Nelson","4 December 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:42:33"
141,SYK00819,"Wisewood Rolling Mill","forge wheel iron steel shears",1543922955Wisewood_anvil.jpg,"Wisewood Forge, preserved drop forge anvil. https://www.geograph.org.uk/photo/2893330",,"Robin Stott","5 April 2012","Robin Stott",,Geograph,Public,Reviewed,"Robert Vickers","4 December 2018","YAHS Industrial History Section","Nick Nelson","4 December 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:42:26"
142,SYK00916,"Thorne Windmill","corn flour windmill",1544006641Thorne_Windmill.jpg,"Thorne Windmill, in 2007. http://www.geograph.org.uk/photo/449868",,"Siobhan Brennan-Raymond","30 May 2007","Siobhan Brennan-Raymond",,Geograph,Public,Reviewed,"Nick Nelson","5 December 2018","YAHS Industrial History Section","Robert Vickers","5 December 2018",,Unreviewed,,,,,"2019-07-29 10:43:45","2022-10-06 13:42:20"
143,SYK00470,"Bow Works","measuring tapes rulers chesterman",1544024701Chesterman_Advert_1881.jpg,"Advert, from Kelly's Directory of the West Riding, 1881.",,"Nick Nelson",5/12/2018,"Nick Nelson",,"Copyright 1",Public,Reviewed,"Nick Nelson","5 December 2018","YAHS Industrial History Section","Nick Nelson","5 December 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:39:23"
144,SYK00629,"Park Iron Works","steam hammer heavy engineering",1544025063Davy_Bros_Advert_1881.jpg,"Davy Brothers advert, from Kelly's Directory of the West Riding, 1881.",,"Nick Nelson",5/12/2018,"Nick Nelson",,"Copyright 1",Public,Reviewed,"Nick Nelson","5 December 2018","YAHS Industrial History Section","Nick Nelson","6 December 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:39:27"
145,SYK00522,"Brooklyn Works","engineers' tools ",1544025732Brooklyn_Works_Advert_1881.jpg,"Alfred Beckett & Sons advert, from Kelly's Directory of the West Riding, 1881.",,"Nick Nelson",5/12/2018,"Nick Nelson",,"Copyright 1",Public,Reviewed,"Nick Nelson","5 December 2018","YAHS Industrial History Section","Nick Nelson","6 December 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:39:29"
146,SYK00863,"Storrs Bridge Firebrick Works","fireclay brick crucible",1544096035Thomas_Marshall_Advert_1881.jpg,"Thomas Marshall advert, from Kelly's West Riding directory, 1881.",,"Nick Nelson",6/12/2018,"Nick Nelson",,"Copyright 1",Public,Reviewed,"Nick Nelson","6 December 2018","YAHS Industrial History Section","Nick Nelson","6 December 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:39:32"
147,SYK00862,"Storrs Fireclay Works","fire brick fireclay",1544096386Thomas_Wragg_Advert_1881.jpg,"Thomas Wragg and Sons advert, from Kelly's West Riding Directory, 1881.",,"Nick Nelson",6/12/2018,"Nick Nelson",,"Copyright 1",Public,Reviewed,"Nick Nelson","6 December 2018","YAHS Industrial History Section","Nick Nelson","6 December 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:39:34"
148,SYK00443,"Mousehole Forge","forge iron anvil engineers tools",1544102756Mousehole_Forge_Advert_1881.jpg,"Brooks and Cooper advert, from Kelly's West Riding directory, 1881.",,"Nick Nelson",6/12/2018,"Nick Nelson",,"Copyright 1",Public,Reviewed,"Nick Nelson","6 December 2018","YAHS Industrial History Section","Nick Nelson","13 December 2018",,,,,,,"2019-07-29 10:43:45","2022-10-06 13:39:36"
149,SYK00602,"Don Valley viaduct","railway viaduct",1546425394Don_Viaduct.jpg,"The Don Valley railway viaduct, crossing Attercliffe Road. https://www.geograph.org.uk/photo/1222761",,"Martin Speck",9/6/2008,"Martin Speck",,Geograph,Public,Reviewed,"Nick Nelson","2 January 2019","YAHS Industrial History Section","Andrew Garford","12 August 2019",,Unreviewed,,,,,"2019-07-29 10:43:45","2022-10-06 13:39:44"
150,SYK00609,"Canal Basin","canal basin warehouse",1546427012Sheffield_Basin.jpg,"Sheffield Basin with the terminal warehouse of 1819 (left) and grain warehouse of 1889 (right). https://www.geograph.org.uk/photo/3906032",,"Stephen Richards",12/6/2012,"Stephen Richards",,Geograph,Public,Reviewed,"Nick Nelson","2 January 2019","YAHS Industrial History Section","Andrew Garford","12 August 2019",,Unreviewed,,,,,"2019-07-29 10:43:45","2022-10-06 13:39:53"
151,SYK00653,"Attercliffe Steel Works","steel works forge mill",1546430082Attercliffe_Steel_2002.jpg,"Attercliffe Steel Works, in 2002. From the Google Earth historical imagery of December 2002. The remains of the original goit can be seen leading off to the west (left of the picture).",,"Google Earth","December 2002","Google Earth",,"Google Earth",Public,Reviewed,"Nick Nelson","2 January 2019","YAHS Industrial History Section","Andrew Garford","12 August 2019",,Incomplete,"John Suter","12 August 2020",,,"2019-07-29 10:43:45","2022-10-06 13:38:43"
152,SYK00654,"Sandersons Weir","weir steelworks",1546430587Sandersons_Weir.jpg,"Sanderson's Weir, Attercliffe, in 2012. https://www.geograph.org.uk/photo/3229959",,"John Slater",18/11/2012,"John Slater",,Geograph,Public,Reviewed,"Nick Nelson","2 January 2019","YAHS Industrial History Section","Andrew Garford","19 May 2020",,Unreviewed,,,,,"0000-00-00 00:00:00","2022-10-06 13:42:44"
153,SYK00574,"Globe Steel Works","steel works tools cutlery knives",1547139522Globe_Steel_Works.jpg,"The last remaining fragment of the once extensive 'Globe' steel works on Alma Street. https://www.geograph.org.uk/photo/2174619",,"Dave Bevis",25/11/2010,"Dave Bevis",,Geograph,Public,Reviewed,"Nick Nelson","10 January 2019","YAHS Industrial History Section","Nick Nelson","22 May 2019",,,,,,,"0000-00-00 00:00:00","2022-10-06 13:38:48"
154,SYK00650,"Spartan Works","steel wire drawing",1547141929Spartan_Works.jpg,"The Spartan Works, The bulk of the Attercliffe Steel Works stood behind this building it is possible that a few buildings remain. https://www.geograph.org.uk/photo/1184254",,"Dave Bevis",28/2/2009,"Dave Bevis",,Geograph,Public,Reviewed,"Nick Nelson","10 January 2019","YAHS Industrial History Section","Andrew Garford","12 August 2019",,Unreviewed,,,,,"2019-07-29 10:43:45","2022-10-06 13:38:54"
155,SYK01758,"Etna Works","tool works spear and jackson",1552313144Etna_Works.jpg,"The site of the Etna Works in 1850. Extract from https://maps.nls.uk/view/102345217",,"Ordnance Survey/NLS",,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"Nick Nelson","11 March 2019","YAHS Industrial History Section","Andrew Garford","12 August 2019",,Unreviewed,,,,,"2019-07-29 10:43:45","2022-10-03 10:49:56"
156,SYK00798,"North Gawber Colliery",colliery,1556006804EAW047384_North_Gawber.jpg,"Aerial view of North Gawber Colliery, taken in 1952.",,Aerofilms,10/10/1952,,,"Third Party 4d",Deleted,Reviewed,"Nick Nelson","23 April 2019","YAHS Industrial History Section","Andrew Garford","24 April 2019",,Incomplete,,," http://britainfromabove.org.uk/en/image/EAW047384",,"0000-00-00 00:00:00","2021-01-13 13:23:37"
157,SYK00659,"River Don Works","steel forging fabrication electric arc melting",1558420813Sheffield_Forgemasters.jpg,"Electric arc melting shed, part of the Sheffield Forgemasters site, in 2019.",,"Nick Nelson","18 May 2019","Nick Nelson","18 May 2019","Copyright 1",Public,Reviewed,"Nick Nelson","21 May 2019","YAHS Industrial History Section","Andrew Garford","21 May 2019",,,,,,,"0000-00-00 00:00:00","2022-10-06 13:44:05"
158,SYK00716,"Rotherham Mines Rescue Station","mines colliery rescue station",1559047508Rotherham_Rescue_Station.jpg,"The site of the Rotherham & District Rescue Station. Extract from the OS 25"" map of 1935, https://maps.nls.uk/view/125650702",,"Ordnance Survey/NLS",,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"Nick Nelson","28 May 2019","YAHS Industrial History Section","Andrew Garford","28 May 2019",,,,,,,"0000-00-00 00:00:00","2022-10-03 10:49:56"
159,SYK00763,"Maltby Main Colliery",colliery,1561548851Maltby_Main_Colliery_2008.jpg,"Maltby Main Colliery, before closure and clearance of the site. Google Earth imagery from 2008.",,"Google Earth",26/6/2019,"Google Earth",,"Google Earth",Public,Reviewed,"Nick Nelson","26 June 2019","YAHS Industrial History Section","Andrew Garford","27 June 2019",,Incomplete,"John Suter","12 August 2020",,,"0000-00-00 00:00:00","2022-10-06 13:38:22"
160,SYK00763,"Maltby Main Colliery",colliery,1561549070Maltby_Main_Colliery_1928.jpg,"The site of Maltby Main Colliery, in 1928. Extract from the OS 25"" mapping. \r\nhttp://maps.nls.uk/view/125650900",,"Ordnance Survey/NLS",,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"Nick Nelson","26 June 2019","YAHS Industrial History Section","Andrew Garford","27 June 2019",,Unreviewed,,,,,"0000-00-00 00:00:00","2022-10-03 10:49:56"
161,SYK00763,"Maltby Main Colliery","colliery winding tower headgear",1561549385Maltby_Colliery_Winding_Tower.jpg,"The Winding Tower at Maltby Colliery. \r\nhttp://www.geograph.org.uk/photo/1731378",,"Allan Murray-Rust",10/2/2010,"Allan Murray-Rust",,Geograph,Public,Reviewed,"Nick Nelson","26 June 2019","YAHS Industrial History Section","Andrew Garford","27 June 2019",,Unreviewed,,,,,"0000-00-00 00:00:00","2022-10-06 13:38:59"
162,SYK00763,"Maltby Main Colliery","colliery coal conveyor",1561549536Maltby_Colliery_Conveyors.jpg,"Part of the coal conveyor system at Maltby Colliery. \r\nhttp://www.geograph.org.uk/photo/1731383",,"Allan Murray-Rust",10/2/2010,"Allan Murray-Rust",,Geograph,Public,Reviewed,"Nick Nelson","26 June 2019","YAHS Industrial History Section","Andrew Garford","27 June 2019",,Unreviewed,,,,,"0000-00-00 00:00:00","2022-10-06 13:39:09"
163,SYK00771,"Rossington Colliery",colliery,1561662675Rossington_Main_2002.jpg,"Aerial image of Rossington Main Colliery shortly before closure. Google Earth historic imagery of December 2002.",,"Google Earth",12/2002,"Google Earth",,"Google Earth",Public,Reviewed,"Nick Nelson","27 June 2019","YAHS Industrial History Section","Andrew Garford","27 June 2019",,Incomplete,"John Suter","12 August 2020",,,"0000-00-00 00:00:00","2022-10-06 13:37:21"
164,SYK01759,"Worsbrough Glassworks","glassworks crown flint glass",1562310520Worsbrough_Glassworks.jpg,"The site of Worsbrough Glassworks. Extract from the OS 6"" map of 1855. https://maps.nls.uk/view/102345145",,"Ordnance Survey/NLS",,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"Nick Nelson","5 July 2019","YAHS Industrial History Section","Andrew Garford","5 July 2019",,Unreviewed,,,,,"0000-00-00 00:00:00","2022-10-03 10:49:56"
165,SYK01760,"Dearne Valley Water Works","potable water pumping filtration borehole works",1563444142DVWW_1890_Interpretation.jpg,"The speculated layout of the Dearne Valley Water Works shortly after construction. Only the building at the extreme north of the site,  beside the road, and possibly not part of the water works, still existed in May 2018, though in a state of dereliction. Based on the 25"" OS map of 1890: https://maps.nls.uk/view/125649912",,"Ordnance Survey/NLS",,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"Nick Nelson","18 July 2019","YAHS Industrial History Section","Andrew Garford","18 July 2019",,Unreviewed,,,,,"0000-00-00 00:00:00","2022-10-03 10:49:56"
166,SYK01760,"Dearne Valley Water Works","steam pumping engine water works",1563444515DVWW_Original_Engine_a.jpg,"The original steam engine installed at the Dearne Valley Water Works. From 'The Engineer' April 6th 1928.",,"Nick Nelson",18/6/2019,"Nick Nelson",,"Graces Guide",Public,Reviewed,"Nick Nelson","18 July 2019","YAHS Industrial History Section","Andrew Garford","18 July 2019",,Incomplete,,,https://www.gracesguide.co.uk/The_Engineer_1928/04/06,,"0000-00-00 00:00:00","2022-10-06 13:36:59"
167,SYK01760,"Dearne Valley Water Works","water works force pumps",1563444688DVWW_Original_Pumps.jpg,"The original force pumps, in the background beyond the fly-wheel,  installed at the Dearne Valley Water Works. From 'The Engineer' April 6th 1928.",,"Nick Nelson",18/7/2019,"Nick Nelson",,"Graces Guide",Public,Reviewed,"Nick Nelson","18 July 2019","YAHS Industrial History Section","Andrew Garford","18 July 2019",,Incomplete,,,https://www.gracesguide.co.uk/The_Engineer_1928/04/06,,"0000-00-00 00:00:00","2022-10-06 13:37:03"
168,SYK00345,"Bentley Colliery","colliery steam winding engine",1568009362Bentley_Colliery_Winder.jpg,"Horizontal Cross Compound engine by Fraser & Chalmers Ltd, Erith. Note the Corliss type valve gear. One of several engines at Bentley recorded by Peter Ellis.",,"Peter Ellis",20/10/1968,"Peter Ellis",,"Web Other",Public,Reviewed,"Nick Nelson","9 September 2019","YAHS Industrial History Section","Andrew Garford","9 September 2019",,Incomplete,,,http://ellisdesign.jalbum.net/Stationary%20Engines%20-%203/Collieries/Bentley/slides/Bentley%20Coll.,,"2019-09-09 07:09:23","2022-10-06 13:36:51"
169,SYK01761,"Dunford Bridge (Winscar) Reservoir","reservoir water supply",1568285356Winscar_Dunford_GE_2002.jpg,"Winscar reservoir from the Google Earth historical imagery of 2002. With the water largely drained during the refurbishment of the dam wall, the outline of the earlier Dunford Bridge dam and reservoir can be seen to the west of the later dam.",,"Google Earth ",2002,"Google Earth",,"Google Earth",Public,Reviewed,"Nick Nelson","12 September 2019","YAHS Industrial History Section","Andrew Garford","12 September 2019",,Incomplete,"John Suter","12 August 2020",,,"2019-09-12 11:49:18","2022-10-06 13:36:43"
170,SYK01762,"Ulley Reservoir","reservoir spillway",1569586338Ulley_Spillway_2014.jpg,"The (reconstructed) spill-way of Ulley Reservoir, in 2014. https://www.geograph.org.uk/photo/4006627",,"Alan Heardman",1/6/2014,"Alan Heardman",,Geograph,Public,Reviewed,"Nick Nelson","27 September 2019","YAHS Industrial History Section","Andrew Garford","27 September 2019",,Unreviewed,,,,,"2019-09-27 13:12:18","2022-10-06 13:37:13"
171,SYK01762,"Ulley Reservoir","reservoir road viaduct",1569586895Ulley_Reservoir_Viaduct_2007.jpg,"The viaduct carrying Reservoir Road across the northern arm of Ulley Reservoir, in 2007. Normally, the water level would have been up to the top of the arches. In this image the level is rather lower due to the repair works to the dam embankment. https://www.geograph.org.uk/photo/540915",,"Stephen McKay",24/8/2007,"Stephen McKay",,Geograph,Public,Reviewed,"Nick Nelson","27 September 2019","YAHS Industrial History Section","Andrew Garford","27 September 2019",,Unreviewed,,,,,"2019-09-27 13:21:35","2022-10-06 13:42:55"
172,SYK00368,"Hatfield Main Colliery",colliery,1573207422Hatfield_Colliery_GE_2002.jpg,"The site of Hatfield Colliery, Google Earth historic imagery of 2002.",,"Google Earth",2002,"Google Earth",,"Google Earth",Public,Reviewed,"Nick Nelson","8 November 2019","YAHS Industrial History Section","Andrew Garford","11 November 2019",,Incomplete,"John Suter","12 August 2020",,,"2019-11-08 10:03:43","2022-10-06 13:36:36"
173,SYK00368,"Hatfield Main Colliery",colliery,1573207623Hatfield_Colliery_OS_1932.jpg,"The site of Hatfield Colliery, extract from the OS 25 inch mapping of 1932.",,"Ordnance Survey/NLS",,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"Nick Nelson","8 November 2019","YAHS Industrial History Section","Andrew Garford","11 November 2019",,Incomplete,,,https://maps.nls.uk/view/125648355,,"2019-11-08 10:07:03","2022-10-03 10:49:56"
174,SYK00368,"Hatfield Main Colliery","colliery winding engine",1573207856Hatfield_Colliery_Markham_Engine.jpg,"The 1917 Markham & Co. winding engine at Hatfield Colliery.",,"Peter Ellis",29/10/1968,"Peter Ellis",,"Web Other",Public,Reviewed,"Nick Nelson","8 November 2019","YAHS Industrial History Section","Andrew Garford","11 November 2019",,Incomplete,,," http://ellisdesign.jalbum.net/Stationary%20Engines%20-%203/Collieries/Hatfield/index.html",,"2019-11-08 10:10:56","2022-10-06 13:36:22"
175,SYK00368,"Hatfield Main Colliery","colliery winding engine",1573208051Hatfield_Colliery_Musgrave_Engine.jpg,"The 1913 Musgrave & Sons winding engine at Hatfield Colliery.",,"Peter Ellis",29/10/1968,"Peter Ellis",,"Web Other",Public,Reviewed,"Nick Nelson","8 November 2019","YAHS Industrial History Section","Andrew Garford","11 November 2019",,Incomplete,,," http://ellisdesign.jalbum.net/Stationary%20Engines%20-%203/Collieries/Hatfield/index.html",,"2019-11-08 10:14:11","2022-10-06 13:36:28"
176,SYK00311,"Hope Glassworks",glassworks,1586074646Beatson_Clark_EAW035573.jpg,"The Beatson, Clark and Co Glass Bottle Works, formerly the 'Hope Glass Works', in 1951.",,Aerofilms,21/4/1951,,,"Web Other",Deleted,Reviewed,"Nick Nelson","5 April 2020","YAHS Industrial History Section","Andrew Garford","5 April 2020",,Incomplete,,," https://britainfromabove.org.uk/en/image/EAW035573",,"2020-04-05 09:17:26","2021-01-14 10:39:38"
177,SYK00311,"Hope Glassworks",glassworks,1586075283Hope_Glassworks_1931.jpg,"The Hope Glass Works, depicted on the OS  25"" map of 1931. Extract from https://maps.nls.uk/view/125649071",,"Ordnance Survey/NLS",,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"Nick Nelson","5 April 2020","YAHS Industrial History Section","Andrew Garford","5 April 2020",,Unreviewed,,,,,"2020-04-05 09:28:03","2022-10-03 10:49:56"
178,SYK00832,"Prince of Wales Power Station","electric power station",1588675526Rotherham_ELW__25in_1903.jpg,"The site of the first Rotherham Corporation lighting works, in 1903. Extracted from the OS 25"" mapping. https://maps.nls.uk/view/125650696 ",,"Ordnance Survey/NLS",,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"Nick Nelson","5 May 2020","YAHS Industrial History Section","Andrew Garford","5 May 2020",,Unreviewed,,,,,"2020-05-05 11:45:26","2022-10-03 10:49:56"
179,SYK00832,"Prince of Wales Power Station","electric power station",1588675676Rotherham_ELW__25in_1923.jpg,"The site of the extended Rotherham Corporation lighting works, in 1923. Extracted from the OS 25"" mapping. https://maps.nls.uk/view/125650699",,"Ordnance Survey/NLS",,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"Nick Nelson","5 May 2020","YAHS Industrial History Section","Andrew Garford","5 May 2020",,Unreviewed,,,,,"2020-05-05 11:47:57","2022-10-03 10:49:56"
180,SYK01765,"Milton Iron Works","iron works foundry casting",1594810815Milton_Iron_Works_1850.jpg,"The site of the Milton Iron works in 1850. Extract from the OS 6"" mapping published 1855. https://maps.nls.uk/view/102345172",,"Ordnance Survey/NLS",,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"Nick Nelson","15 July 2020","YAHS Industrial History Section","Andrew Garford","19 July 2020",,Unreviewed,,,,,"2020-07-15 12:00:15","2022-10-03 10:49:56"
181,SYK01766,"Swithern Bleachworks","bleachworks linen",1597217063Swithen_Bleach_Works.jpg,"The site of the Swithern Bleachworks in 1904 (shortly before closure) Extract from the OS 25"" Map https://maps.nls.uk/view/125647808",,"Ordnance Survey/NLS",,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"Nick Nelson","19 June 2019","YAHS Industrial History Section","Andrew Garford","30 August 2020",,Incomplete,"Andrew Garford","30 August 2020",,,"2020-08-12 08:24:23","2022-10-03 10:49:56"
182,SYK01767,"Park Hill Brickworks","quarry sandstone dimension stone",1495286629IMGP0233.JPG,"The main working face in Naylors quarry with loaders and other plant at work in this sandstone quarry",,"David Johnson","18 September 2015","David Johnson","18 September 2015","Copyright 1",Public,Reviewed,"David Johnson","20 May 2017","YAHS Industrial History Section","Robert Vickers","16 August 2017",,,"John Suter","16 August 2020",,,"2020-08-16 15:13:38","2022-10-06 13:43:15"
183,SYK01767,"Park Hill Brickworks","quarry sandstone dimension stone","1495286716Dennis Gillson.JPG","Quarry owner, Denis Gillison, using traditional plug and feathers to split a sandstone block in the processing area.",,"David Johnson","18 September 2015","David Johnson","18 September 2015","Copyright 1",Public,Reviewed,"David Johnson","20 May 2017","YAHS Industrial History Section","Robert Vickers","16 August 2017",,,"John Suter","16 August 2020",,,"2020-08-16 15:15:18","2022-10-06 13:43:00"
184,SYK00711,"Guest and Chrimes","Guest Chrimes valve","1597676292Guest_&_Chrimes_valve,_Park_Pit.jpg","Guest & Chrimes valve found in the excavation of Park Pit, Cleveland. The right-hand item with the blanking plate on top carries the maker's plate on its side.","Cleveland Mining Heritage Society","Eric Duston, Cleveland Mining Heritage Society","13th August 2020","Simon Chapman, Cleveland Mining Heritage Society","15th August 2020","Copyright 3",Public,Reviewed,"Jane Ellis","17 August 2020","YAHS Industrial History Section","Nick Nelson","17 August 2020",,Incomplete,,,,,"2020-08-17 15:58:13","2021-04-08 15:35:06"
185,SYK00711,"Guest and Chrimes","Guest Chrimes valve",1597860054Guest_&_Chrimes_valve.jpg,"Guest & Chrimes inscription on a valve discovered by Cleveland Mining Heritage Society members excavating the Skelton Park Pit site.","Cleveland Mining Heritage Society.","Simon Chapman","19th August 2020","Simon Chapman","19th August 2020","Copyright 3",Public,Reviewed,"Jane Ellis","19 August 2020","YAHS Industrial History Section","Nick Nelson","19 August 2020",,Incomplete,,,,,"2020-08-19 19:00:55","2021-04-08 15:35:40"
186,SYK00318,"Hemingfield Colliery","hemingfield colliery",1610214436Hemingfield_nr_Elsecar_(1).jpg,"Interior machinery, Hemingfield Colliery",,"Jane Ellis","3 June 2015","Jane Ellis","9 January 2021","Copyright 1",Public,Reviewed,"Jane Ellis","9 January 2021","YAHS Industrial History Section","Nick Nelson","10 January 2021",,Incomplete,"Nick Nelson","10 January 2021",,,"2021-01-09 17:47:17","2021-01-10 07:25:18"
187,SYK00318,"Hemingfield Colliery","Hemingfield colliery",1610214637Hemingfield_nr_Elsecar_(2).jpg,"Hemingfield Colliery",,"Jane Ellis","3 June 2015","Jane Ellis","9 January 2021","Copyright 1",Public,Reviewed,"Jane Ellis","9 January 2021","YAHS Industrial History Section","Nick Nelson","10 January 2021",,Incomplete,"Nick Nelson","10 January 2021",,,"2021-01-09 17:50:37","2021-01-10 07:25:55"
188,SYK00318,"Hemingfield Colliery","hemingfield colliery",1610214892Hemingfield_nr_Elsecar_(4).jpg,"Hemingfield Colliery",,"Jane Ellis","3 June 2015","Jane Ellis","9 January 2021","Copyright 1",Public,Reviewed,"Jane Ellis","9 January 2021","YAHS Industrial History Section","Nick Nelson","10 January 2021",,Incomplete,"Nick Nelson","10 January 2021",,,"2021-01-09 17:54:53","2021-01-10 07:26:13"
189,SYK00318,"Hemingfield Colliery","Hemingfield colliery",1610215064Hemingfield_nr_Elsecar_(5).jpg,"Hemingfield Colliery internal machinery",,"Jane Ellis","3 June 2015","Jane Ellis","9 January 2021","Copyright 1",Public,Reviewed,"Jane Ellis","9 January 2021","YAHS Industrial History Section","Nick Nelson","10 January 2021",,Incomplete,"Nick Nelson","10 January 2021",,,"2021-01-09 17:57:46","2021-01-10 07:26:43"
190,SYK00318,"Hemingfield Colliery","hemingfield colliery",1610215173Hemingfield_nr_Elsecar_(6).jpg,"Hemingfield Colliery internal machinery",,"Jane Ellis","3 June 2015","Jane Ellis","9 January 2021","Copyright 1",Public,Reviewed,"Jane Ellis","9 January 2021","YAHS Industrial History Section","Nick Nelson","10 January 2021",,Incomplete,"Nick Nelson","10 January 2021",,,"2021-01-09 17:59:33","2021-01-10 07:27:08"
191,SYK00318,"Hemingfield Colliery","hemingfield colliery",1610215267Hemingfield_nr_Elsecar_(7).jpg,"Hemingfield Colliery internal machinery",,"Jane Ellis","3 June 2015","Jane Ellis","9 January 2021","Copyright 1",Public,Reviewed,"Jane Ellis","9 January 2021","YAHS Industrial History Section","Nick Nelson","10 January 2021",,Incomplete,"Nick Nelson","10 January 2021",,,"2021-01-09 18:01:07","2021-01-10 07:27:27"
192,SYK00318,"Hemingfield Colliery","hemingfield colliery",1610215341Hemingfield_nr_Elsecar_(8).jpg,"Hemingfield Colliery internal machinery",,"Jane Ellis","3 June 2015","Jane Ellis","9 January 2021","Google Earth",Public,Reviewed,"Jane Ellis","9 January 2021","YAHS Industrial History Section","Nick Nelson","10 January 2021",,Incomplete,"Nick Nelson","10 January 2021",,,"2021-01-09 18:02:22","2021-01-10 14:43:49"
193,SYK00283,"Stainborough Lane Farm","Bramah commemorative blue plaque",1630308675Bramah_Plaque.jpg,"Plaque commemorating the birthplace of Joseph Bramah at Stainborough Lane farm, then part of the Wentworth Castle Estate, and displayed on the 'Long Barn' at the estate, now administered by the National Trust.",,"Nick Nelson","29 August 2021","Nick Nelson","29 August 2021","Copyright 1",Public,Reviewed,"Nick Nelson","30 August 2021","YAHS Industrial History Section","Andrew Garford","30 August 2021",,Incomplete,,,,,"2021-08-30 08:31:16","2021-08-30 18:13:02"
194,SYK00720,"Rockingham or Waterloo Pottery Kiln","pottery kiln",1646384104geograph-057928-by-Christopher-Thomas.jpg,"Rockingham or Waterloo Pottery Kiln",,"Christopher Thomas","2 September 2005","Christopher Thomas",,Geograph,Public,Incomplete,"John Suter","4 March 2022","YAHS Industrial History Section",,,,,,,https://www.geograph.org.uk/photo/057928,,"2022-03-04 08:55:05","2022-10-06 13:13:49"
195,SYK00007,"Blackmoor Petroleum Storage Depot","underground oil storage",1651405879geograph-2376701-by-Matthew-Hatton.jpg,"Blackmoor Oil Storage Facility",,"Matthew Hatton","23 April 2011","Matthew Hatton",,Geograph,Public,Incomplete,"John Suter","1 May 2022","YAHS Industrial History Section",,,,,,,https://www.geograph.org.uk/photo/2376701,,"2022-05-01 12:51:19","2022-10-06 13:13:58"
