99,SOM00099,"Weston-Super-Mare Railway Station","railway station",,,,,Weston-super-Mare,,Somerset,"ST 32361 61028","332361 161028",51.344293,-2.972509,Point,"North Somerset Council",,Somerset,,"Listed - Grade II",,,1448779,,,"Day (1987): 'Brunel neglected to provide a direct service to Weston when he opened the Bristol to Exeter line in 1841. Instead, a horse-drawn railway of 1½ miles connected Weston Junction with the station In Alexandra Parade (321613). Winterstoke Road was later superimposed on part of the route. From 1852 when steam was adopted the station was built near Locking Road (321612), later to become the goods station when the Weston Loop Line gave direct service to the town in 1884 and the present station was constructed (324610).'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,SOM00098,Public,Incomplete,,,"2023-09-01 07:40:40","2023-12-13 19:17:33"
100,SOM00100,"Platelayers hut",railway,"about 26m south of Williton Signal Box",,"Station Road",,Williton,,Somerset,"ST 08567 41520","308567 141520",51.165592,-3.309055,Point,"Somerset West and Taunton District Council",,Somerset,,"Listed - Grade II",,,1345662,1862,,"Part of an unusually complete set of railway station buildings with original fittings.",,,,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,SOM00036,Public,Incomplete,,,"2023-09-01 07:41:25","2023-09-01 18:12:01"
101,SOM00101,"Williton Signal Box","signal box",,,"Station Road",,Williton,,Somerset,"ST 08562 41534","308562 141534",51.165717,-3.30913,Point,"Somerset West and Taunton District Council",,Somerset,,"Listed - Grade II",,,1174890,,,,,"Minnis, John. 'Railway Signal Boxes: a review'. English Heritage, 2012\r\nMinnis, John, Stamper, Paul (ed). 'Signal Boxes: Introductions to Heritage Assets'. English Heritage, 2013",,,,,,,"Robert Mason","1 September 2023","Greater London Industrial Archaeology Society",,,SOM00036,Public,Incomplete,,,"2023-09-01 16:12:36","2023-09-01 18:12:11"
102,SOM00102,"Telephone kiosk","telephone box",,,"George Street",,Bath,,Somerset,"ST 74952 65181","374952 165181",51.385116,-2.36133,Point,"Bath and North East Somerset Council",,Somerset,,"Site extant - No Protection",,,,,,"Repurposed as a cash machine.",,,,,,,,,,"4 October 2023",,,,,Public,Incomplete,,,"2023-10-04 20:57:37","2023-10-04 20:59:49"
103,SOM00103,"Telephone kiosk","telephone box",,,"Brunel Square",,Bath,,Somerset,"ST 75192 64377","375192 164377",51.377898,-2.357825,Point,"Bath and North East Somerset Council",,Somerset,,"Site extant - No Protection",,,,,,"Repurposed as floral display.",,,,,,,,,"Robert Mason","4 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-04 21:14:31","2023-10-04 21:14:31"
104,SOM00104,"Bath Stone Quarry Museum",museum,,,"54A Combe Road","Combe Down",Bath,"BA2 5HZ",Somerset,"ST 757 622","375700 162200",51.358346,-2.350376,Point,"Bath and North East Somerset Council",,Somerset,,"Site extant - No Protection",,,,,,"Museum dedicated to Bath's stone mining industrial history, exploring the historic and cultural influence of the stone on the development of Combe Down and the surrounding city of Bath from prehistory to the present.",,https://www.museumofbathstone.org/,,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,SOM00164,Public,Incomplete,,,"2023-10-05 15:01:26","2023-10-05 16:36:14"
105,SOM00105,"Skew Bridge",bridge,,,"Dorchester Street",,Bath,,Somerset,"ST 75136 64309","375136 164309",51.377284,-2.358625,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II",,,1395344,1840,,"Railway bridge, built in 1840 to the designs of Isambard Kingdom Brunel for the Great Western Railway.

Rebuilt in 1878 by Wakefield Simpson, district engineer, and strengthened in the 1960s by British Rail.",,,,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:01:55","2023-10-05 16:37:28"
106,SOM00106,"Cleveland Pools",lido,,,"Hampton Row",,Bath,"BA2 6BJ",Somerset,"ST 75932 65821","375932 165821",51.390914,-2.34729,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II*",,,1396146,1815,,"Believed to be the oldest surviving public outdoor swimming pools in England.",,https://www.clevelandpools.org.uk/,,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:02:20","2023-10-05 16:40:11"
107,SOM00107,"The Herman Miller Factory",factory,,,"Herman Miller Ltd, Locksbrook Road",,Bath,"BA1 3EL",Somerset,"ST 73115 64889","373115 164889",51.382406,-2.387705,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II",,,1415261,1976-7,,"Factory built in 1976-7 to a design by Nicholas Grimshaw of Farrell &amp; Grimshaw Architects, for the American furniture company Herman Miller Inc.",,,,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,SOM00114,Public,Incomplete,,,"2023-10-05 15:02:51","2023-10-05 17:14:01"
108,SOM00108,"Well head",well,,,Holloway,,Bath,,Somerset,"ST 74722 64145","374722 164145",51.375791,-2.364561,Point,"Bath and North East Somerset Council",,,,"Listed - Grade II",,,1395876,,,"Well head in arched recess",,,,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:03:15","2023-10-05 16:42:00"
109,SOM00109,"Museum of Bath at Work",museum,,,"Camden Works, Julian Road",,Bath,"BA1 2RH",Somerset,"ST 74885 65514","374885 165514",51.388108,-2.362316,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II",,,1396144,,,"Former real tennis court, later brewery, now industrial museum celebrating Bath's industrial and commercial heritage.

The centrepiece of the museum, covering an entire floor, contains equipment from the soft drinks factory of Victorian businessman J B Bowler. Bowler's mineral water factory in Avon Street closed in 1969 when the premises was due for demolition.  

On the upper floor are displays about different industries, trades and businesses. 

The museum also has a car manufactured in 1914 by the Horstmann Car Company of Bath. This is the earliest known example in the world and is fitted with a kick-starting mechanism and other unusual features. Sidney Horstmann's car company operated from 1914 until 1928, making around 2,000 cars.

On the ground floor is a reconstruction of a Bath Stone mine, displays about Keevil &amp; Sons cabinet makers, and a temporary exhibitions space.",,"https://bath-at-work.org.uk/

Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology
",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:03:49","2023-12-13 19:28:34"
110,SOM00110,"Camden Malthouse and Silo",malthouse,"Nos. 238 and 240",,"Lower Bristol Road",,Bath,,Somerset,"ST 74862 64374","374862 164374",51.377856,-2.362565,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II",,,1395115,,,"An important survival of former riverside industry in the city. 

Late 19th century work for J D Taylor and Son, 1913-1914 work by S J G Stone, architect, latter built in concrete by Hayward and Wooster.

The 1913 concrete silos were considered a model for grain storage at the time - these have been carefully restored to create Waterfront House.",,,,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:04:20","2023-10-05 16:55:57"
111,SOM00111,"Camden Mill",mill,,,"Lower Bristol Road",,Bath,,Somerset,"ST 74774 64413","374774 164413",51.378203,-2.363832,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II",,,1395124,1879-80,,"A former steam-powered flour mill, 1879-80, by Henry Williams, extended by F W Gardiner 1892. 

The previous mill on the site, the Oil Cake Mills was burnt down in 1879, and the present mill was built soon after. 

Converted to office use in 1974-5. 

It has group value with the nearby Camden Malthouse and Silo (qv).",,,,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,SOM00110,Public,Incomplete,,,"2023-10-05 15:04:58","2023-10-05 16:58:20"
112,SOM00112,"Maltings Depository",malthouse,,,"Lower Bristol Road",,Bath,,Somerset,"ST 72858 64701","372858 164701",51.380703,-2.391383,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II",,,1395128,,,"Large malthouse, now converted to offices. 

The reinforced concrete pyramidal roof to the barley-drying kiln is an early instance of the Hennebique system.",,,,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:05:21","2023-10-05 17:05:42"
113,SOM00113,"Bayer's corset factory",factory,,,"Albion Stay Factory, Lower Bristol Road",,Bath,BA2,Somerset,"ST 74725 64440","374725 164440",51.378444,-2.364538,Point,"Bath and North East Somerset Council",,Somerset,,,,,,,,"Charles Bayer &amp; Co. Ltd.

Day (1987): 'A large four-storey brick-built factory, constructed c1890 for the manufacture of foundation garments, adjoins the above premises. It illustrates activity in this sector of the clothing industry which has had a long representation in both Bath and Bristol. The building is far from beautiful but, combined with the above site, it presents a facade to the River Avon at its rear which is not unattractive.'

",,"http://cosgb.blogspot.com/2014/03/charles-bayer-co-ltd.html

Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology
",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:06:01","2023-12-13 19:35:04"
114,SOM00114,"Former Cabinet Makers Factory",factory,,,"Lower Bristol Road",,Bath,,Somerset,"ST 73153 64762","373153 164762",51.381266,-2.387149,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II",,,1395150,1966-1967,,"A factory built in 1966-1967  for the firm Bath Cabinet Makers to designs by Brian Henderson, a partner in the firm of Yorke, Rosenberg and Mardall (YRM). 

BCM were specialist manufacturers of office furniture, and from 1959 produced the 'Formation Furniture' range designed by Brian Henderson.

The new factory was built adjacent to their existing factory in Bath (no longer standing). 

In the 1970s BCM became 'Herman Miller', who in 1975 built another factory building opposite it on the other side of the River Avon, designed by Farrell and Grimshaw (qv).",,,,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,SOM00107,Public,Incomplete,,,"2023-10-05 15:07:38","2023-10-05 17:14:14"
115,SOM00115,"Twerton Station","railway station",,,"Lower Bristol Road",,Bath,BA2,Somerset,"ST 72892 64658","372892 164658",51.380319,-2.390891,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II",,,1395144,1840,,"A railway viaduct incorporating a station building, arches and workers houses, completed in 1840 for the Great Western Railway to a design by Isambard Kingdom Brunel.

Day (1987): 'Perched high to accommodate the viaduct levels of the GWR, this station opened three months after the Bath-Bristol route was inaugurated. The Twerton viaduct necessitated the re-routing of the Bristol turnpike road to the present A36, having formerly passed through the village. At road level the viaduct has several apparent dwellings built into it, (724648) believed never to have been occupied. The line immediately approaches two short tunnels with decorated portals, the best viewed being at the western end (qv).'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:08:05","2023-12-13 15:17:52"
116,SOM00116,"Sydney Gardens footbridge",bridge,,,"north of Sydney Gardens Road",,Bath,,Somerset,"ST 75808 65270","375808 165270",51.385954,-2.349035,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II*",,,1395282,"1841 ",,"Cast-iron footbridge over the Great Western Main Line in Sydney Gardens, constructed to a design by Isambard Kingdom Brunel.

The bridge is the last surviving example of Brunel's cast-iron bridges on the GWR.",,,,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,SOM00007,Public,Incomplete,,,"2023-10-05 15:08:56","2023-10-05 17:54:40"
117,SOM00117,Crane,crane,,,"South Quay",,Bath,,Somerset,"ST 746 645","374600 164500",51.378977,-2.366339,Point,"Bath and North East Somerset Council",,Somerset,,,,,,,,"Stothert &amp; Pitt circa 1864 six-ton crane that spent all its working life in the stone industry around the Wiltshire village of Box",,"https://www.wiltshiretimes.co.uk/news/23271866.stothert-pitt-wiltshire-stone-quarry-crane-returned-bath/
https://newsroom.bathnes.gov.uk/news/handover-restored-stothert-pitt-crane-bath-north-east-somerset-council","check grid ref - Robert Mason - 5 October 2023",,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,SOM00010,Public,Incomplete,,,"2023-10-05 15:10:02","2023-10-05 17:03:36"
118,SOM00118,"St James Viaduct",viaduct,,,"Lower Bristol Road",,Bath,,Somerset,"ST 75042 64298","375042 164298",51.377181,-2.359974,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II*",,,1395135,1840,,"A rare survival from the earliest phase of the Great Western Railway.

Constructed to a design by Isambard Kingdom Brunel.",,,,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:10:33","2023-10-05 17:56:30"
119,SOM00119,"St James's Railway Bridge",bridge,,,"Spring Gardens Road",,Bath,,Somerset,"ST 75394 64423","375394 164423",51.37832,-2.354925,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II",,,1395151,c1840,,"Railway bridge over River Avon by Isambard Kingdom Brunel for the Great Western Railway. 

 Extensive repairs undertaken c1927. 
",,,,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:11:01","2023-10-05 17:57:42"
120,SOM00120,"Kelso House (Bath Gas Light and Coke Company)","gas industry",,,"Upper Bristol Road",,Bath,,Somerset,"ST 73699 65209","373699 165209",51.385311,-2.379337,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II",,,1395451,1858-1859,,"Former Gas Works Offices by Manners and Gill. 

Gas production ceased on this site in 1971 and the works suffered major demolition in 1983. 

Now offices.

Day (1987): 'Established in 1818 the works occupied an area between the road and the river. Water transport was used later to transfer waste tar to the Crews Hole distillery at Bristol. Gas production ceased in 1971 and the site was gradually cleared apart from the gasholders and company offices, built 1858-9, which still bear the company title.'

",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:11:35","2023-12-13 15:19:42"
121,SOM00121,"Kelso Villa","gas industry",,,"Upper Bristol Road",,Bath,,Somerset,"ST 73713 65216","373713 165216",51.385375,-2.379137,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II",,,1395452,1858-1859,,"Former Superintendent's house of the Bath Gas Works (qv), by Manners and Gill.

Now offices.
",,,,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,SOM00120,Public,Incomplete,,,"2023-10-05 15:12:39","2023-10-05 18:04:08"
122,SOM00122,"Cast iron milepost sign",milepost,,,"Upper Bristol Road",,Bath,BA1,Somerset,"ST 73649 65216","373649 165216",51.385372,-2.380056,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II",,,1395459,,,"Lettering reads '1 Mile from the Guildhall BATH'.

One of a series of similar mileposts erected around the periphery of the City.",,,,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,SOM00131,Public,Incomplete,,,"2023-10-05 15:13:06","2023-10-06 11:08:22"
123,SOM00123,"Weston Lock",canal,,,"Weston Cut",,Bath,,Somerset,"ST 72470 64912","372470 164912",51.382582,-2.396974,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II",,,1395660,,,"Canal lock with gates on the Avon Navigation which opened in 1727.

Engineer, John Padmore; promoters Ralph Allen and John Wood the Elder. 

This lock remains mostly unaltered. It was built on a short length of canal, sometimes known as Locksbrook Cut, to by-pass a bend and weir in the River Avon.",,,,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:13:32","2023-10-05 18:06:46"
124,SOM00124,"Gasholders (site)","gas industry",,,,,Bath,,Somerset,"ST 736 649","373600 164900",51.382528,-2.380736,Point,"Bath and North East Somerset Council",,Somerset,,,,,,,,"Gas production ceased on this site in 1971 and the works suffered major demolition in 1983.",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,SOM00120,Public,Incomplete,,,"2023-10-05 15:14:12","2023-12-13 15:20:19"
125,SOM00125,"Twerton Wood Tunnel","railway tunnel",,,,,Bath,,Somerset,"ST 71970 65147,ST 71778 65281","371970 165147,371778 165281","51.384671,51.385866","-2.404178,-2.406947",Line,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II*",,,"1395142,1395143",1836-40,,"Twerton Wood Tunnel was one of twelve tunnels built between Chippenham and Bristol. Iart of a sequence of Tudor-Gothic structures between Bristol and Bath, designed by I K Brunel.

It was created c.1836-40 under contract 3B. It is 240m long.",,,,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:17:34","2023-10-05 18:19:36"
126,SOM00126,"Kelston Brass Mill",mill,,,,,Kelston,BA1,Somerset,"ST 69415 67994","369415 167994",51.410136,-2.441137,Point,"Bath and North East Somerset Council",,Somerset,,,,,"1215014,1288317,1288285,1288316,1214981",,,"Day (1987): 'William Champion from the Warmley Company built a brass battery mill on this site in the 1760s shortly before his bankruptcy. The outer walls of his two annealing-furnace chimneys are now the most apparent remains of the works since its redevelopment as a marina. Outside the works gates, a fine row of 1760s workers' cottages survive, (ST694679) typical of those built by Champion at both Warmley and Bitton but now, sadly, demolished.'

",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology

",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,GLS00023,Public,Incomplete,,,"2023-10-05 15:21:20","2023-12-19 14:29:47"
127,SOM00127,"Bath Tramways Company Depot",tram,,,"Walcot Street",,Bath,BA1,Somerset,"ST 751 652","375100 165200",51.385293,-2.359204,Point,"Bath and North East Somerset Council",,Somerset,,,,,,,,"Day (1987): 'The tram shed and generating station of the electric tramway service, first introduced to the city in 1904. This building, now rather dilapidated, is being used as a store.'

",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:21:48","2023-12-13 15:21:37"
128,SOM00128,Cornmarket,market,"rear of No62 Walcot Street",,"Walcot Street",,Bath,BA1,Somerset,"ST 75112 65198","375112 165198",51.385276,-2.359032,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II",,,"1395551,1395552",1855,,"Cornmarket by G P Manners. 

",,,,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:22:18","2023-10-06 10:50:35"
129,SOM00129,"K6 Telephone Kiosk",telephone,,,"88 Walcot Street",,Bath,"BA1 5BG",Somerset,"ST 75077 65291","375077 165291",51.386111,-2.359541,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II",,,1416455,,,,,,,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:23:02","2023-10-06 10:51:25"
130,SOM00130,"Parish boundary post and Turnpike Trust marker",turnpike,,,"London Road",,Bath,BA1,Somerset,"ST 76334 66437","376334 166437",51.396469,-2.341554,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II",,,1394831,1827,,"One of series of Bath Turnpike Trust parish boundary markers erected in 1827 by the Bath Trust surveyor 1826-1836 John Loudon McAdam.

Faces marked 'WALCOT' and 'SWAINSWICK' to denote parishes. 
Face between these marked 'BATH TURNPIKE TRUST 1827'.",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology

",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:23:23","2023-12-14 06:45:30"
131,SOM00131,"Turnpike Trust cast-iron plate",turnpike,,,"A36, Lower Bristol Road",,Bath,BA,Somerset,"ST 74181 64648","374181 164648",51.380289,-2.372369,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II",,,1395107,1862,,"Cast-iron mile plate. Inscription: '1 Mile from the Guildhall BATH'.",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:23:57","2023-12-13 19:29:42"
132,SOM00132,"New Bridge",bridge,,,"Newbridge Road West and Bristol Road",,Bath,BA1,Somerset,"ST 71680 65783","371680 165783",51.390375,-2.408395,Point,"Bath and North East Somerset Council","Newton St Loe",Somerset,,"Listed - Grade II*",,,1395726,,,"Originally a three-arch bridge by John Strahan, 1727. Rebuilt with single arch in late 18th century, widened by William Armstrong of Bristol in 1831-1834. 

One of more major improvements by the Bath Turnpike Trust during the General-Surveyorship of John Loudon McAdam, 1826-1836.

Day (1987): 'A fine Bath stone single-arch span which was built in the 1730s by Ralph Allen's foreman mason Richard Jones. Replacing a ford, it provided a link between the two turnpiked routes to Bristol. The structure was modified and made wider during the 1820s.'
",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:24:20","2023-12-13 19:32:01"
133,SOM00133,"Saltford Turnpike House",turnpike,,,"582 Bath Road",,Saltford,BA1,Somerset,"ST 68861 66474","368861 166474",51.39644,-2.448969,Point,"Bath and North East Somerset Council",Saltford,Somerset,,"Listed - Grade II",,,1384651,c1832,,"Toll-house for the Bristol Turnpike Trust.

Now a house.

Day (1987): 'The colonnaded frontage of this two-storey building disguises the balcony originally supported by columns at this Bristol Trust tollhouse. It replaced an earlier house at the bottom of Saltford Hill.'
",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:24:46","2023-12-13 18:47:32"
134,SOM00134,"Walcot Brewery",brewery,,,"London Road",,Bath,BA1,Somerset,"ST 754 658","375400 165800",51.390702,-2.354935,Point,"Bath and North East Somerset Council",,Somerset,,,,,,,,"Day (1987): 'This former brewery has some of its buildings, and more conspicuously, its malthouse built into the steep hillside off Thomas Street.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:25:09","2023-12-13 15:24:42"
135,SOM00135,"Baird's Malthouse",malthouse,,,"17-20 Sydney Buildings",,Bath,BA2,Somerset,"ST 7581 6475","375810 164750",51.381278,-2.348971,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II",,,1395233,1810,,"Malthouse for Hugh Baird and Sons, maltsters.

At the top of the buildings opposite the towpath you can still see ‘Hugh Baird &amp; Sons Maltsters’ painted in white on the end wall, beside the conical malt house chimney.

Now offices.

Day (1987): 'This small canalside malthouse was adapted as architects' premises after the business closed in 1972. More recently re-adapted to a private dwelling, it still retains interior structures and components of the malting business as well as the appropriate outward appearance.'",,"https://canalrivertrust.org.uk/media/library/2176.pdf

Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980
Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:25:49","2024-04-11 15:52:24"
136,SOM00136,"Bathampton Toll Bridge",bridge,,,"Toll Bridge Road",,Bathampton,BA2,Somerset,"ST 77454 66992","377454 166992",51.401505,-2.325492,Point,"Bath and North East Somerset Council",Bathampton,Somerset,,"Listed - Grade II",,,1395371,1872,,"Toll bridge by Hickes and Isaac.

Day (1987): 'Bathampton Weir, Bridge and mill sites - As with most other weirs on the main reaches of the Avon, there were mill sites here on either bank. Both of these were ancient corn mills now converted to restaurant use. Until 1872 the river crossing was by ford, or a ferry just below the weir. A bridge built in that year still operates as a tollbridge, with its tollhouse on the Batheaston side. Nearby, former brewery buildings now provide storage facilities.'
",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:26:24","2023-12-13 15:40:56"
137,SOM00137,"Toll House",toll,,,"Toll Bridge Road",,Bathampton,BA2,Somerset,"ST 77408 67019","377408 167019",51.401746,-2.326155,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II",,,1395373,1872?,,"Toll House, probably 1872 by Hickes and Isaac, contemporary with the Toll Bridge (qv).",,,,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,SOM00136,Public,Incomplete,,,"2023-10-05 15:26:58","2023-10-06 15:05:32"
138,SOM00138,"Brewery House",brewery,,,"Toll Bridge Road",,Bathampton,,Somerset,"ST 77357 67068","377357 167068",51.402185,-2.326891,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II",,,1395372,,,"Brewery, now offices.",,,,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:27:27","2023-10-06 15:08:37"
139,SOM00139,"Kilowatt House",house,,,"North Road","Claverton Down",Bath,BA2,Somerset,"ST 76694 64512","376694 164512",51.379175,-2.336253,Point,"Bath and North East Somerset Council",,Somerset,,"Listed - Grade II",,,1395867,1937-38,,"This Modern Movement house was built for Anthony Greenhill, a pioneer sound engineer with a particular interest in electrical engineering. The studio was intended to be used for recording.

The architect was Mollie Taylor (later Mrs Mollie Gerrarc) who was the daughter of the Bath city architect Alfred Taylor.",,,,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:27:57","2023-10-06 12:00:14"
140,SOM00140,"Bathampton Down Quarry and Incline",quarry,,,,"Bathampton Down",Bathampton,BA2,Somerset,"ST 777 653","377700 165300",51.386302,-2.321849,Point,"Bath and North East Somerset Council",,Somerset,,,,,,,,"Day (1987): 'Ralph Allen quarried stone on Bathampton Down from c1730. The site was re-opened in the early 1800s to pro- vide good quality stone for construction of the Kennet &amp; Avon Canal. An incline with many surviving stone sleeper blocks from the quarry to the wharf (783659) at the canal can still be quite easily traced.'",,"https://b-i-a-s.org.uk/wp-content/uploads/2021/01/BIAS_Journal15_BATH_STONE_QUARRY.pdf

Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,SOM00245,Public,Incomplete,,,"2023-10-05 15:28:28","2023-12-19 14:01:32"
141,SOM00141,"Bathford Flour Mill",mill,,,"Mill Lane",,Bathampton,"BA2 6TS",Somerset,"ST 77465 66893","377465 166893",51.400616,-2.325327,Point,"Bath and North East Somerset Council",Bathampton,,,"Listed - Grade II",,,1115200,,,"Dated 'G.E.A. (George Allen), 1818' but probably a remodelling of an earlier building.",,,,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:29:03","2023-10-06 18:22:59"
142,SOM00142,"Bathampton Weir",weir,,,,,Bathampton,BA2,Somerset,"ST 774 670","377400 167000",51.401575,-2.326268,Point,"Bath and North East Somerset Council",,Somerset,,,,,,,,,,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","5 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-05 15:32:01","2023-12-13 15:46:50"
