504,GTL01359,"Solebay Road Bridge","canal bridge",1644183301IMG_4050.jpg,"Gunmakers Arms bridge, Regent's Canal",,"Robert Mason","6 February 2022","Robert Mason","6 February 2022","Copyright 1",Public,Complete,"Robert Mason","6 February 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-02-06 21:35:03","2022-02-06 21:35:03"
505,GTL00602,"Lock Complex, Regent's Canal",canal,1644183485IMG_4059a.jpg,"Old Ford Lock, Regent's Canal",,"Robert Mason","6 February 2022","Robert Mason","6 February 2022","Copyright 1",Public,Complete,"Robert Mason","6 February 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-02-06 21:38:05","2022-02-06 21:38:05"
506,GTL00602,"Lock Complex, Regent's Canal",canal,1644183608IMG_4062.jpg,"Old Ford Stables, Regent's Canal",,"Robert Mason","6 February 2022","Robert Mason","6 February 2022","Copyright 1",Public,Complete,"Robert Mason","6 February 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-02-06 21:40:11","2022-02-06 21:40:11"
507,GTL00358,"Shoreditch Gasworks",gasholders,1644183835IMG_4070a.jpg,"Shoreditch Gasworks",,"Robert Mason","6 February 2022","Robert Mason","6 February 2022","Copyright 1",Public,Complete,"Robert Mason","6 February 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-02-06 21:43:55","2022-02-06 21:43:55"
508,GTL01559,"Haggerston Pool",pool,1644184064IMG_4079a.jpg,"Haggerston Pool",,"Robert Mason","6 February 2022","Robert Mason","6 February 2022","Copyright 1",Public,Complete,"Robert Mason","6 February 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-02-06 21:47:45","2022-02-06 21:47:45"
509,GTL00805,"Drinking Fountain",,1644184332IMG_4118a.jpg,"Coalbrookdale drinking fountain, Blackfriars",,"Robert Mason","6 February 2022","Robert Mason","6 February 2022","Copyright 1",Public,Complete,"Robert Mason","6 February 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-02-06 21:52:12","2022-02-06 21:52:12"
510,GTL03029,"Blackfriars Railway Bridge (east)",bridge,1644184673IMG_4107_-_Copy.jpg,"Blackfriars railway bridge",,"Robert Mason","6 February 2022","Robert Mason","6 February 2022","Copyright 1",Public,Complete,"Robert Mason","6 February 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-02-06 21:57:56","2022-02-06 21:57:56"
511,GTL03028,"Blackfriars Railway Bridge (west)",bridge,1644184863IMG_4117.jpg,"remains of original Blackfriars railway bridge",,"Robert Mason","6 February 2022","Robert Mason","6 February 2022","Copyright 1",Public,Complete,"Robert Mason","6 February 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-02-06 22:01:03","2022-02-06 22:01:03"
512,GTL02095,"Former Electric Light Station",,1644185288IMG_4096.jpg,"223 Shoreditch High Street, E1",,"Robert Mason","6 February 2022","Robert Mason","6 February 2022","Copyright 1",Deleted,Complete,"Robert Mason","6 February 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-02-06 22:08:11","2022-04-23 22:11:59"
513,GTL03746,"DLR ventilation shaft",shaft,1644249539IMG_4101.jpg,"Ventilation shaft outside the Bloomberg Building, Queen Victoria Street",,"Robert Mason","6 February 2022","Robert Mason","6 February 2022","Copyright 1",Public,Complete,"Robert Mason","7 February 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-02-07 15:59:03","2022-02-07 15:59:03"
514,GTL03747,"Chamberlain's Wharf",wharf,1644748144IMG_0942.jpg,"Chamberlain's Wharf, SE1",,"Robert Mason","24 July 2016","Robert Mason","24 July 2016","Copyright 1",Public,Reviewed,"Robert Mason","13 February 2022","Greater London Industrial Archaeology Society","Andrew Turner","25 June 2022",,Incomplete,,,,,"2022-02-13 10:29:08","2022-06-25 21:24:43"
515,GTL01588,"Cabmen's Shelter","cabmen shelter",1645906729IMG_4217.jpg,"Kensington Park Rd cabmen's shelter",,"Robert Mason","26 February 2022","Robert Mason","26 February 2022","Copyright 1",Public,Complete,"Robert Mason","26 February 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-02-26 20:18:49","2022-02-26 20:18:49"
516,GTL00867,"Electric Cinema",cinema,1645906981IMG_4230b.jpg,"Electric Cinema, Portobello Road",,"Robert Mason","26 February 2022","Robert Mason","26 February 2022","Copyright 1",Public,Complete,"Robert Mason","26 February 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-02-26 20:23:02","2022-02-26 20:23:02"
517,GTL01469,"Westbourne Park Station",station,1645907114IMG_4232.jpg,"Westbourne Park Station",,"Robert Mason","26 February 2022","Robert Mason","26 February 2022","Copyright 1",Public,Complete,"Robert Mason","26 February 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-02-26 20:25:14","2022-02-26 20:25:14"
518,GTL02957,"Baker Street Station","tube station",1645907359IMG_4235ab.jpg,"Baker Street Station",,"Robert Mason","26 February 2022","Robert Mason","26 February 2022","Copyright 1",Public,Complete,"Robert Mason","26 February 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-02-26 20:29:19","2022-02-26 20:29:19"
519,GTL02957,"Baker Street Station","tube station",1645907507IMG_4235e.jpg,"Baker Street Station war memorial",,"Robert Mason","26 February 2022","Robert Mason","26 February 2022","Copyright 1",Public,Complete,"Robert Mason","26 February 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-02-26 20:31:50","2022-02-26 20:31:50"
520,GTL00570,"Coal Drop Viaduct","coal drop",1645907747IMG_4244.jpg,"Pancras Road Arches",,"Robert Mason","26 February 2022","Robert Mason","26 February 2022","Copyright 1",Public,Incomplete,"Robert Mason","26 February 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-02-26 20:35:48","2022-02-26 20:35:48"
521,GTL03748,"St Pancras Old Church drinking fountain","cast iron fountain",1645908567IMG_4240.jpg,"St Pancras Old Church drinking fountain\r\n\r\n",,"Robert Mason","26 February 2022","Robert Mason","26 February 2022","Copyright 1",Public,Reviewed,"Robert Mason","26 February 2022","Greater London Industrial Archaeology Society","Andrew Turner","25 June 2022",,Incomplete,,,,,"2022-02-26 20:49:29","2022-06-25 21:28:03"
522,GTL03123,"Westway Elevated Motorway",road,1645909781IMG_4227.jpg,"Westway, Notting Hill",,"Robert Mason","26 February 2022","Robert Mason","26 February 2022","Copyright 1",Public,Complete,"Robert Mason","26 February 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-02-26 21:09:42","2022-02-26 21:09:42"
523,GTL01958,"Letter Box","letter box",1649913598IMG_4267.jpg,"Letter box, Carlisle Place, SW1",,"Robert Mason","13 April 2022","Robert Mason","13 April 2022","Copyright 1",Public,Complete,"Robert Mason","14 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-14 06:20:00","2022-04-14 06:20:00"
524,GTL00088,"Boac Terminal","Air Terminal",1649914176IMG_4269.jpg,"Former Imperial Airways Empire Terminal, Buckingham Palace Road, Victoria",,"Robert Mason","13 April 2022","Robert Mason","13 April 2022","Copyright 1",Public,Complete,"Robert Mason","14 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-14 06:29:38","2022-04-14 06:29:38"
525,GTL01151,"Peter Jones Department Store","department store",1649914301IMG_4273.jpg,"Peter Jones, Sloane Square",,"Robert Mason","13 April 2022","Robert Mason","13 April 2022","Copyright 1",Public,Reviewed,"Robert Mason","14 April 2022","Greater London Industrial Archaeology Society","Andrew Turner","17 January 2023",,Incomplete,,,,,"2022-04-14 06:31:45","2023-01-17 10:00:15"
526,GTL00862,"Royal Albert Hall","concert hall",1649914456IMG_4312.jpg,"Royal Albert Hall",,"Robert Mason","13 April 2022","Robert Mason","13 April 2022","Copyright 1",Public,Complete,"Robert Mason","14 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-14 06:34:16","2022-04-14 06:34:16"
527,GTL00862,"Royal Albert Hall","concert hall",1649914538IMG_4308.jpg,"Royal Albert Hall frieze detail of steam locomotive",,"Robert Mason","13 April 2022","Robert Mason","13 April 2022","Copyright 1",Public,Complete,"Robert Mason","14 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-14 06:35:38","2022-04-14 06:35:38"
528,GTL00939,"Alexandra Gates Into Hyde Park",gate,1649914651IMG_4316.jpg,"Alexandra Gates, Hyde Park",,"Robert Mason","13 April 2022","Robert Mason","13 April 2022","Copyright 1",Public,Complete,"Robert Mason","14 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-14 06:37:34","2022-04-14 06:37:34"
529,GTL00532,"Serpentine Road Bridge",bridge,1649914794IMG_4318.jpg,"Serpentine Road Bridge",,"Robert Mason","13 April 2022","Robert Mason","13 April 2022","Copyright 1",Public,Complete,"Robert Mason","14 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-14 06:39:54","2022-04-14 06:39:54"
530,GTL01203,"Ransomes Dock",dock,1649914895IMG_4289.jpg,"Ransome's Dock",,"Robert Mason","13 April 2022","Robert Mason","13 April 2022","Copyright 1",Public,Complete,"Robert Mason","14 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-14 06:41:36","2022-04-14 06:41:36"
531,GTL00142,"Former Coach Building Works",factory,1649915110IMG_4275.jpg,"Atlantic Court, 77 Kings Road, SW3",,"Robert Mason","13 April 2022","Robert Mason","13 April 2022","Copyright 1",Public,Reviewed,"Robert Mason","14 April 2022","Greater London Industrial Archaeology Society","Andrew Turner","17 January 2023",,Incomplete,,,,,"2022-04-14 06:45:12","2023-01-17 09:27:05"
532,GTL01126,"Chelsea Embankment",lamp,1649915853IMG_4281.jpg,"Lamp with plaque commemorating opening of Chelsea Embankment, north side of Albert Bridge. Cast by Coalbrookdale Company",,"Robert Mason","13 April 2022","Robert Mason","13 April 2022","Copyright 1",Public,Complete,"Robert Mason","14 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-14 06:57:35","2022-04-14 06:57:35"
533,GTL01586,"Cabmen's Shelter","cabmen shelter",1649915982IMG_4285.jpg,"Cabmen's shelter, Chelsea Embankment",,"Robert Mason","13 April 2022","Robert Mason","13 April 2022","Copyright 1",Public,Complete,"Robert Mason","14 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-14 06:59:43","2022-04-14 06:59:43"
534,GTL00196,"Albert Bridge",bridge,1649916135IMG_4288.jpg,"Albert Bridge",,"Robert Mason","13 April 2022","Robert Mason","13 April 2022","Copyright 1",Public,Complete,"Robert Mason","14 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-14 07:02:15","2022-04-14 07:02:15"
535,GTL00495,"Battersea Bridge",bridge,1649916362IMG_4287a_(2).jpg,"Battersea Bridge",,"Robert Mason","13 April 2022","Robert Mason","13 April 2022","Copyright 1",Public,Complete,"Robert Mason","14 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-14 07:06:03","2022-04-14 07:06:03"
536,GTL00831,Flats,housing,1649916495IMG_4297b.jpg,"Samuel Lewis Trust buildings, SW3",,"Robert Mason","13 April 2022","Robert Mason","13 April 2022","Copyright 1",Public,Complete,"Robert Mason","14 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-14 07:08:18","2022-04-14 07:08:18"
537,GTL00831,Flats,housing,1649916571IMG_4296.jpg,"Sutton Dwellings, SW3",,"Robert Mason","13 April 2022","Robert Mason","13 April 2022","Copyright 1",Public,Complete,"Robert Mason","14 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-14 07:09:31","2022-04-14 07:09:31"
538,GTL00133,"Michelin House","depot, offices",1649916793IMG_4303b.jpg,"Michelin House",,"Robert Mason","13 April 2022","Robert Mason","13 April 2022","Copyright 1",Public,Complete,"Robert Mason","14 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-14 07:13:14","2022-04-14 07:13:14"
539,GTL02095,"Former Electric Light Station","power station",1649917261IMG_4341.jpg,"Former Great Eastern Electric Light Generating Station, 233 Shoreditch High Street, London E1 6PJ",,"Robert Mason","13 April 2022","Robert Mason","13 April 2022","Copyright 1",Public,Reviewed,"Robert Mason","14 April 2022","Greater London Industrial Archaeology Society","Andrew Turner","4 May 2022",,Incomplete,,,,,"2022-04-14 07:21:02","2022-05-04 17:26:17"
540,GTL00165,"South Kensington Station","telephone box",1649917366IMG_4333.jpg,"K8 telephone boxes, South Kensington station",,"Robert Mason","13 April 2022","Robert Mason","13 April 2022","Copyright 1",Public,Complete,"Robert Mason","14 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-14 07:22:47","2022-04-14 07:22:47"
541,GTL03167,"South Kensington Station",station,1649917555IMG_4304b.jpg,"South Kensington station",,"Robert Mason","13 April 2022","Robert Mason","13 April 2022","Copyright 1",Public,Complete,"Robert Mason","14 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-14 07:25:55","2022-04-14 07:25:55"
542,GTL03749,"Simmonds Stores","oil shop",1649958662IMG_4294.jpg,"1 Godfrey St, London SW3 3TA. Two half oil jars indicate this used to be a shop selling olive oil.",,"Robert Mason","13 April 2022","Robert Mason","13 April 2022","Copyright 1",Public,Reviewed,"Robert Mason","14 April 2022","Greater London Industrial Archaeology Society","Andrew Turner","25 June 2022",,Incomplete,,,,,"2022-04-14 18:51:04","2022-06-25 21:31:49"
543,GTL03750,"Continental Tyre and Rubber Company",tyres,1649959315IMG_4305c.jpg,"Former showroom, warehouse and offices of the Continental Tyre and Rubber Company. Plaque inscribed 'CONTINENTAL TYRE AND RUBBER COMPANY' above entrance to basement garage in North Terrace.",,"Robert Mason","13 April 2022","Robert Mason","13 April 2022","Copyright 1",Public,Complete,"Robert Mason","14 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-14 19:01:57","2022-04-14 19:01:57"
544,GTL03750,"Continental Tyre and Rubber Company",tyres,1649959413IMG_4305.jpg,"Former showroom, warehouse and offices of the Continental Tyre and Rubber Company. Tyre wreath decoration",,"Robert Mason","13 April 2022","Robert Mason","13 April 2022","Copyright 1",Public,Complete,"Robert Mason","14 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-14 19:03:33","2022-04-14 19:03:33"
545,GTL03751,"Bluebird Garage",garage,1649960127IMG_4292c.jpg,"Former garage complex built c1924 for the Bluebird Motor Company. 350 King's Road, London SW3 5UU",,"Robert Mason","13 April 2022","Robert Mason","13 April 2022","Copyright 1",Public,Reviewed,"Robert Mason","14 April 2022","Greater London Industrial Archaeology Society","Andrew Turner","25 June 2022",,Incomplete,,,,,"2022-04-14 19:15:27","2022-06-25 21:41:05"
546,GTL03124,"Bethlem Hospital, Bishopsgate",hospital,1650222258IMG_4344.jpg,"Bethlem Hospital, Bishopsgate - Great Eastern Hotel at Liverpool Street",,"Robert Mason","17 April 2022","Robert Mason","17 April 2022","Copyright 1",Public,Complete,"Robert Mason","17 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-17 20:04:19","2022-04-17 20:04:19"
547,GTL01212,"Veneer Makers",veneer,1650222634IMG_4349.jpg,"J. Crispin & Sons Veneer makers, 92-96 Curtain Rd",,"Robert Mason","17 April 2022","Robert Mason","17 April 2022","Copyright 1",Public,Incomplete,"Robert Mason","17 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-17 20:10:36","2022-04-17 20:10:36"
548,GTL01046,"Manufacturing Works","Manufacturing works",1650222802IMG_4351.jpg,"Manufacturing Works, 86-90 Curtain Rd",,"Robert Mason","17 April 2022","Robert Mason","17 April 2022","Copyright 1",Public,Complete,"Robert Mason","17 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-17 20:13:23","2022-04-17 20:13:23"
549,GTL00595,"Electrical Warehouse",warehouse,1650222944IMG_4352.jpg,"Electrical Warehouse, 73 Great Eastern St",,"Robert Mason","17 April 2022","Robert Mason","17 April 2022","Copyright 1",Public,Complete,"Robert Mason","17 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-17 20:15:48","2022-04-17 20:15:48"
550,GTL01435,"Tramways Sub Station","Transformer station",1650223736IMG_4354.jpg,"Tramways Sub Station, 6-8 Garden Walk, EC2",,"Robert Mason","17 April 2022","Robert Mason","17 April 2022","Copyright 1",Public,Complete,"Robert Mason","17 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-17 20:28:57","2022-04-17 20:28:57"
551,GTL03590,"Drinking Fountain",fountain,1650223968IMG_4358.jpg,"Drinking Fountain, Old Street/Pitfield Street/Great Eastern Street",,"Robert Mason","17 April 2022","Robert Mason","17 April 2022","Copyright 1",Public,Complete,"Robert Mason","17 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-17 20:32:51","2022-04-17 20:32:51"
552,GTL03365,"Blackfriars Bridge Station",station,1650225968IMG_4380.jpg,"The entrance to the former Blackfriars Station, Blackfriars Road",,"Robert Mason","17 April 2022","Robert Mason","17 April 2022","Copyright 1",Public,Complete,"Robert Mason","17 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-17 21:06:09","2022-04-17 21:06:09"
553,GTL03752,"Hayward Brothers & Eckstein Ltd",foundry,1650389265IMG_4377b.jpg,"Hayward Brothers & Eckstein Ltd, 187-189 Union Street, Borough",,"Robert Mason","17 April 2022","Robert Mason","17 April 2022","Copyright 1",Public,Complete,"Robert Mason","19 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-19 18:27:46","2022-04-19 18:27:46"
554,GTL03753,"Henry Heath Hatters",factory,1650390632IMG_4360.jpg,"Henry Heath Hat Factory, Hollen Street, W1",,"Robert Mason","17 April 2022","Robert Mason","17 April 2022","Copyright 1",Public,Complete,"Robert Mason","19 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-19 18:50:36","2022-04-19 18:50:36"
555,GTL03760,"Former Strand Union workhouse",workhouse,1651124791IMG_4433.jpg,"Former Strand Union workhouse, 44 Cleveland Street",,"Robert Mason","27 April 2022","Robert Mason","27 April 2022","Copyright 1",Public,Complete,"Robert Mason","28 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-28 06:46:34","2022-04-28 06:46:34"
556,GTL03753,"Henry Heath Hatters",shop,1651124987IMG_4432.jpg,"Former Henry Heath Hatters shop, 105-109 Oxford Street",,"Robert Mason","27 April 2022","Robert Mason","27 April 2022","Copyright 1",Public,Complete,"Robert Mason","28 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-28 06:49:49","2022-04-28 06:49:49"
557,GTL00615,"Great Conduit","water supply",1651125095IMG_4429.jpg,"Great Conduit",,"Robert Mason","27 April 2022","Robert Mason","27 April 2022","Copyright 1",Public,Complete,"Robert Mason","28 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-28 06:51:36","2022-04-28 06:51:36"
558,GTL01923,"Letter Box","letter box",1651125325IMG_4428.jpg,Cheapside,,"Robert Mason","27 April 2022","Robert Mason","27 April 2022","Copyright 1",Public,Complete,"Robert Mason","28 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-28 06:55:27","2022-04-28 06:55:27"
559,GTL01032,"Former Soup Kitchen",catering,1651125607IMG_4426.jpg,"Former Soup Kitchen, Brune Street",,"Robert Mason","27 April 2022","Robert Mason","27 April 2022","Copyright 1",Public,Complete,"Robert Mason","28 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-28 07:00:07","2022-04-28 07:00:07"
560,GTL00577,"Hoxton Hall","music hall",1651126510IMG_4422.jpg,"Hoxton Hall",,"Robert Mason","27 April 2022","Robert Mason","27 April 2022","Copyright 1",Public,Complete,"Robert Mason","28 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-28 07:15:12","2022-04-28 07:15:12"
561,GTL00180,"Shoreditch Refuse Destructor","power station",1651127148IMG_4420a.jpg,"Former Coronet St power station",,"Robert Mason","27 April 2022","Robert Mason","27 April 2022","Copyright 1",Public,Complete,"Robert Mason","28 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-28 07:25:48","2022-04-28 07:25:48"
562,GTL00180,"Shoreditch Refuse Destructor","power station",1651127206IMG_4421a.jpg,"Former Coronet St power station",,"Robert Mason","27 April 2022","Robert Mason","27 April 2022","Copyright 1",Public,Complete,"Robert Mason","28 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-28 07:26:49","2022-04-28 07:26:49"
563,GTL00709,"Workersâ€™ Housing",housing,1651127672IMG_4419b.jpg,"Sutton Dwellings, Old Street",,"Robert Mason","27 April 2022","Robert Mason","27 April 2022","Copyright 1",Public,Complete,"Robert Mason","28 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-28 07:34:34","2022-04-28 07:34:34"
564,GTL01250,"City Rd And Pentonville Rd",road,1651128006IMG_4417.jpg,"City Road turnpike plaque, Old Street roundabout",,"Robert Mason","27 April 2022","Robert Mason","27 April 2022","Copyright 1",Public,Complete,"Robert Mason","28 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-28 07:40:06","2022-04-28 07:40:06"
565,GTL01153,"Technical College","technical college",1651128428IMG_4409.jpg,"Former Finsbury Technical College, Leonard Street",,"Robert Mason","27 April 2022","Robert Mason","27 April 2022","Copyright 1",Public,Complete,"Robert Mason","28 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-28 07:47:10","2022-04-28 07:47:10"
566,GTL01153,"Technical College","technical college",1651128540IMG_4410a.jpg,"Former Finsbury Technical College, Leonard Street",,"Robert Mason","27 April 2022","Robert Mason","27 April 2022","Copyright 1",Public,Complete,"Robert Mason","28 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-28 07:49:00","2022-04-28 07:49:00"
567,GTL03755,"Former furniture workshops/dwellings",furniture,1651129083IMG_4386.jpg,"91-101 Worship Street",,"Robert Mason","27 April 2022","Robert Mason","27 April 2022","Copyright 1",Public,Incomplete,"Robert Mason","28 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-28 07:58:03","2022-04-28 07:58:03"
568,GTL03756,"Former furniture showroom/warehouse/workshops","furniture showroom warehouse",1651134153IMG_4390.jpg,"134-146 Curtain Road",,"Robert Mason","27 April 2022","Robert Mason","27 April 2022","Copyright 1",Public,Complete,"Robert Mason","28 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-28 09:22:33","2022-04-28 09:22:33"
569,GTL03757,"Former furniture workshops","furniture workshops",1651134659IMG_4394.jpg,"16-26 Rivington Street",,"Robert Mason","27 April 2022","Robert Mason","27 April 2022","Copyright 1",Deleted,Complete,"Robert Mason","28 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-28 09:31:00","2022-04-28 09:34:50"
570,GTL03758,"Former furniture showroom/warehouse","furniture showroom warehouse",1651135223IMG_4391.jpg,"125-130 Shoreditch High Street",,"Robert Mason","27 April 2022","Robert Mason","27 April 2022","Copyright 1",Public,Complete,"Robert Mason","28 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-28 09:40:24","2022-04-28 09:40:24"
571,GTL03759,"Former furniture workshops/warehouses","furniture workshops",1651135465IMG_4398.jpg,"43-49 Charlotte Road",,"Robert Mason","27 April 2022","Robert Mason","27 April 2022","Copyright 1",Public,Complete,"Robert Mason","28 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-28 09:44:28","2022-04-28 09:44:28"
572,GTL03759,"Former furniture workshops/warehouses","furniture workshops",1651135587IMG_4397a.jpg,"43-49 Charlotte Road",,"Robert Mason","27 April 2022","Robert Mason","27 April 2022","Copyright 1",Public,Complete,"Robert Mason","28 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-28 09:46:29","2022-04-28 09:46:29"
573,GTL01228,"Commercial Architecture",workshop,1651135824IMG_4412.jpg,"53 Tabernacle Street",,"Robert Mason","27 April 2022","Robert Mason","27 April 2022","Copyright 1",Public,Incomplete,"Robert Mason","28 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-28 09:50:26","2022-04-28 09:50:26"
574,GTL03761,"Former factory of J Wernick Ltd","furniture factory",1651137760IMG_4419.jpg,"Former factory of J Wernick Ltd, 16-30 Provost Street",,"Robert Mason","27 April 2022","Robert Mason","27 April 2022","Copyright 1",Public,Complete,"Robert Mason","28 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-28 10:22:40","2022-04-28 10:22:40"
575,GTL03762,"Former cabinet works","furniture workshops",1651138084IMG_4387.jpg,"35 Scrutton Street - terrace house which functioned as cabinet works",,"Robert Mason","27 April 2022","Robert Mason","27 April 2022","Copyright 1",Public,Complete,"Robert Mason","28 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-28 10:28:08","2022-04-28 10:28:08"
576,GTL03763,"Former furniture showroom of Harris Lebus",furniture,1651138401IMG_4414.jpg,"Former furniture showroom of Harris Lebus, 62-72 Tabernacle Street.",,"Robert Mason","27 April 2022","Robert Mason","27 April 2022","Copyright 1",Public,Complete,"Robert Mason","28 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-28 10:33:22","2022-04-28 10:33:22"
577,GTL03764,"Former furniture showroom/warehouse","furniture showroom warehouse",1651138829IMG_4402a.jpg,"76-82 Great Eastern Street - former furniture showroom/warehouse",,"Robert Mason","27 April 2022","Robert Mason","27 April 2022","Copyright 1",Public,Complete,"Robert Mason","28 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-28 10:40:30","2022-04-28 10:40:30"
578,GTL03765,"Former furniture workshops","furniture workshops",1651139248IMG_4403a.jpg,"Terrace of 10 former furniture workshops, 65-83 Leonard Street",,"Robert Mason","27 April 2022","Robert Mason","27 April 2022","Copyright 1",Public,Complete,"Robert Mason","28 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-28 10:47:29","2022-04-28 10:47:29"
579,GTL03765,"Former furniture workshops",furniture,1651139555IMG_4407.jpg,"Wall crane, Leonard Street",,"Robert Mason","27 April 2022","Robert Mason","27 April 2022","Copyright 1",Public,Complete,"Robert Mason","28 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-28 10:52:36","2022-04-28 10:52:36"
580,GTL03766,"Finsbury Van and Wheel Works sign",sign,1651161736IMG_4416b.jpg,"Finsbury Van and Wheel Works sign, Old Street EC1",,"Robert Mason","27 April 2022","Robert Mason","27 April 2022","Copyright 1",Public,Complete,"Robert Mason","28 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-28 17:02:17","2022-04-28 17:02:17"
581,GTL03767,"Former furniture showroom-warehouse","furniture showroom warehouse",1651162601IMG_4383.jpg,"Former furniture showroom-warehouse, 13-19 Curtain Road",,"Robert Mason","27 April 2022","Robert Mason","27 April 2022","Copyright 1",Public,Incomplete,"Robert Mason","28 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-28 17:16:43","2022-04-28 17:16:43"
582,GTL03768,"Former furniture showroom/warehouse","furniture showroom warehouse",1651163193IMG_4388.jpg,"117-119 Curtain Road - former premises of W A Hudson, cabinet ironmongers",,"Robert Mason","27 April 2022","Robert Mason","27 April 2022","Copyright 1",Public,Complete,"Robert Mason","28 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-28 17:26:35","2022-04-28 17:26:35"
583,GTL03769,"Former timber merchants",timber,1651165294IMG_4389.jpg,"Former timber yard of James Latham, 124 Curtain Road",,"Robert Mason","27 April 2022","Robert Mason","27 April 2022","Copyright 1",Public,Complete,"Robert Mason","28 April 2022","Greater London Industrial Archaeology Society",,,,,,,,,"2022-04-28 18:01:38","2022-04-28 18:01:38"
