109,OXF00109,Milestone,milestone,,,A338,,Grove,,Oxfordshire,"SU 40772 90754","440772 190754",51.614144,-1.412554,Point,"Vale of White Horse District Council",Grove,Berkshire,,"Listed - Grade II",,,1368652,,,"Inscribed Oxford 12 Wantage 2.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 15:31:31","2024-03-12 15:31:31"
110,OXF00110,Milestone,milestone,,,"Oxford Road",,Kennington,,Oxfordshire,"SP 50898 01492","450898 201492",51.709862,-1.264762,Point,"Vale of White Horse District Council",,Berkshire,,"Listed - Grade II",,,1182082,,,,,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 15:31:57","2024-03-12 15:31:57"
111,OXF00111,"Bridge 227",bridge,,,,,Kidlington,,Oxfordshire,"SP 48727 13505","448727 213505",51.818055,-1.294499,Point,,,Oxfordshire,,"Listed - Grade II",,,1220542,,,"Canal bridge. The Oxford Canal was completed in 1790.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 16:06:15","2024-03-12 16:06:15"
112,OXF00112,"Kidlington Green Lock",canal,,,,,Kidlington,,Oxfordshire,"SP 49178 12813","449178 212813",51.811795,-1.288055,Point,"Cherwell District Council",,Oxfordshire,,"Listed - Grade II",,,1290953,,,,,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 16:06:37","2024-03-12 16:06:37"
113,OXF00113,"Roundham Lock",canal,,,,,Kidlington,,Oxfordshire,"SP 48362 14023","448362 214023",51.822745,-1.299722,Point,"Cherwell District Council",Kidlington,Oxfordshire,,"Listed - Grade II",,,1210420,,,,,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 16:07:08","2024-03-12 16:07:08"
114,OXF00114,"Sparrowgap Bridge",canal,,,,,Kidlington,,Oxfordshire,"SP 48031 15419","448031 215419",51.835323,-1.304331,Point,"Cherwell District Council",,Oxfordshire,,,,,1210436,,,"The Oxford Canal was completed in 1790.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 16:07:35","2024-03-12 16:07:35"
115,OXF00115,Milestone,milestone,,,,,Kidlington,,Oxfordshire,"SP 48546 14638","448546 214638",51.828257,-1.296966,Point,"Cherwell District Council",Kidlington,Oxfordshire,,"Listed - Grade II",,,1421245,,,"Milestone of probable later C18 date associated with the Kidlington &amp; Deddington Turnpike Trust.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 16:08:06","2024-03-12 16:08:06"
116,OXF00116,"Canal bridge",canal,,,"Dashwood Lock",,Kirtlington,,Oxfordshire,"SP 48692 22615","448692 222615",51.89996,-1.293727,Point,"Cherwell District Council",,Oxfordshire,,"Listed - Grade II",,,1200261,,,"Cast-iron plates on both sides are inscribed 209.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 16:08:36","2024-03-12 16:08:36"
117,OXF00117,"Canal bridge",canal,,,"Pigeons Lock",,Kirtlington,,Oxfordshire,"SP 48686 19390","448686 219390",51.870967,-1.294267,Point,"West Oxfordshire District Council",,Oxfordshire,,"Listed - Grade II",,,1200266,,,"Both sides retain cast-iron plates inscribed 213.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 16:09:08","2024-03-12 16:09:08"
118,OXF00118,"Canal bridge (Pinsey Bridge)",canal,"approximately 300m south-west of Pigeons Lock",,,,Kirtlington,,Oxfordshire,"SP 48395 19158","448395 219158",51.868906,-1.298527,Point,"Cherwell District Council",,Oxfordshire,,"Listed - Grade II",,,1046505,,,"Cast-iron plate is inscribed 214.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 16:09:47","2024-03-12 16:09:47"
119,OXF00119,"Flights Mill",canal,,,,,Kirtlington,,Oxfordshire,"SP 48759 19465","448759 219465",51.871635,-1.293196,Point,"West Oxfordshire District Council",,Oxfordshire,,"Listed - Grade II",,,1046506,,,"Mill and millhouse, now house.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 16:10:25","2024-03-12 16:10:25"
120,OXF00120,"Northbrook Bridge",bridge,,,,,Kirtlington,,Oxfordshire,"SP 48976 21920","448976 221920",51.893687,-1.289698,Point,"Cherwell District Council",,Oxfordshire,,,,,1369771,,,"Cast-iron plate inscribed 210.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 16:10:55","2024-03-12 16:10:55"
121,OXF00121,"Canal outbuilding",canal,"approximately 25m to north-east of Flights Mill",,,,Kirtlington,,Oxfordshire,"SP 48784 19462","448784 219462",51.871605,-1.292835,Point,"West Oxfordshire District Council",,Oxfordshire,,"Listed - Grade II",,,1300828,,,,,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 16:11:28","2024-03-12 16:11:28"
122,OXF00122,"Tilting bridge",canal,"approximately 750m south of Pigeons Lock",,,,Kirtlington,,Oxfordshire,"SP 48784 18634","448784 218634",51.864162,-1.292951,Point,"Cherwell District Council",,Oxfordshire,,"Listed - Grade II",,,1300862,,,"Late C18 by James Brindley, restored 1983.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 16:12:06","2024-03-12 16:12:06"
123,OXF00123,Bridge,canal,"1.7km north of Dashwood Lock",,,,"Lower Heyford",,Oxfordshire,"SP 48317 24195","448317 224195",51.914197,-1.298955,Point,"Cherwell District Council",,Oxfordshire,,"Listed - Grade II",,,1266244,,,"Canal bridge. Circa 1790. 

On the north face is a cast-iron plate inscribed 207 but both keyblocks are inscribed 8 probably representing an earlier numbering system.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 16:12:47","2024-03-12 16:12:47"
124,OXF00124,Bridge,canal,"400m north of Dashwood Lock",,,,"Lower Heyford",,Oxfordshire,"SP 48494 22993","448494 222993",51.903375,-1.29655,Point,"Cherwell District Council",,Oxfordshire,,"Listed - Grade II",,,1225638,,,"Canal bridge. Circa 1790. 

North face has a cast-iron plate inscribed 208.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 16:13:37","2024-03-12 16:13:37"
125,OXF00125,"Carfax Conduit",conduit,,,,,"Nuneham Courtenay",,Oxfordshire,"SU 53724 97669","453724 197669",51.675229,-1.224454,Point,"Vale of White Horse District Council",,Berkshire,,"Listed - Grade I",,,1193569,1617,,"Conduit, now eyecatcher. 

1617 by John Clarke, mason, for Otho Nicholson; 1686 lower part rebuilt, probably by Thomas Wood, mason; 1789 removed to Nuneham Park bv the 2nd Earl Harcourt. 


",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 16:16:21","2024-03-12 16:16:21"
126,OXF00126,"Road Bridge (240)",bridge,,,"Aristotle Lane",,Oxford,,Oxfordshire,"SP 50482 07907","450482 207907",51.767573,-1.269854,Point,"Oxford City Council",,Oxfordshire,,"Listed - Grade II",,,1046594,,,,,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 16:16:45","2024-03-12 16:16:45"
127,OXF00127,"K6 telephone kiosk","telephone box","adjacent to Bodleian Library",,"Catte Street",,Oxford,,Oxfordshire,"SP 51582 06447","451582 206447",51.754346,-1.254131,Point,"Oxford City Council",,Oxfordshire,,"Listed - Grade II",,,1047082,,,,,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 16:17:11","2024-03-12 16:17:11"
128,OXF00128,Malthouse,malthouse,"at rear and to north-west of No 94",,"Church Way",,Oxford,,Oxfordshire,"SP 52726 03760","452726 203760",51.730083,-1.237966,Point,"Oxford City Council",,Oxfordshire,,"Listed - Grade II",,,1047317,,,,,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 16:17:32","2024-03-12 16:17:32"
129,OXF00129,"Letter box","letter box","on corner of Warnborough Road",,"Farndon Road",,Oxford,,Oxfordshire,"SP 50648 07683","450648 207683",51.765544,-1.267481,Point,"Oxford City Council",,Oxfordshire,,"Listed - Grade II",,,1047298,,,"Hexagonal Penfold type.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 16:18:00","2024-03-12 16:18:00"
130,OXF00130,"Folly Bridge with former toll-house",toll,"¾ mile S of city centre on A4144",,"Folly Bridge",,Oxford,,Oxfordshire,"SP 51438 05559","451438 205559",51.746376,-1.256348,Point,"Oxford City Council",,Berkshire,,"Listed - Grade II",,,1319913,,,"Rebuilt in 1826; on the north west corner is a contemporary one-storeyed stuccoed toll house.

Falconer (1980): 'Rusticated stone bridge of three main arches rebuilt on an ancient bridging site in 1826. The iron girder bridge over the S stream was built 1888.'",,"Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 16:19:04","2024-04-16 10:44:37"
131,OXF00131,"Midland Counties Omnibus Company Waiting Room",omnibus,,,"Gloucester Green",,Oxford,,Oxfordshire,"SP 50996 06461","450996 206461",51.754526,-1.262617,Point,"Oxford City Council",,Oxfordshire,,"Listed - Grade II",,,1047305,1899-1900,,"By Leonard Stokes.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 16:20:00","2024-03-12 16:20:00"
132,OXF00132,"K6 telephone kiosk","telephone box",,,"Jowett Walk",,Oxford,,Oxfordshire,"SP 51880 06574","451880 206574",51.755461,-1.249796,Point,"Oxford City Council",,Oxfordshire,,"Listed - Grade II",,,1047083,,,,,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 16:20:24","2024-03-12 16:20:24"
133,OXF00133,"Swing bridge",canal,,,"LNWR Station",,Oxford,,Oxfordshire,"SP 50453 06573","450453 206573",51.755582,-1.270468,Point,"Oxford City Council",,Oxfordshire,,"Scheduled Ancient Monument SAM",,,1003651,,,,,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 16:21:01","2024-03-12 16:21:01"
134,OXF00134,"Kings Mill",mill,,,"Marston Road",,Oxford,,Oxfordshire,"SP 52664 06674","452664 206674",51.756287,-1.238423,Point,"Oxford City Council",,Oxfordshire,,"Listed - Grade II",,,1047222,,,,,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 16:21:23","2024-03-12 16:21:23"
135,OXF00135,"Old Iffley Lock",canal,,,"Mill Lane",,Oxford,,Oxfordshire,"SP 52595 03639","452595 203639",51.729009,-1.239881,Point,"Oxford City Council",,Oxfordshire,,"Listed - Grade II",,,1047190,,,"The original pound lock in use by 1632 and one of the first three locks on the Thames.

Falconer (1980): 'A very early navigation site with a pound lock in use by 1632 but present stone-built structure much later and heavily repaired.'
",,"Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 16:22:00","2024-04-16 08:23:57"
136,OXF00136,"Roving bridge",canal,"20 yards upstream from Iffley Lock",,"Mill Lane",,Oxford,,Oxfordshire,"SP 52554 03748","452554 203748",51.729991,-1.240458,Point,"Oxford City Council",,Oxfordshire,,"Listed - Grade II",,,1047191,,,"Falconer (1980): 'Early 19th-century elliptically arched masonry roving bridge upstream from lock.'",,"Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 16:22:26","2024-04-16 08:24:22"
137,OXF00137,"Letter box","letter box","at west end of The Crescent Garden",,Parktown,,Oxford,,Oxfordshire,"SP 51218 07789","451218 207789",51.766445,-1.259206,Point,"Oxford City Council",,Oxfordshire,,"Listed - Grade II",,,1047180,1865,,"1865. Hexagonal Penfold type.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 16:25:18","2024-03-12 16:25:18"
138,OXF00138,"K6 telephone kiosk","telephone box",,,"Pembroke Street",,Oxford,,Oxfordshire,"SP 51343 06031","451343 206031",51.750629,-1.257655,Point,"Oxford City Council",,Oxfordshire,,"Listed - Grade II",,,1047084,,,,,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 16:25:44","2024-03-12 16:25:44"
139,OXF00139,"K2 telephone kiosk","telephone box","outside Carfax Tower",,"Queen Street",,Oxford,,Oxfordshire,"SP 51310 06182","451310 206182",51.75199,-1.258111,Point,"Oxford City Council",,Oxfordshire,,"Listed - Grade II",,,1393364,,,,,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 16:26:04","2024-03-12 16:26:04"
140,OXF00140,"Cobbled street surface",road,,,"Radcliffe Square",,Oxford,,Oxfordshire,"SP 51569 06338","451569 206338",51.753368,-1.254335,Point,"Oxford City Council",,Oxfordshire,,"Listed - Grade II",,,1047150,,,,,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 16:26:37","2024-03-12 16:26:37"
141,OXF00141,"Premises occupied by Oxford Lithoplates Ltd",factory,,,"St Clements Street",,Oxford,,Oxfordshire,"SP 52588 06003","452588 206003",51.750262,-1.239626,Point,"Oxford City Council",,Oxfordshire,,"Listed - Grade II",,,1047165,,,,,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 16:27:33","2024-03-12 16:27:33"
142,OXF00142,"The Covered Market",market,,,"High Street",,Oxford,,Oxfordshire,"SP 51404 06269","451404 206269",51.752763,-1.256736,Point,"Oxford City Council",,Oxfordshire,,"Listed - Grade II",,,1380159,,,"The Covered Market was begun in 1772-4 to the designs of John Gwynn, but all that remains of this work is the front range to the south facing High Street. The existing covered market is a 19th-century reconstruction.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 16:31:02","2024-03-12 16:31:02"
143,OXF00143,"Toll bridge",toll,,,"Godstow Road",,Oxford,,Oxfordshire,"SP 48641 09429","448641 209429",51.781419,-1.296318,Point,"Oxford City Council",,Oxfordshire,,"Listed - Grade II",,,1116463,,,"Probably originally medieval but rebuilt and altered in 19th century, probably in 1892 when the road was improved.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 16:31:52","2024-03-12 16:31:52"
144,OXF00144,"Tilting bridge (Bridge Number 234)",canal,"approximately 650m south-east of Dukes Cut",,,,Oxford,,Oxfordshire,"SP 49162 10093","449162 210093",51.787343,-1.288672,Point,"Oxford City Council",,Oxfordshire,,"Listed - Grade II",,,1046592,,,,,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 16:32:18","2024-03-12 16:32:18"
145,OXF00145,"Bridge No 235 (Godstow Road Bridge)",canal,,,,,Oxford,,Oxfordshire,"SP 49366 09846","449366 209846",51.785104,-1.28575,Point,"Oxford City Council",,Oxfordshire,,"Listed - Grade II",,,1369697,c1790,,"Office of James Brindley. Circa 1790.",,"Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 16:34:38","2024-04-16 15:46:18"
146,OXF00146,"Bridge No 236 (Wolvercote Green)",canal,,,,,Oxford,,Oxfordshire,"SP 49536 09600","449536 209600",51.782878,-1.28332,Point,"Oxford City Council",,Oxfordshire,,"Listed - Grade II",,,1184763,,,,,"Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 16:34:58","2024-04-16 15:47:21"
147,OXF00147,"Bridge No 237",canal,,,,,Oxford,,Oxfordshire,"SP 49998 09031","449998 209031",51.777721,-1.276706,Point,"Oxford City Council",,Oxfordshire,,"Listed - Grade II",,,1046593,,,,,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 18:18:58","2024-03-12 18:18:58"
148,OXF00148,"Bridge No 238",canal,,,,,Oxford,,Oxfordshire,"SP 50165 08769","450165 208769",51.775351,-1.274323,Point,"Oxford City Council",,Oxfordshire,,"Listed - Grade II",,,1184772,,,"Designed by James Brindley. Built circa 1790. Counterweighted wooden drawbridge. Repaired 1967 (dated). Red brick retaining walls on either bank of canal.",,"Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 18:19:18","2024-04-16 15:49:27"
149,OXF00149,"Road Bridge (242)",canal,,,,,Oxford,,Oxfordshire,"SP 50417 07314","450417 207314",51.762247,-1.270882,Point,"Oxford City Council",,Oxfordshire,,"Listed - Grade II",,,1369698,,,,,"Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 18:20:29","2024-04-16 15:48:07"
150,OXF00150,"K6 telephone kiosk","telephone box",,,"Market Street",,Oxford,"OX1 3DU",Oxfordshire,"SP 51372 06294","451372 206294",51.75299,-1.257196,Point,"Oxford City Council",,Oxfordshire,,"Listed - Grade II",,,1443614,,,,,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 18:21:16","2024-03-12 18:21:16"
151,OXF00151,"K6 telephone kiosk","telephone box","adjacent to St Johns College (West Block)",,"St Johns College, St Giles",,Oxford,"OX1 3JP",Oxfordshire,"SP 51220 06724","451220 206724",51.75687,-1.259334,Point,"Oxford City Council",,Oxfordshire,,"Listed - Grade II",,,1469714,,,II,,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 18:21:48","2024-03-12 18:21:48"
152,OXF00152,Milestone,Milestone,,,"Oxford Road",,Radley,,Oxfordshire,"SU 50684 99925","450684 199925",51.695793,-1.268087,Point,"Vale of White Horse District Council",,Berkshire,,"Listed - Grade II",,,1368607,,,"Inscribed Oxford/4/Abingdon/2",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 18:22:17","2024-03-12 18:22:17"
153,OXF00153,Milestone,Milestone,"approximately 98m west of junction with Merewood Avenue",,A40,,Sandhills,,Oxfordshire,"SP 56467 07414","456467 207414",51.76257,-1.183213,Point,"Oxford City Council",,Oxfordshire,,"Listed - Grade II",,,1047572,,,"Inscribed: LI/ Miles From/ London/ III / Miles to/ Oxford.

The road was turnpiked in 1719 by the Stokenchurch and Enslow Trust.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 18:33:02","2024-03-12 18:33:02"
154,OXF00154,Bridge,bridge,"at Shipton Weir Lock",,,,Shipton-on-Cherwell,,Oxfordshire,"SP 48761 16982","448761 216982",51.849312,-1.293518,Point,"Cherwell District Council",,Oxfordshire,,"Listed - Grade II",,,1290453,,,"Turnover bridge. The Oxford Canal was completed in 1790.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 18:33:53","2024-03-12 18:33:53"
155,OXF00155,"Shipton Lift-bridge (219)",bridge,,,,,"Shipton-on-Cherwell and Thrupp",,Oxfordshire,"SP 48501 16759","448501 216759",51.84733,-1.297323,Point,"Cherwell District Council","Shipton-on-Cherwell and Thrupp",Oxfordshire,,"Listed - Grade II",,,1211261,,,,,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 18:34:36","2024-03-12 18:34:36"
156,OXF00156,"Somerton Lock",canal,,,,,Somerton,,Oxfordshire,"SP 49459 29880","449459 229880",51.965205,-1.281537,Point,"Cherwell District Council",,Oxfordshire,,"Listed - Grade II",,,1066590,,,"Canal lock. c.1790.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 18:35:06","2024-03-12 18:35:06"
157,OXF00157,"Somerton Lock Cottage",canal,,,,,Somerton,,Oxfordshire,"SP 49466 29885","449466 229885",51.965249,-1.281435,Point,"Cherwell District Council",,Oxfordshire,,"Listed - Grade II",,,1357139,,,"Lock-keeper's cottage.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,OXF00156,Public,Incomplete,,,"2024-03-12 18:35:57","2024-03-12 18:35:57"
158,OXF00158,"Bridge 151 at Somerton Lock",canal,,,,,Somerton,,Oxfordshire,"SP 49479 29859","449479 229859",51.965014,-1.28125,Point,"Cherwell District Council",,Oxfordshire,,"Listed - Grade II",,,1066592,,,"Canal bridge. Circa 1790.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,OXF00156,Public,Incomplete,,,"2024-03-12 18:36:45","2024-03-12 18:36:45"
159,OXF00159,Bridge,bridge,,,,,Souldern,,Oxfordshire,"SP 49869 31479","449869 231479",51.979544,-1.275339,Point,"Cherwell District Council",,Oxfordshire,,"Listed - Grade II",,,1193078,,,"Canal bridge.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 18:37:20","2024-03-12 18:37:20"
160,OXF00160,"Chisnell Lift-bridge (193)",bridge,,,,,Souldern,,Oxfordshire,"SP 49700 30487","449700 230487",51.970641,-1.277943,Point,"Cherwell District Council",Souldern,Oxfordshire,,"Listed - Grade II",,,1369802,,,"One of an important series of Oxford Canal lift-bridges of a type now rare in England.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 18:37:47","2024-03-12 18:37:47"
161,OXF00161,Milestone,milestone,,,A40,,Tetsworth,,Oxfordshire,"SP 67847 02458","467847 202458",51.716756,-1.019309,Point,"
				South Oxfordshire District Council",,Oxfordshire,,"Listed - Grade II",,,1181008,,,"Inscribed XLIII miles from London. To Oxford XI.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 18:38:40","2024-03-12 18:38:40"
162,OXF00162,Bridge,bridge,"approximately 500m north of Allens Lock",,,,"Upper Heyford",,Oxfordshire,"SP 49079 26582","449079 226582",51.93559,-1.287539,Point,"Cherwell District Council",,Oxfordshire,,,,,1226118,,,"Canal bridge. Probably c. 1790. 

South face has a cast-iron plaque inscribed 202; north face has an earlier inset stone plaque inscribed 157.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 18:39:13","2024-03-12 18:39:13"
163,OXF00163,Milestone,milestone,"approximately 100m north of junction with North Lane",,"Oxford Road",,Weston-on-the-Green,,Oxfordshire,"SP 53314 19071","453314 219071",51.867677,-1.227104,Point,"Cherwell District Council",Weston-on-the-Green,Oxfordshire,,"Listed - Grade II",,,1233068,,,BRACKLEY/12/OXFORD/9.,,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 18:40:01","2024-03-12 18:40:01"
164,OXF00164,Milestone,milestone,"approximately 60m east of The Avenue",,"London Road",,Wheatley,,Oxfordshire,"SP 60569 05499","460569 205499",51.744926,-1.124116,Point,"Oxford City Council",Wheatley,Oxfordshire,,"Listed - Grade II",,,1369286,,,,,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 18:40:30","2024-03-12 18:40:30"
165,OXF00165,"Bridge 228",bridge,,,,,Yarnton,,Oxfordshire,"SP 48918 13331","448918 213331",51.816475,-1.291754,Point,,,Oxfordshire,,"Listed - Grade II",,,1290142,,,"The Oxford Canal was completed in 1790.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 18:41:06","2024-03-12 18:41:06"
166,OXF00166,"Cast-iron bridge",bridge,"¼ mile S of town centre",,,,Abingdon,,Oxfordshire,"SU 496 966","449600 196600",51.665996,-1.284241,Point,"Vale of White Horse District Council",,Oxfordshire,,,,,,,,"Falconer (1980): 'This attractive small cast-iron bridge has the inscription 'Erected by the Wilts &amp; Berks Canal Company AD 1824 / Cast by Acramans Bristol' on outer cast-iron rib facing the River Thames. The Wilts &amp; Berks Canal was opened in 1810 and closed in 1906. Very little of significance survives despite its length of 59 miles.'",,"Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980

https://www.kingholmes.co.uk/image/I0000XVyQn_W7ZZE",,,,,,,"Robert Mason","16 April 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-04-16 06:30:51","2024-04-16 07:32:10"
167,OXF00167,"Pumping engine",pump,,,"County Hall, Market Place",,Abingdon,,Oxfordshire,"SU 49785 97051","449785 197051",51.670035,-1.281501,Point,"Vale of White Horse District Council",,Oxfordshire,,"Listed - Grade I",,,1199601,,,"Falconer (1980): 'In the basement of the Town Hall are two small late 19th-century Crossley gas engines which were installed in 1906 to drive water supply pumps. These are a rare unaltered survival of house-type installation which could be used to service an individual building from either a shallow well or from low head supply.'","Now Abingdon County Hall Museum.","Falconer, Keith. 'Guide to England's Industrial Heritage'. Batsford, 1980

https://www.abingdon.gov.uk/feature-articles/abingdons-gas-engines
https://www.abingdon.gov.uk/abingdon-county-hall-museum
",,,,,,,"Robert Mason","16 April 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-04-16 07:34:27","2024-04-16 07:39:13"
