308,CAM00308,"Pumping engine house","pumping station",,,"West Fen",,March,,Cambridgeshire,"TL 357 994","535700 299400",52.575494,0.001072,Point,"
				Fenland District Council",,,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","26 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-26 07:33:24","2023-03-14 17:57:32"
309,CAM00309,"Pump house","pumping station",,,,Myholme,March,,Cambridgeshire,"TL 382 963","538200 296300",52.547014,0.036648,Point,"
				Fenland District Council",,,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","26 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-26 07:34:45","2023-03-14 17:58:04"
310,CAM00310,"Steam Mill",mill,,,"Station Road",,March,,Cambridgeshire,"TL 419 972","541900 297200",52.554149,0.091559,Point,"
				Fenland District Council",,,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","26 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-26 07:37:47","2023-03-14 17:59:03"
311,CAM00311,"Steam Mill",mill,,,"Gall Drove",,March,,Cambridgeshire,"TL 413 965","541300 296500",52.548017,0.082418,Point,"
				Fenland District Council",,,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","26 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-26 07:39:00","2023-03-14 17:59:41"
312,CAM00312,"Steam Mill",mill,,,"The Avenue",,March,,Cambridgeshire,"TL 414 955","541400 295500",52.539007,0.083466,Point,"
				Fenland District Council",,,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","26 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-26 07:40:17","2023-03-14 18:00:06"
313,CAM00313,"Toll cottage","toll house",,,,"Witcham Gravel",Mepal,,Cambridgeshire,"TL 456 824","545600 282400",52.420215,0.139629,Point,"East Cambridgeshire District County",,,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","26 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-26 07:43:41","2023-03-14 17:06:40"
314,CAM00314,"Railway station","railway station",,,,,Murrow,,Cambridgeshire,"TF 373 066","537300 306600",52.639779,0.027653,Point,"
				Fenland District Council",,,,,,,,,,"\r\n\r\nplus goods shed at TF3693406370\r\n\r\n",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","26 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-26 07:45:37","2023-08-10 10:51:22"
315,CAM00315,"Steam Mill",mill,,,,,Murrow,,Cambridgeshire,"TF 373 067","537300 306700",52.640677,0.027694,Point,"
				Fenland District Council",,,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","26 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-26 07:49:24","2023-03-14 17:11:10"
316,CAM00316,"Offord Mills",mill,,,"Station Lane",,"Offord Cluny",,Cambridgeshire,"TL 214 671","521400 267100",52.288634,-0.221556,Point,"Huntingdonshire District Council",,,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","26 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-26 07:51:37","2023-03-14 17:14:38"
317,CAM00317,"Offord Lock",lock,,,,,"Offord Cluny",,Cambridgeshire,"TL 214 670","521400 267000",52.287735,-0.221592,Point,"Huntingdonshire District Council",,,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","26 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-26 07:52:38","2023-03-14 17:15:06"
318,CAM00318,"Toll cottage","toll house",,,"Toll Road",,"Old Fletton",,Cambridgeshire,"TL 223 960","522300 296000",52.548119,-0.19781,Point,"Peterborough City Council",,,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","26 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-26 07:54:08","2023-03-14 17:16:46"
319,CAM00319,"Bridges and sluices","bridge sluice",,,,,"Parson Drove",,Cambridgeshire,"TF 36804 09378","536804 309378",52.664862,0.021479,Point,"
				Fenland District Council","Parson Drove",,,"Listed - Grade II",,,"1064539,1125922",,,"On border with Lincolnshire.",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","26 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-26 07:59:09","2023-03-14 17:22:44"
320,CAM00320,"French Drove & Gedney Hill station","railway station",,,,,"Parson Drove",,Cambridgeshire,"TF 332 091","533200 309100",52.663261,-0.031891,Point,"
				Fenland District Council","Gedney Hill",,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","26 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-26 08:03:25","2023-03-14 17:23:24"
321,CAM00321,"Paper mill",mill,,,,,"Little Paxton",,Cambridgeshire,"TL 186 618","518600 261800",52.241618,-0.264447,Point,"Huntingdonshire District Council",,,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","26 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-26 08:05:09","2023-03-14 11:44:46"
322,CAM00322,Tramshed,tram,,,"Lincoln Road",,Peterborough,,Cambridgeshire,"TF 188 004","518800 300400",52.58843,-0.247824,Point,"Peterborough City Council",,,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","26 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-26 08:08:59","2023-03-14 17:32:07"
323,CAM00323,Pumphouse,pumphouse,,,,"Padnal Fen",Prickwillow,,Cambridgeshire,"TL 578 839","557800 283900",52.430309,0.319584,Point,"East Cambridgeshire District County",,,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","26 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-26 08:10:48","2023-03-14 17:33:41"
324,CAM00324,"Lark Pumping Station",pumphouse,,,"Lark Bank",,Prickwillow,"CB7 4SW",Cambridgeshire,"TL 60966 82632","560966 282632",52.417997,0.365499,Point,"East Cambridgeshire District County",,,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","26 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-26 08:11:59","2023-03-14 17:34:09"
325,CAM00325,"Sugar beet factory",factory,,,,,"Queen Adelaide",,Cambridgeshire,"TL 563 810","556300 281000",52.404689,0.296187,Point,"East Cambridgeshire District County",,,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","26 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-26 08:15:13","2023-03-14 17:34:51"
326,CAM00326,"River warehouse",warehouse,,,"25a The Broadway",,"St Ives",,Cambridgeshire,"TL 312 713","531200 271300",52.324121,-0.076326,Point,"Huntingdonshire District Council",," Huntingdonshire",,,,,,,,"'The club now occupies its second location in St Ives, overlooking the picturesque Hemingford water meadow, in a building formerly used as a grain store and gifted by local businessman and philanthropist, Mervyn Coote in 1930.'",,"https://stivesrowingclub.co.uk/\r\n\r\nâ–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","26 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-26 08:18:40","2023-02-10 08:10:09"
327,CAM00327,"Paine's Brewery",brewery,,,"Market Square",,"St Neots",,Cambridgeshire,"TL 18247 60200","518247 260200",52.227317,-0.270174,Point,"Huntingdonshire District Council","St Neots",,,"Listed - Grade II",,,"1129902,1330601",,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\n\r\nhttps://www.stneotsmuseum.org.uk/collections/paines-brewery-history-brewing-st-neots/\r\n",,,,,,,"Robert Mason","26 October 2022","Greater London Industrial Archaeology Society",,,CAM00454,Public,Incomplete,,,"2022-10-26 08:49:00","2023-09-22 09:53:44"
328,CAM00328,"Paine's chimney",chimney,,,"Church Street",,"St Neots",,Cambridgeshire,"TL 18456 60077","518456 260077",52.226166,-0.267158,Point,"Huntingdonshire District Council","St Neots",,,,,,,,,"Built for a malt-extract factory on this site which burnt down in the 1950s.",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980","has this chimney been reduced in height? - Robert Mason - 26 March 2023",Unreviewed,,,,,"Robert Mason","26 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-26 08:58:55","2023-09-22 09:56:22"
329,CAM00329,"St Neots station","railway station",,,,,"St Neots",,Cambridgeshire,"TL 198 607","519800 260700",52.231473,-0.247271,Point,"Huntingdonshire District Council","St Neots",,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","26 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-26 09:01:58","2023-02-28 15:08:15"
330,CAM00330,"Malting kiln",kiln,,,,,"St Neots",,Cambridgeshire,"TL 18112 60390","518112 260390",52.229052,-0.272083,Point,"Huntingdonshire District Council","St Neots",,,"Scheduled Ancient Monument SAM",,,1006821,,,,"Now The Oast Lounge bar/restaurant","Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\n\r\nhttp://bernardoconnor.org.uk/Publications/Stneots/IndustrialRevolution.htm\r\n","'Between 1780 and 1782 Wiiliam Fowler erected a barley drying kiln (now called ‘The Oast House’), a malthouse, stables for horses, and a storehouse (demolished in the 1960s). A large maltings was set up on Cambridge Street supplying local inns and alehouses with malt to make beer.' - Robert Mason - 25 March 2023",Unreviewed,,,,,"Robert Mason","26 October 2022","Greater London Industrial Archaeology Society",,,CAM00134,Public,Incomplete,,,"2022-10-26 09:05:08","2023-03-25 21:15:12"
331,CAM00331,"Mere engine pumphouse",pumphouse,,,"Engine Road",,Soham,,Cambridgeshire,"TL 571 747","557100 274700",52.347868,0.304987,Point,"East Cambridgeshire District County",Soham,,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","26 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-26 09:12:58","2023-04-18 18:24:07"
332,CAM00332,"Wooden bridge",bridge,,,"Fish and Duck Marina, Popes Corner, Holt Fen",,"Little Thetford","CB6 3HR",Cambridgeshire,"TL 53416 74541","553416 274541",52.347482,0.250874,Point,"East Cambridgeshire District County",,,,,,,,,,"Alderton (1980) talks of a 'bridge made completely of wood - deck, trestle supports, parapets and revetments' due to the difficulty of building with brick in marshy conditions.\r\n\r\nThe attractive arch footbridge at Fish and Duck Marina is no longer solely made of wood, but augmented by steel.",,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\n\r\nhttps://www.fishandduck.co.uk/",,,,,,,"Robert Mason","26 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-26 09:21:16","2023-02-02 17:21:06"
333,CAM00333,"Anchor Inn","public house",,,"Bury Lane","Sutton Gault",Sutton,"CB6 2BD",Cambridgeshire,"TL 42865 79626","542865 279626",52.396014,0.098257,Point,"East Cambridgeshire District County",,,,,,,,,,"Early 19th-century inn built to serve the bankers who maintained the banks of the old rivers, the drovers and the men who worked the barges.",,"https://www.anchorsutton.co.uk/\r\n\r\n▪ Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","26 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-26 09:25:19","2023-02-16 19:08:59"
334,CAM00334,Bridge,bridge,,,,,Somersham,,Cambridgeshire,"TL 366 777","536600 277700",52.380307,0.005458,Point,"Huntingdonshire District Council",,,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","26 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-26 17:12:25","2023-03-14 17:46:37"
335,CAM00335,"Burwell Fen engine house","pump house",,,"The Pump House, Upware Road",,Upware,,Cambridgeshire,"TL 53755 69921","553755 269921",52.305884,0.253737,Point,"East Cambridgeshire District County",,,,"Site extant - No Protection","Site refurbished to residential housing",,,,,"Former boilerhouse and wheelhouse, converted to residential.",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","26 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-26 17:26:28","2023-03-14 17:52:28"
336,CAM00336,"Wicken Lode bridge",bridge,,,,,Upware,,Cambridgeshire,"TL 54210 69644","554210 269644",52.303268,0.260278,Point,"East Cambridgeshire District County",,,,,,,,,,"Timber footbridge at the entrance to Wicken Lode.",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","26 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-26 17:30:17","2023-03-14 17:53:03"
337,CAM00337,"Car Dyke",canal,,,,,Waterbeach,,Cambridgeshire,"TL 48496 66377,TL 48203 67009,TL 47756 68478","548496 266377,548203 267009,547756 268478","52.275492,52.281248,52.294566","0.175102,0.171088,0.165185",Line,"South Cambridgeshire District Council",Landbeach,,,"Scheduled Ancient Monument SAM",,,1006813,,,"Drainage and navigation canal, Roman in origin. Ditch alongside A10 clearly visible.",,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nâ–ª Macaulay, Stephen and Reynolds, T. 'Car Dyke, A Roman Canal at Waterbeach'. 1994\r\nhttps://eprints.oxfordarchaeology.com/4081/",,,,,,,"Robert Mason","26 October 2022","Greater London Industrial Archaeology Society",,,"CAM00420,LIN00276",Public,Incomplete,,,"2022-10-26 17:33:16","2023-02-02 17:36:38"
338,CAM00338,"Ashline Sluice",lock,,,"Aliwal Road",,Whittlesey,,Cambridgeshire,"TL 27249 96380","527249 296380",52.5504,-0.124721,Point,"
				Fenland District Council",,,,,,,,,,"Modernised lock (reopened 1 April 1999) on the Middle Level Navigation.",,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","26 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-26 17:40:22","2023-03-12 13:06:07"
339,CAM00339,"Honey Bridge",bridge,,,,,Wimblington,,Cambridgeshire,"TL 43591 89557","543591 289557",52.485043,0.113184,Point,"
				Fenland District Council",,,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","26 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-26 17:43:29","2023-03-14 17:55:16"
340,CAM00340,"Five Arch Bridge",bridge,,,,,"Wood Walton",,Cambridgeshire,"TL 20270 83047","520270 283047",52.43218,-0.232405,Point,"Huntingdonshire District Council",,,,,,,,,,"Five-arched bridge, widened to take four tracks.\r\n\r\nNearby Five Arches Pit was created when material was quarried to make the railway embankment.",,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","26 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-26 17:48:09","2023-02-16 06:27:42"
341,CAM00341,"Higney Farm Engine",mill,,,,,"Wood Walton",,Cambridgeshire,"TL 215 863","521500 286300",52.461138,-0.21314,Point,"Huntingdonshire District Council",Holme,,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","26 October 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-10-26 17:50:22","2023-04-28 20:13:03"
342,CAM00342,"Tracked hovercraft test track",hovertrain,,,"Old Bedford Barrier Bank",,Sutton,,Cambridgeshire,"TL 41832 78902","541832 278902",52.389777,0.082779,Point,"East Cambridgeshire District County",Sutton,,,,,,,,,"Three concrete bases, the remains of an elevated concrete 'guideway' for the experimental hovertrain experiment.\r\n\r\nInformation panel reads:\r\n\r\nStraight as a die - the Hovertrain Experiment at Earith\r\n\r\nThe landscape in front of you is well known for its part in the drainage of the Fens, but fewer people know of the role which the straight alignment of the Ouse Washes played in the development of high speed transport. Forty years before the St Ives to Cambridge guided busway, an elevated concrete track was built beside the Bedford River from Earith to Sutton Gault to test a radically new form of transport - the tracked hovercraft.\r\n\r\nThe train was designed to ride on a cushion of air astride a concrete track, powered by a then novel linear electric motor. The application in 1967 to the Great Ouse River Authority specified a 20 mile track between Earith and Welney. A project office was set up in Cambridge, with the engineering workshop at Earith. Construction of the test track started in 1970 with the construction of pillar foundations. Delivery of the long concrete beams by road sadly required the demolition of the historic George and Dragon pub in Earith, where the village sign now stands. Achieving the tolerance required proved challenging and civil engineers remember working atop swaying beams in wild weather.\r\n\r\nTechnical success\r\n\r\nAfter technical difficulties caused by the soft fenland soils, test runs with the remote controlled RTV31 started in 1971. This was a half-size prototype, powered via rails on either side of the track. The telemetry equipment which radioed test data from RTV31 back to a computer in the workshop was cutting edge for its time, but considerably less capable than today's cheapest mobile phones! By 1973, hovertrain tests had reached a record 107mph, limited by the one mile length of track which had been completed.\r\n\r\nEconomic failure\r\n\r\nBy 1973 technical testing was going well, but questions were being asked about the cost of building a national network of new elevated concrete tracks. British Rail was working on its own tilting train to run on the existing railway, while government policy still favoured the building of motorways. No overseas customer was prepared to adopt an untried technology without commitment in Britain. On Valentine's Day 1973, the government closed the project and 150 Cambridgeshire workers lost their jobs. The cancellation subsequently caused political controversy with Michael Heseltine accused of misleading the House of Commons.\r\n\r\nWhat remains?\r\n\r\nThe test track was removed when the project was cancelled in 1973 and the two (sic, three) pillars here at The Gullet are the only survivors. The hardened access roadway outside the floodbank survives, while the buildings at Earith are now in industrial use. The RTV31 test vehicle, together with a length of track, is preserved at the Railworld Museum in Peterborough.\r\n\r\nThough high-speed conventional railways were generally preferred to the Tracked Hovercraft technology, related technology was used in the Maglev transfer shuttle at Birmingham Airport for many years. Ultra high speed transport systems now being built in Germany and China build on lessons learned here in the Cambridgeshire Fens.\r\n\r\nToday the Washes are managed as a wildfowl reserve and can be explored using public rights of way. It is now hard to imagine RTV31 flying by at over 100mph.\r\n\r\nThe Bedford Level Experiment\r\n\r\nThe Tracked Hovercraft engineers were not the first to use this landscape for scientific experiments. In Victorian times, the Ouse Washes were used to settle a wager on the curvature of the earth.\r\n\r\nThe experiment was conducted by Alfred Russell Wallace, a noted evolutionist. It involved sighting from the Welney bridge onto markers place along the long straight watercourse. The disputed results and ensuing legal wrangles are still quoted in Flat Earth discussions today.\r\n",,"http://www.ousewashes.info/experiments/hovertrain.htm\r\nhttps://www.railworld.org.uk/history\r\n",,,,,,,"Robert Mason","31 October 2022","Greater London Industrial Archaeology Society",,,CAM00428,Public,Incomplete,,,"2022-10-31 19:18:41","2023-02-17 08:10:49"
343,CAM00343,"Village pump",pump,,,"High Street",,"West Wratting",,Cambridgeshire,"TL 60476 52275","560476 252275",52.145453,0.343862,Point,"South Cambridgeshire District Council","West Wratting",,,"Listed - Grade II",,,1317418,,,"Late 19th-century cast-iron water pump with village shelter (1903) above.\r\n\r\nUnusual mechanism.\r\n\r\nManufacturer: possibly Charles Lack of Cottenham.",,http://www.villagepumps.org.uk/westwratting.htm,,,,,,,"Robert Mason","3 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-03 08:26:04","2023-03-01 13:18:01"
344,CAM00344,"Village pump",pump,,,"Green Street",,Willingham,,Cambridgeshire,"TL 40783 70433","540783 270433",52.31396,0.063827,Point,"South Cambridgeshire District Council",Willingham,,,"Listed - Grade II",,,1127285,,,"Cast-iron pump on raised and rebuilt base.",,http://www.villagepumps.org.uk/pumpsCambs.htm,,,,,,,"Robert Mason","3 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-03 14:49:45","2023-03-01 13:01:28"
345,CAM00345,"Beacon water tower","water tower",,,"Brampton Road",,Huntingdon,,Cambridgeshire,"TL 23178 71831","523178 271831",52.330751,-0.193772,Point,"Huntingdonshire District Council",,,,,,,,1935,,"Built in 1935 to provide pressure for 450 tonnes of mains water for the town. It has been disused since the 1970s and was sold by Anglian Water after a new larger water tower off St Peter's Road took over.","Proposed conversion to office space.",https://archello.com/project/huntingdon-water-tower,,,,,,,"Robert Mason","6 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-06 20:04:32","2023-02-16 21:40:06"
346,CAM00346,"Deeping Gate Bridge",bridge,,,"Deeping St James Road",,"Market Deeping",,Cambridgeshire,"TF 15072 09498","515072 309498",52.670983,-0.299661,Point,"Peterborough City Council","Deeping Gate",,,"Listed - Grade II*",,,1309230,,,,,,,,,,,,"Robert Mason","8 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-08 19:12:48","2023-03-14 16:53:47"
347,CAM00347,"Bedford Rivers",drain,,,,,Cambridgeshire,,Cambridgeshire,"TL 380 740,TF 580 010","538000 274000,558000 301000","52.346713,52.583852","0.024493,0.330637",Line,"Cambridgeshire County Council",,,,,,,,,,,,,,,,,,,"Robert Mason","8 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-08 19:19:19","2022-11-08 19:19:56"
348,CAM00348,"Morton's Leam",drain,,,,,Cambridgeshire,,Cambridgeshire,"TL 2080 9735,TF 3973 0298","520800 297350,539730 302980","52.560585,52.606638","-0.219428,0.062011",Line,"Cambridgeshire County Council",,,,,,,,,,"An artificial waterway on the Middle Level of the Cambridgeshire Fens.\r\n\r\nThe Middle Level is the name given the area containing the network of waterways lying between and connecting the River Nene with the Great Ouse.  \r\n\r\nIt was constructed in 1478-90 by John Morton (Moreton) during his bishopric at Ely.  The leam was cut from Stanground (NGR TL 2080 9735) to Guyhirn (NGR TL 3973 0298).  About 1631 it was improved and remade by Cornelius Vermuyden.\r\n",,,,,,,,,"Robert Mason","8 November 2022","Greater London Industrial Archaeology Society",,,CAM00108,Public,Incomplete,,,"2022-11-08 19:27:23","2023-09-22 09:56:32"
349,CAM00349,"Hale Windpump",windpump,,,"Hale Road",,Swavesey,"CB24 4QP",Cambridgeshire,"TL 35349 68749","535349 268749",52.300195,-0.016512,Point,"South Cambridgeshire District Council",,,,"Listed - Grade II",,,1226282,,,,,https://www.swaveseywindmill.co.uk/,,,,,,,"Robert Mason","8 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-08 19:52:21","2023-02-03 18:06:12"
350,CAM00350,"Gas lamp",lamp,,,"Thrift's Walk",Chesterton,Cambridge,,Cambridgeshire,"TL 46536 59859","546536 259859",52.217459,0.143571,Point,"Cambridge City Council",,,,"Listed - Grade II",,,1390990,,,"19th-century standard gas lamp with copper lantern and double gas-mantle.",,,,,,,,,"Robert Mason","20 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-20 16:44:59","2023-03-13 19:27:10"
351,CAM00351,"Gas lamp","gas light",,,Petersfield,,Cambridge,,Cambridgeshire,"TL 45812 58213","545812 258213",52.202864,0.132273,Point,"Cambridge City Council",,,,"Listed - Grade II",,,1268342,,,"Former gas light destroyed by an explosion and replaced by a modern, electric unit.",,,,,,,,,"Robert Mason","20 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-20 16:59:51","2023-03-13 19:27:47"
352,CAM00352,"Richardson candles",lighting,,,"Trumpington Street etc",,Cambridge,,Cambridgeshire,"TL 45115 57732","545115 257732",52.198726,0.121876,Point,"Cambridge City Council",,,,"Listed - Grade II",,,"1400907,1400909,1400899,1414076,1414074,1414075,1414066,1400913,1400890,1400896,1400850,1414071",,,"Bespoke street lamps designed by Sir Albert Richardson exclusively for Cambridge.\r\n\r\nOnly 120 of these lamps were manufactured in total; 56 were wall mounted and installed along the narrow roads of St John's Street, Trinity Street, Silver Street, Market Street, Petty Curry and sections of Sidney Street. \r\n\r\nThe other 64 Candles were column mounted and could be found along Bridge Street, Sidney Street, the Market Place, Peas Hill, Bene't Street and Trumpington Street.",,"https://capturingcambridge.org/centre/trinity-street/richardson-candles/\r\nhttps://historicengland.org.uk/listing/what-is-designation/heritage-highlights/candles-light-up-post-war-cambridge/\r\n",,,,,,,"Robert Mason","20 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-20 17:14:57","2023-03-13 19:28:22"
353,CAM00353,"Water pump",pump,,,,"Duck End",Girton,,Cambridgeshire,"TL 42055 61859","542055 261859",52.236601,0.078866,Point,"South Cambridgeshire District Council",Girton,,,"Listed - Grade II",,,1331314,,,,,,,,,,,,"Robert Mason","20 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-20 17:25:16","2023-03-13 19:58:39"
354,CAM00354,Icehouse,icehouse,,,"Madingley Hall",,Madingley,,Cambridgeshire,"TL 39157 60430","539157 260430",52.224501,0.035869,Point,"South Cambridgeshire District Council",Madingley,,,"Listed - Grade II",,,1127743,,,,,,,,,,,,"Robert Mason","20 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-20 17:30:55","2023-03-14 11:49:23"
355,CAM00355,Brewhouse,granary,,,"15a Church Street",,"Great Shelford",,Cambridgeshire,"TL 45915 51838","545915 251838",52.145563,0.13104,Point,"South Cambridgeshire District Council",,,,"Listed - Grade II",,,1164072,,,"Granary, late 17th century or early 18th century, restored c1900 and again in c1970s when it was converted to a house.",,,,,,,,,"Robert Mason","20 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-20 17:34:55","2023-09-30 06:56:11"
