167,CAM00306,"Lower Padnal pumping station","pumping station",1673459785DSC04128.jpg,"Lower Padnal pumping station",,"Robert Mason","11 January 2023","Robert Mason","11 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","11 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-11 17:56:25","2023-01-11 17:56:25"
168,CAM00324,"Lark Pumping Station","pumping station",1673460113DSC04133.jpg,"Lark Pumping Station, Prickwillow",,"Robert Mason","11 January 2023","Robert Mason","11 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","11 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-11 18:01:53","2023-01-11 18:01:53"
169,CAM00378,"Water tower","water tower",1673460337DSC04140.jpg,"Water tower, Stetchworth Road, Ditton Green, Woodditton",,"Robert Mason","11 January 2023","Robert Mason","11 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","11 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-11 18:05:37","2023-01-11 18:05:37"
170,CAM00393,"Village pump",pump,1673460604DSC04136.jpg,"Village pump, Chippenham",,"Robert Mason","11 January 2023","Robert Mason","11 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","11 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-11 18:10:04","2023-01-11 18:10:04"
171,CAM00062,"Water tower and pump house","water tower",1673461762DSC04139.jpg,"Former water tower, Saxon Street Road, Saxon Street, Cambridgeshire",,"Robert Mason","11 January 2023","Robert Mason","11 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","11 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-11 18:29:22","2023-01-11 18:29:22"
172,CAM00376,"Water tower","water tower",1673521636DSC04141.jpg,"Water tower, Mill Green, Shudy Camps",,"Robert Mason","12 January 2023","Robert Mason","12 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","12 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-12 11:07:18","2023-01-12 11:07:18"
173,CAM00253,"Church gates",gate,1673521898DSC04151.jpg,"Listed gates (cast iron piers, wrought iron gates with cast iron railing heads), north entrance to Linton church, Cambridgeshire",,"Robert Mason","12 January 2023","Robert Mason","12 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","12 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-12 11:11:38","2023-01-12 11:11:38"
174,CAM00082,"Linton Mill",mill,1673522046DSC04144.jpg,"Linton Mill, Cambridgeshire",,"Robert Mason","12 January 2023","Robert Mason","12 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","12 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-12 11:14:06","2023-01-12 11:14:06"
175,CAM00174,"West Wratting mill",mill,1673522172DSC04153.jpg,"West Wratting mill",,"Robert Mason","12 January 2023","Robert Mason","12 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","12 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-12 11:16:12","2023-01-12 11:16:12"
176,CAM00208,"The Forge",forge,1673522284DSC04154.jpg,"The Old Forge, Westley Waterless",,"Robert Mason","12 January 2023","Robert Mason","12 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","12 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-12 11:18:04","2023-01-12 11:18:04"
177,CAM00111,"Wansford bridge",bridge,1673635520DSC04172.jpg,"Wansford Bridge",,"Robert Mason","13 January 2023","Robert Mason","13 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-13 18:45:21","2023-01-13 18:45:21"
178,CAM00264,"Mounting block",road,1673635668DSC04166.jpg,"Mounting block, initials EB, Sibson Inn",,"Robert Mason","13 January 2023","Robert Mason","13 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-13 18:47:48","2023-01-13 18:47:48"
179,CAM00019,"Cottenham Water Tower","watch tower",1673635884DSC04155.jpg,"Cottenham Water Tower",,"Robert Mason","13 January 2023","Robert Mason","13 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-13 18:51:24","2023-01-13 18:51:24"
180,CAM00014,"Cattell's Windmill",windmill,1673635990DSC04159.jpg,"Cattell's Windmill, Willingham",,"Robert Mason","13 January 2023","Robert Mason","13 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-13 18:53:10","2023-01-13 18:53:10"
181,CAM00344,"Village pump",pump,1673636094DSC04156.jpg,"Willingham village pump",,"Robert Mason","13 January 2023","Robert Mason","13 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-13 18:54:55","2023-01-13 18:54:55"
182,CAM00015,"Over windmill",windmill,1673636310DSC04164.jpg,"Over windmill, Cambridgeshire",,"Robert Mason","13 January 2023","Robert Mason","13 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-13 18:58:30","2023-01-13 18:58:30"
183,CAM00395,"Boundary marker",marker,1673683702DSC04175.jpg,"County boundary marker, Wansford",,"Robert Mason","13 January 2023","Robert Mason","13 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","14 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-14 08:08:23","2023-01-14 08:08:23"
184,CAM00371,"Crane base",crane,1673722648IMG-20230114-WA0002.jpg,"GNR crane base, near Cambridge station",,"Daisy Mason","13 January 2023","Daisy Mason","13 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","14 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-14 18:57:28","2023-01-14 18:57:28"
185,CAM00397,Windmill,windmill,1674246147DSC04255.jpg,"Windmill, Streetly End, Cambridgeshire",,"Robert Mason","20 January 2023","Robert Mason","20 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","20 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-20 20:22:28","2023-01-20 20:22:28"
186,CAM00353,"Water pump",pump,1674246252DSC04259.jpg,"Water pump, Duck End, Girton",,"Robert Mason","20 January 2023","Robert Mason","20 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","20 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-20 20:24:12","2023-01-20 20:24:12"
187,CAM00008,"Impington windmill",windmill,1674246437DSC04263.jpg,"Impington windmill",,"Robert Mason","20 January 2023","Robert Mason","20 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","20 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-20 20:27:17","2023-01-20 20:27:17"
188,CAM00080,"Histon railway station","railway station",1674246546DSC04260.jpg,"Histon railway station",,"Robert Mason","20 January 2023","Robert Mason","20 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","20 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-20 20:29:06","2023-01-20 20:29:06"
189,CAM00080,"Histon railway station","railway station",1674246948DSC04261.jpg,"Gatekeeper's hut at former Histon railway station",,"Robert Mason","20 January 2023","Robert Mason","20 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","20 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-20 20:35:49","2023-01-20 20:35:49"
190,CAM00398,"Wall-mounted gas light","gas light",1674248305DSC04257.jpg,"Gas light, Malting Lane, Newnham, Cambridge",,"Robert Mason","20 January 2023","Robert Mason","20 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","20 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-20 20:58:26","2023-01-20 20:58:26"
191,CAM00399,"Gas light","gas light",1674395366DSC04274.jpg,"Gas light, Claremont, Cambridge",,"Robert Mason","22 January 2023","Robert Mason","22 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","22 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-22 13:49:27","2023-01-22 13:49:27"
192,CAM00402,"Village pump",pump,1674395700DSC04270.jpg,"Horseheath village pump",,"Robert Mason","22 January 2023","Robert Mason","22 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","22 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-22 13:55:02","2023-01-22 13:55:02"
193,CAM00403,Milestone,milestone,1674395977DSC04273.jpg,"Milestone outside 100 Hills Road, Cambridge",,"Robert Mason","22 January 2023","Robert Mason","22 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","22 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-22 13:59:38","2023-01-22 13:59:38"
194,CAM00404,"Goods office",office,1674396545DSC04272.jpg,"Former railway goods office, 125 Hills Road, Cambridge",,"Robert Mason","22 January 2023","Robert Mason","22 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","22 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-22 14:09:05","2023-01-22 14:09:05"
195,CAM00377,"Water tower","water tower",1674913453DSC04296.jpg,"Water tower, Brinkley Road, Burrough Green",,"Robert Mason","28 January 2023","Robert Mason","28 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","28 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-28 13:44:13","2023-01-28 13:44:13"
196,CAM00256,"Six Mile Bottom Post Mill",windmill,1674913763DSC04297.jpg,"Six Mile Bottom Post Mill",,"Robert Mason","28 January 2023","Robert Mason","28 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","28 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-28 13:49:24","2023-01-28 13:49:24"
197,CAM00063,"Railway station","railway station",1674913944DSC04298.jpg,"Six Mile Bottom railway station",,"Robert Mason","28 January 2023","Robert Mason","28 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","28 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-28 13:52:24","2023-01-28 13:52:24"
198,CAM00266,"Hawk Windmill",windmill,1674914117DSC04300.jpg,"Hawk Windmill, Little Wilbraham",,"Robert Mason","28 January 2023","Robert Mason","28 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","28 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-28 13:55:17","2023-01-28 13:55:17"
199,CAM00260,"Quy Watermill",watermill,1674914251DSC04311.jpg,"Quy Water Mill",,"Robert Mason","28 January 2023","Robert Mason","28 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","28 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-28 13:57:31","2023-01-28 13:57:31"
200,CAM00406,"Village pump",pump,1674914378DSC04319.jpg,"Landbeach village pump",,"Robert Mason","28 January 2023","Robert Mason","28 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","28 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-28 13:59:39","2023-01-28 13:59:39"
201,CAM00196,"Toll house",toll,1674914521DSC04312.jpg,"The Conservators House, Clayhithe",,"Robert Mason","28 January 2023","Robert Mason","28 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","28 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-28 14:02:01","2023-01-28 14:02:01"
202,CAM00336,"Wicken Lode bridge",bridge,1674914773DSC04331.jpg,"Wicken Lode bridge, Upware",,"Robert Mason","28 January 2023","Robert Mason","28 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","28 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-28 14:06:13","2023-01-28 14:06:13"
203,CAM00335,"Burwell Fen engine house",pumphouse,1674914967DSC04326.jpg,"Burwell Fen engine house, Upware",,"Robert Mason","28 January 2023","Robert Mason","28 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","28 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-28 14:09:27","2023-01-28 14:09:27"
204,CAM00407,"Upware lock and sluice",lock,1674915278DSC04329.jpg,"Upware lock and sluice (Reach Lode Lock)",,"Robert Mason","28 January 2023","Robert Mason","28 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","28 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-28 14:14:39","2023-01-28 14:14:39"
205,CAM00408,"Upware pumping station","pumping station",1674915662DSC04320.jpg,"Upware pumping station",,"Robert Mason","28 January 2023","Robert Mason","28 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","28 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-28 14:21:03","2023-01-28 14:21:03"
206,CAM00009,"Wicken Fen Wind Pump","wind pump",1674915839DSC04337.jpg,"Wicken Fen Wind Pump (Adventurer's Fen Mill)",,"Robert Mason","28 January 2023","Robert Mason","28 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","28 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-28 14:23:59","2023-01-28 14:23:59"
207,CAM00265,Windmill,windmill,1674915944DSC04341.jpg,"Smock Mill, Wicken",,"Robert Mason","28 January 2023","Robert Mason","28 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","28 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-28 14:25:45","2023-01-28 14:25:45"
208,CAM00387,"Former public house","public house",1674916785DSC04301.jpg,"Swan House, 104 Commercial End",,"Robert Mason","28 January 2023","Robert Mason","28 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","28 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-28 14:39:45","2023-01-28 14:39:45"
209,CAM00384,Bakehouse,bakehouse,1674916928DSC04304.jpg,"Former bakehouse, Commercial End",,"Robert Mason","28 January 2023","Robert Mason","28 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","28 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-28 14:42:08","2023-01-28 14:42:08"
210,CAM00383,"Maltster's house",malthouse,1674917077DSC04303.jpg,"Maltster's house, 94 Commercial End",,"Robert Mason","28 January 2023","Robert Mason","28 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","28 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-28 14:44:37","2023-01-28 14:44:37"
211,CAM00386,"Royal Oak public house","public house",1674917325DSC04307.jpg,"Former Royal Oak public house, Commercial End, Swaffham Bulbeck",,"Robert Mason","28 January 2023","Robert Mason","28 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","28 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-28 14:48:45","2023-01-28 14:48:45"
212,CAM00389,Warehouses,warehouse,1674917546DSC04305.jpg,"Warehouse, Commercial End, Swaffham Bulbeck",,"Robert Mason","28 January 2023","Robert Mason","28 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","28 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-28 14:52:26","2023-01-28 14:52:26"
213,CAM00409,Warehouse,warehouse,1674917967DSC04306.jpg,"Former warehouse, 42 Commercial End, Swaffham Bulbeck",,"Robert Mason","28 January 2023","Robert Mason","28 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","28 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-28 14:59:27","2023-01-28 14:59:27"
214,CAM00381,Granary,granary,1674918148DSC04309.jpg,"Former granary (left) and salt store (right), Commercial End, Swaffham Bulbeck",,"Robert Mason","28 January 2023","Robert Mason","28 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","28 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-28 15:02:28","2023-01-28 15:02:28"
215,CAM00416,Wharf,wharf,1674984619DSC04310.jpg,"Remains of the wharf at the end of the New Cut, Commercial End, Swaffham Bulbeck",,"Robert Mason","28 January 2023","Robert Mason","28 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","29 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-29 09:30:21","2023-01-29 09:30:21"
216,CAM00413,"Railway station","railway station",1675351268DSC04345.jpg,"Former Fordham railway station",,"Robert Mason","2 February 2023","Robert Mason","2 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","2 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-02 15:21:09","2023-02-02 15:21:09"
217,CAM00332,"Wooden bridge",bridge,1675351415DSC04354.jpg,"Bridge, Fish and Duck Marina, near Stretham",,"Robert Mason","2 February 2023","Robert Mason","2 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","2 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-02 15:23:35","2023-02-02 15:23:35"
218,CAM00261,Windmill,windmill,1675351534DSC04357.jpg,"Windmill, Stretham",,"Robert Mason","2 February 2023","Robert Mason","2 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","2 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-02 15:25:34","2023-02-02 15:25:34"
219,CAM00089,"Denny Abbey Farmland Museum",museum,1675351670DSC04360.jpg,"Denny Abbey Farmland Museum",,"Robert Mason","2 February 2023","Robert Mason","2 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","2 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-02 15:27:50","2023-02-02 15:27:50"
220,CAM00337,"Car Dyke",canal,1675352141DSC04362.jpg,"Car Dyke alongside the A10",,"Robert Mason","2 February 2023","Robert Mason","2 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","2 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-02 15:35:43","2023-02-02 15:35:43"
221,CAM00250,"Baits Bite Lock",lock,1675352278DSC04367.jpg,"Baits Bite Lock, Milton",,"Robert Mason","2 February 2023","Robert Mason","2 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","2 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-02 15:37:58","2023-02-02 15:37:58"
222,CAM00143,"Sheep's Green bridge",bridge,1675536370DSC04386.jpg,"Sheep's Green bridge, Cambridge",,"Robert Mason","4 February 2023","Robert Mason","4 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","4 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-04 18:46:12","2023-02-04 18:46:12"
223,CAM00144,"Cambridge Scientific Instrument Company",factory,1675536520DSC04404.jpg,"Cambridge Scientific Instrument Company, Chesterton Road, Cambridge",,"Robert Mason","4 February 2023","Robert Mason","4 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","4 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-04 18:48:41","2023-02-04 18:48:41"
224,CAM00157,"Mathematical Bridge",bridge,1675537784DSC04394.jpg,"Mathematical Bridge, Queens' College, Cambridge",,"Robert Mason","4 February 2023","Robert Mason","4 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","4 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-04 19:09:44","2023-02-04 19:09:44"
225,CAM00159,"Newnham Mill",watermill,1675537940DSC04388.jpg,"Newnham Mill, Cambridge",,"Robert Mason","4 February 2023","Robert Mason","4 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","4 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-04 19:12:20","2023-02-04 19:12:20"
226,CAM00275,"The Malting House",malthouse,1675538409DSC04393.jpg,"The Malting House, Newnham, Cambridge",,"Robert Mason","4 February 2023","Robert Mason","4 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","4 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-04 19:20:09","2023-02-04 19:20:09"
227,CAM00281,"Tramway depot",tramway,1675538523DSC04407.jpg,"Rear of tram shed, East Road, Cambridge",,"Robert Mason","4 February 2023","Robert Mason","4 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","4 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-04 19:22:03","2023-02-04 19:22:03"
228,CAM00285,"The Bath House",bathhouse,1675538647DSC04379.jpg,"Gwydir Street bathhouse, Cambridge",,"Robert Mason","4 February 2023","Robert Mason","4 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","4 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-04 19:24:07","2023-02-04 19:24:07"
229,CAM00267,"Village pump",pump,1676223711IMG_5052.jpg,"Yaxley village pump",,"Robert Mason","12 February 2023","Robert Mason","12 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","12 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-12 17:41:52","2023-02-12 17:41:52"
230,CAM00121,"Holme Fen Posts","fen post",1676223871IMG_5054.jpg,"Holme Fen Posts",,"Robert Mason","12 February 2023","Robert Mason","12 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","12 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-12 17:44:31","2023-02-12 17:44:31"
231,CAM00128,"Ugg Mere Drainage Windpump and Engine House",pump,1676224038IMG_5067.jpg,"Ugg Mere Drainage Windpump",,"Robert Mason","12 February 2023","Robert Mason","12 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","12 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-12 17:47:18","2023-02-12 17:47:18"
232,CAM00340,"Five Arch Bridge",bridge,1676224174IMG_5069.jpg,"Five Arch Bridge, Church End, Wood Walton",,"Robert Mason","12 February 2023","Robert Mason","12 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","12 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-12 17:49:34","2023-02-12 17:49:57"
233,CAM00268,Aqueduct,aqueduct,1676224391IMG_5072.jpg,"Aqueduct over East Coast Main Line, Wood Walton, Cambridgeshire",,"Robert Mason","12 February 2023","Robert Mason","12 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","12 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-12 17:53:12","2023-02-12 17:53:12"
234,CAM00238,"Brampton Mill",watermill,1676224525IMG_5078.jpg,"Brampton Mill",,"Robert Mason","12 February 2023","Robert Mason","12 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","12 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-12 17:55:25","2023-02-12 17:55:25"
235,CAM00237,Milepost,milepost,1676224634IMG_5081.jpg,"Milepost, Thrapston Road/Huntingdon Road/Church Road, Brampton, Cambridgeshire",,"Robert Mason","12 February 2023","Robert Mason","12 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","12 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-12 17:57:14","2023-02-12 17:57:14"
236,CAM00345,"Water tower","water tower",1676224750IMG_5084.jpg,"Water tower, Huntingdon",,"Robert Mason","12 February 2023","Robert Mason","12 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","12 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-12 17:59:10","2023-02-12 17:59:10"
237,CAM00170,"Huntingdon railway station","railway station",1676224888IMG_5085.jpg,"Huntingdon railway station",,"Robert Mason","12 February 2023","Robert Mason","12 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","12 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-12 18:01:28","2023-02-12 18:01:28"
238,CAM00125,"Huntingdon Bridge",bridge,1676225974IMG_5090.jpg,"Huntingdon Bridge",,"Robert Mason","12 February 2023","Robert Mason","12 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","12 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-12 18:19:34","2023-02-12 18:19:34"
239,CAM00116,"Godmanchester Steam Mills",mill,1676226072IMG_5091.jpg,"Godmanchester Steam Mills",,"Robert Mason","12 February 2023","Robert Mason","12 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","12 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-12 18:21:12","2023-02-12 18:21:12"
240,CAM00304,Milestone,milestone,1676226178IMG_5094.jpg,"Milestone, Hemingford Grey",,"Robert Mason","12 February 2023","Robert Mason","12 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","12 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-12 18:23:00","2023-02-12 18:23:00"
241,CAM00301,"Fenstanton Brewery",brewery,1676226267IMG_5095.jpg,"Fenstanton Brewery",,"Robert Mason","12 February 2023","Robert Mason","12 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","12 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-12 18:24:27","2023-02-12 18:24:27"
242,CAM00422,Brickworks,brickworks,1676230162IMG_5051.jpg,"Entrance to the former brickworks at Norman Cross",,"Robert Mason","12 February 2023","Robert Mason","12 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","12 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-12 19:29:22","2023-02-12 19:29:22"
243,CAM00423,"Glatton Air Base Water Tower","water tower",1676230581IMG_5062.jpg,"Glatton Air Base Water Tower",,"Robert Mason","12 February 2023","Robert Mason","12 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","12 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-12 19:36:21","2023-02-12 19:36:21"
244,CAM00424,Windmill,windmill,1676231579IMG_5068.jpg,"Upwood windmill",,"Robert Mason","12 February 2023","Robert Mason","12 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","12 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-12 19:53:00","2023-02-12 19:53:00"
245,CAM00425,"Water tower","water tower",1676231930IMG_5075.jpg,"Water tower, Clay Lane, Abbots Ripton",,"Robert Mason","12 February 2023","Robert Mason","12 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","12 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-12 19:58:50","2023-02-12 19:58:50"
246,CAM00426,"Water tower","water tower",1676232225IMG_5077.jpg,"Water tower, St Peter's Road, Huntingdon",,"Robert Mason","12 February 2023","Robert Mason","12 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","12 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-12 20:03:45","2023-02-12 20:03:45"
247,CAM00342,"Tracked hovercraft test track",hovertrain,1676540667DSC04483a.jpg,"Tracked hovercraft test track",,"Robert Mason","14 February 2023","Robert Mason","14 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-16 09:44:27","2023-02-16 09:44:27"
248,CAM00298,"Ely station","railway station",1676541111DSC04501.jpg,"Ely railway station",,"Robert Mason","14 February 2023","Robert Mason","14 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-16 09:51:52","2023-02-16 09:51:52"
249,CAM00417,"Doddington Windmill",windmill,1676541171DSC04500.jpg,"Doddington Windmill",,"Robert Mason","14 February 2023","Robert Mason","14 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-16 09:52:51","2023-02-16 09:52:51"
250,CAM00242,"Toll cottage and milepost",milepost,1676541238DSC04494.jpg,"Milepost, London Road, Chatteris",,"Robert Mason","14 February 2023","Robert Mason","14 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-16 09:53:58","2023-02-16 09:53:58"
