203,LAN00203,"Lead mines",mine,,,,,"Anglezarke Moor",,Lancashire,"SD 625 185","362500 418500",53.661632,-2.568956,Point,"
				Chorley Borough Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7
https://www.about-rivington.co.uk/
",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 13:27:35","2023-12-10 10:23:42"
204,LAN00204,"Eastern Lock of pair on Northern Bypass Channel",canal,"Northern Bypass Channel",,"Appley Locks",,"Appley Bridge",,Lancashire,"SD 51724 09623","351724 409623",53.580965,-2.730634,Point,"West Lancashire Borough Council",Wrightington,Lancashire,,"Listed - Grade II",,,1073014,,,"Canal lock. Probably early 19th century when the original single lock at Appley was duplicated by a pair.",,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 13:28:09","2024-01-21 20:51:35"
205,LAN00205,"Western Lock of pair on Northern Bypass Channel",canal,"Northern Bypass Channel",,"Appley Locks",,"Appley Bridge",,Lancashire,"SD 51555 09681","351555 409681",53.581469,-2.733196,Point,"West Lancashire Borough Council",Parbold,Lancashire,,"Listed - Grade II",,,1231026,,,"Canal lock. Probably early 19th century when the original single lock at Appley was duplicated by a pair.",,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,LAN00204,Public,Incomplete,,,"2023-12-08 13:29:01","2024-01-21 20:52:52"
206,LAN00206,"Appley Bridge wharf and station",canal,,,,,"Appley Bridge",,Lancashire,"SD 523 093","352300 409300",53.578114,-2.721885,Point,"West Lancashire Borough Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 13:29:26","2023-12-08 13:29:26"
207,LAN00207,"Broadclough Mill",mill,,,"Burnley Road",,Bacup,,Lancashire,"SD 86739 24082","386739 424082",53.712985,-2.202397,Point,"Rossendale Borough Council",,Lancashire,,"Listed - Grade II",,,1163200,,,"Early 19th-century woollen mill, enlarged 1835 and converted to cotton spinning.

Now in multiple occupation by various trades. 

Keystone with incised lettering J + L (= John Lord); fanlight 1835 with white glass lettering (c.1930) DW &amp; S (= David Whitehead &amp; Sons). Ltd.

History: water-powered woollen mill by 1824; steam powered by 1830 (32hp engine) used for cotton spinning by 1840s; converted to multiple occupation 1970.",,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 13:30:53","2024-01-21 20:56:43"
208,LAN00208,"Britannia Mill",mill,,,"New Line",,Bacup,"OL13 9RZ",Lancashire,"SD 87963 21588","387963 421588",53.690599,-2.183755,Point,"Rossendale Borough Council",,Lancashire,,"Listed - Grade II",,,1434087,,,"Integrated cotton spinning and weaving mill of 1845-6 with alterations of the 1860s and 1890s, by Henry and Joshua Maden, cotton manufacturers of Dulesgate and proprietors of the adjacent Hogshead Colliery.",,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 13:31:40","2024-01-21 20:57:24"
209,LAN00209,"Irwell Mill",mill,,,,,Bacup,,Lancashire,"SD 869 227","386900 422700",53.700568,-2.199899,Point,"Rossendale Borough Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 13:32:11","2023-12-08 13:32:11"
210,LAN00210,"Waterside Mills",mill,,,,,Bacup,,Lancashire,"SD 867 234","386700 423400",53.706854,-2.202959,Point,"Rossendale Borough Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 13:32:32","2023-12-08 13:32:32"
211,LAN00211,"Bamber Bridge Mill",mill,,,"Wesley Street",,"Bamber Bridge",,Lancashire,"SD 566 255","356600 425500",53.724087,-2.659216,Point,"
				South Ribble Borough Council",,Lancashire,,,,,,,,Demolished,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7
https://www.theviewfromthenorth.org/wesley-street-mill",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 13:33:09","2023-12-08 13:33:09"
212,LAN00212,"Penwortham Mill",mill,,,,,"Bamber Bridge",,Lancashire,"SD 540 273","354000 427300",53.740041,-2.698884,Point,"
				South Ribble Borough Council",,Lancashire,,,,,,,,Demolished,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7
https://www.afl-architects.com/projects/penwortham-mills",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 13:48:01","2023-12-08 13:48:01"
213,LAN00213,"Preston and Walton Tramway",tram,,,,,"Bamber Bridge",,Lancashire,"SD 533 297,SD 582 245","353300 429700,358200 424500","53.761549,53.715231","-2.70986,-2.634834",Line,"
				South Ribble Borough Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 13:49:08","2023-12-08 14:27:01"
214,LAN00214,"Bamber Bridge station",railway,,,,,"Bamber Bridge",,Lancashire,"SD 564 258","356400 425800",53.726766,-2.662289,Point,"
				South Ribble Borough Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 13:49:32","2023-12-08 13:49:32"
215,LAN00215,"Haystacks Bridge",canal,,,"Greenberfield Lane",,Barnoldswick,,Lancashire,"SD 88815 48197","388815 448197",53.929777,-2.171829,Point,"
				Pendle Borough Council",Barnoldswick,"Yorkshire - West Riding",,"Listed - Grade II",,,1361700,,,"Public road bridge 1794 for Leeds and Liverpool Canal. Robert Whitworth engineer. 

The arch is now blocked and the bridge has been dry since 1817 when a new flight of locks was built at Greenberfield (qv).",,,,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,LAN00170,Public,Incomplete,,,"2023-12-08 13:50:55","2023-12-10 13:59:13"
216,LAN00216,"Lock Number 45",canal,,,"Barrowford Locks",,Barrowford,,Lancashire,"SD 86879 40324","386879 440324",53.85897,-2.200974,Point,"
				Pendle Borough Council",Colne,Lancashire,,"Listed - Grade II",,,1273005,1794,,"Lock. 1794. Robert Whitworth, engineer.",,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,LAN00164,Public,Incomplete,,,"2023-12-08 13:52:20","2024-02-18 16:53:10"
217,LAN00217,"Lock Number 46",canal,,,"Barrowford Locks",,Barrowford,,Lancashire,"SD 86809 40231","386809 440231",53.858133,-2.202033,Point,"
				Pendle Borough Council",Colne,Lancashire,,"Listed - Grade II",,,1073376,1794,,"Lock. 1794. Robert Whitworth, engineer.",,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 13:53:02","2024-01-21 21:04:04"
218,LAN00218,"Lock Number 47",canal,,,"Barrowford Locks",,Barrowford,,Lancashire,"SD 86756 40145","386756 440145",53.857358,-2.202835,Point,"
				Pendle Borough Council"," Colne",Lancashire,,"Listed - Grade II",,,1073377,1794,,"Lock. 1794. Robert Whitworth, engineer.",,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 13:59:17","2024-01-25 07:26:14"
219,LAN00219,"Lock Number 48",canal,,,"Barrowford Locks",,Barrowford,,Lancashire,"SD 86811 39898","386811 439898",53.85514,-2.201989,Point,"
				Pendle Borough Council",Barrowford,Lancashire,,"Listed - Grade II",,,1361724,1794,,"Lock. 1794. Robert Whitworth, engineer.",,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 13:59:46","2024-01-21 21:05:18"
220,LAN00220,"Lock Number 49",canal,,,"Barrowford Locks",,Barrowford,,Lancashire,"SD 86887 39782","386887 439782",53.8541,-2.200828,Point,"
				Pendle Borough Council",Barrowford,Lancashire,,"Listed - Grade II",,,1073397,1794,,"Lock. 1794. Robert Whitworth, engineer.",,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:00:16","2024-01-21 21:06:33"
221,LAN00221,"Lock Number 50",canal,,,"Barrowford Locks",,Barrowford,,Lancashire,"SD 86855 39637","386855 439637",53.852795,-2.201308,Point,"
				Pendle Borough Council",Barrowford,Lancashire,,"Listed - Grade II",,,1073398,1794,,"Lock. 1794. Robert Whitworth, engineer.",,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:00:48","2024-01-21 21:07:20"
222,LAN00222,"Lock Number 51",canal,,,"Barrowford Locks",,Barrowford,,Lancashire,"SD 86790 39574","386790 439574",53.852227,-2.202294,Point,"
				Pendle Borough Council",Barrowford,Lancashire,,"Listed - Grade II",,,1073399,1794,,"Lock. 1794. Robert Whitworth, engineer.",,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:01:22","2024-01-21 21:08:09"
223,LAN00223,"Bridge Number 143",canal,,,,,Barrowford,,Lancashire,"SD 86905 39755","386905 439755",53.853857,-2.200553,Point,"
				Pendle Borough Council",Barrowford,Lancashire,,"Listed - Grade II",,,1361725,1794,,"Public road bridge 1794. Robert Whitworth, engineer.",,,,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:01:55","2024-01-21 21:09:01"
224,LAN00224,"Swinden Aqueduct",canal,,,,,Barrowford,,Lancashire,"SD 86661 39327","386661 439327",53.850004,-2.204244,Point,"
				Pendle Borough Council",Barrowford,Lancashire,,"Listed - Grade II",,,1259048,1795,,"Aqueduct carrying Leeds and Liverpool Canal over Colne water, probably 1795. Robert Whitworth, engineer.",,,,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:03:35","2024-01-21 21:09:49"
225,LAN00225,"Weavers' cottages",housing,,,"99-03 Gisburn Road",,Barrowford,,Lancashire,"SD 85879 39544","385879 439544",53.851934,-2.216141,Point,"
				Pendle Borough Council",Barrowford,Lancashire,,"Listed - Grade II",,,1073433,,,"This row forms a block of back-to-back three-storey weavers' cottages dating from the late 18th or early 19th century.

These cottages have a significant presence on Gisburn Road and thus are a direct link to Barrowford's textile weaving past.",,"Conservation Area Character Appraisal Barrowford. Borough of Pendle 2010",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:05:12","2024-01-21 21:10:43"
226,LAN00226,Milestone,milestone,"opposite 129 Gisburn Road",,"Gisburn Road",,Barrowford,,Lancashire,"SD 85927 39663","385927 439663",53.853005,-2.215417,Point,"
				Pendle Borough Council",Barrowford,Lancashire,,"Listed - Grade II",,,1361705,,,"The milestone protrudes from the river wall and states 'To Gisburne 5 Miles' on one side and 'To Burnley 5 Miles' on the other. 

The date of this stone is 1863 and it is likely to have been placed here when the old river wall was repaired; parts of the river bank were unenclosed before this time.",,"Conservation Area Character Appraisal Barrowford. Borough of Pendle 2010",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:06:06","2024-01-21 21:11:25"
227,LAN00227,"Former loomshop",loomshop,,,"1 Butterfield Street",,Barrowford,,Lancashire,"SD 8585 3949","385850 439490",53.851448,-2.216579,Point,"
				Pendle Borough Council",,Lancashire,,,,,,,,"A former loomshop of plain squared stone and stone slate with three storeys to the front and two to the rear.",,"Conservation Area Character Appraisal Barrowford. Borough of Pendle 2010",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:06:48","2023-12-08 14:06:48"
228,LAN00228,"Mill offices",office,,,"147-149 Gisburn Road",,Barrowford,,Lancashire,"SD 85988 39724","385988 439724",53.853555,-2.214493,Point,"
				Pendle Borough Council",,Lancashire,,,,,,1880,,"This is an imposing building in the Italianate style dated 1880 with a pedimented gable with a carved wreath detail.

It was built as mill offices by the Hindley family who owned Holmfield Mill but was used as Council Offices by the Barrowford Urban District Council after its creation in 1894.

Two bays front Gisburn Road and the pedimented wing stands at right angles to the road.",,"Conservation Area Character Appraisal Barrowford. Borough of Pendle 2010",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:08:00","2023-12-08 14:08:00"
229,LAN00229,"Bickerstaffe Windmill",windmill,,,"Church Road",,Bickerstaffe,,Lancashire,"SD 44184 04784","344184 404784",53.536724,-2.84364,Point,"West Lancashire Borough Council",,Lancashire,,,,,1361829,,,"Windmill tower, now house.",,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:08:34","2023-12-08 14:08:34"
230,LAN00230,"Judge Walmsley Mill",mill,,,,,Billington,,Lancashire,"SD 727 361","372700 436100",53.820452,-2.416167,Point,"Ribble Valley Borough Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:08:56","2023-12-08 14:08:56"
231,LAN00231,"Daisyfield Cornmill",mill,,,"Appleby Street",,Blackburn,,Lancashire,"SD 692 284","369200 428400",53.75105,-2.468558,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:09:19","2023-12-08 14:09:19"
232,LAN00232,"Britannia Mill",mill,,,"Bentley Street",,Blackburn,,Lancashire,"SD 701 282","370100 428200",53.749306,-2.45489,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:09:44","2023-12-08 14:09:44"
233,LAN00233,"Star Paper Mill",mill,,,Feniscowles,,Blackburn,,Lancashire,"SD 642 251","364200 425100",53.721071,-2.543995,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,,,,demolished?,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7
https://www.lancashiretelegraph.co.uk/news/19298123.photo-leaves-seeing-blackburns-sun-star-paper-mills/",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:10:11","2023-12-08 14:10:11"
234,LAN00234,"Imperial Mill",mill,,,"Gorse Street",,Blackburn,"BB1 3EU",Lancashire,"SD 70014 28654","370014 428654",53.753381,-2.456239,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,1273825,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:10:38","2023-12-08 14:10:38"
235,LAN00235,"Blackburn station",railway,,,"Railway Road",,Blackburn,,Lancashire,"SD 68484 27901","368484 427901",53.746523,-2.479364,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,1261389,,,"c.1886-8 for the Lancashire and Yorkshire Railway Company",,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:13:31","2023-12-08 14:13:31"
236,LAN00236,"Weavers' cottages",housing,,,"West View Place",,Blackburn,,Lancashire,"SD 666 286","366600 428600",53.752687,-2.508007,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,"1222822,1239171",,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:14:35","2023-12-08 14:14:35"
237,LAN00237,"Steam Tramway Depot",tram,,,"Whitebirk Road",,Blackburn,,Lancashire,"SD 708 281","370800 428100",53.748447,-2.444267,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:14:52","2023-12-08 14:14:52"
238,LAN00238,"Ewood Aqueduct",canal,,,,,Blackburn,,Lancashire,"SD 67618 26477","367618 426477",53.733671,-2.492346,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,1267539,,,"Canal aqueduct over public road.",,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:15:19","2023-12-08 14:15:19"
239,LAN00239,"Hollin Bridge",canal,,,,,Blackburn,,Lancashire,"SD 67681 26610","367681 426610",53.73487,-2.491405,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,1223116,,,"Public road bridge over Leeds-Liverpool Canal, c1816-20.",,,,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:15:59","2023-12-08 14:15:59"
240,LAN00240,Capstan?,canal,"at east end of warehouses west of Navigation Bridge",,,,Blackburn,,Lancashire,"SD 68962 28188","368962 428188",53.74913,-2.472146,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,1239157,,,"A capstan? Large cylindrical iron column tapering upwards and mounted on two very large hexagonal steps.

Probably circa 1800.",,,,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:17:31","2023-12-08 14:17:31"
241,LAN00241,"Albion Mill",mill,,,,,Blackburn,,Lancashire,"SD 674 262","367400 426200",53.731167,-2.495621,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:17:56","2023-12-08 14:17:56"
242,LAN00242,"Alma Mill",mill,,,,,Blackburn,,Lancashire,"SD 687 279","368700 427900",53.746527,-2.47609,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:18:27","2023-12-08 14:18:27"
243,LAN00243,"Brookhouse Mills",mill,,,,,Blackburn,,Lancashire,"SD 687 287","368700 428700",53.753717,-2.476171,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:18:45","2023-12-08 14:18:45"
244,LAN00244,"Burmah Mill",mill,,,,,Blackburn,,Lancashire,"SD 697 287","369700 428700",53.753776,-2.461006,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:19:07","2023-12-08 14:19:07"
245,LAN00245,"Canal Foundry",foundry,,,,,Blackburn,,Lancashire,"SD 689 284","368900 428400",53.751032,-2.473107,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:19:34","2023-12-08 14:19:34"
246,LAN00246,"Carr Cottage Mill",mill,,,,,Blackburn,,Lancashire,"SD 688 300","368800 430000",53.765406,-2.474787,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:20:04","2023-12-08 14:20:04"
247,LAN00247,"Florence Mill",mill,,,,,Blackburn,,Lancashire,"SD 688 299","368800 429900",53.764508,-2.474776,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:20:39","2023-12-08 14:20:39"
248,LAN00248,"Eanam Brewery Stables",brewery,,,,,Blackburn,,Lancashire,"SD 687 281","368700 428100",53.748324,-2.47611,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,,,,,,"Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:21:27","2023-12-08 14:30:53"
249,LAN00249,"Eanam Canal Wharf",canal,,,,,Blackburn,,Lancashire,"SD 68892 28183","368892 428183",53.749081,-2.473207,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,1239471,,,"A B C D and E warehouses of Entwistle &amp; Oddy Ltd",,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:22:20","2023-12-08 14:22:20"
250,LAN00250,"Green Bank Mill",mill,,,,,Blackburn,,Lancashire,"SD 695 286","369500 428600",53.752866,-2.464028,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:24:23","2023-12-08 14:24:23"
251,LAN00251,"Greenlow Mill",mill,,,,,Blackburn,,Lancashire,"SD 696 286","369600 428600",53.752871,-2.462513,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:24:47","2023-12-08 14:24:47"
252,LAN00252,"Nova Scotia Locks",lock,,,,,Blackburn,,Lancashire,"SD 679 269,SD 683 271","367900 426900,368300 427100","53.73749,53.739312","-2.488116,-2.482073",Line,"Blackburn with Darwen Borough Council",,Lancashire,,,,,,,,"Leeds Liverpool Canal",,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:25:33","2023-12-08 14:26:16"
