225,WIL00225,"Queensberry Bridge",bridge,,,"Church  Street",,Amesbury,,Wiltshire,"SU 15107 41309","415107 141309",51.170825,-1.7853,Point,"Wiltshire County Council",,Wiltshire,,,,,"1015221,1318463",1775,,"Road bridge over the River Avon. 1775 by John Smeaton. Inscription MDCCLXXV each side.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 16:01:40","2024-01-20 16:01:40"
226,WIL00226,"Turnpike house",toll,,,"43 Countess Road",,Amesbury,,Wiltshire,"SU 15263 42349","415263 142349",51.180173,-1.783024,Point,"Wiltshire County Council",,Wiltshire,,,,,1318489,1762,,"Toll Cottage 1762 for the Amesbury Turnpike Trust.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 16:02:10","2024-01-20 16:02:10"
227,WIL00227,"South Mill",mill,,,"South Mill Road",,Amesbury,,Wiltshire,"SU 15770 40807","415770 140807",51.166294,-1.775838,Point,"Wiltshire County Council",,Wiltshire,,,,,1131070,c1770,,c1770,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 16:02:44","2024-01-20 16:02:44"
228,WIL00228,"Experimental houses",housing,,,"24/26 Holders Road",,Amesbury,,Wiltshire,"SU 162 417","416200 141700",51.174311,-1.769649,Point,"Wiltshire County Council",,Wiltshire,,,,,"1182548,1131062",1920,,"Experimental smallholders dwelling. 1919-20 for the Board of Agriculture and Fisheries. 

(Building Research Special Report No 5 1922; Country Life 20th and 27th November 1920; Clough Williams Ellis: Building in Cob Pise and Stabilised Earth 1922)",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 16:03:44","2024-01-20 16:03:44"
229,WIL00229,"Experimental houses",housing,,,"21/42 Holders Road",,Amesbury,,Wiltshire,"SU 163 416","416300 141600",51.173409,-1.768223,Point,"Wiltshire County Council",,Wiltshire,,,,,"1131064,1182560",1920,,"Experimental smallholders dwelling 1919-20 by the Department of Scientific and Industrial Research for the Board of Agriculture and Fisheries supervising architect W R Jaggard.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 16:05:53","2024-01-20 16:05:53"
230,WIL00230,"Experimental houses",housing,,,"Millmead Ratfyn Road",,Amesbury,,Wiltshire,"SU 15935 42038","415935 142038",51.177358,-1.773424,Point,"Wiltshire County Council",,Wiltshire,,,,,1318492,1920,,"Experimental smallholders house 1919-20 with later 20th century extensions and alterations. Built by the Department of Scientific and Industrial Research for the Board of Agriculture and Fisheries architect W R Jaggard. 

Following the end of World War I difficulties of transporting materials to rural areas and the dearth of skilled labour clearly suggested that the use of local materials and traditional building techniques might be of value in carrying out the post-war building programme. 

Millmead is one of a number of experimental houses constructed on former Ministry land as a result of the Land Settlement Act and is built using the Pise de terre method (rammed earth). Although very absorbent this particular construction provides high insulation values. It is a traditional technique that was typically employed in agricultural buildings; it is unusual to find such material used in 20th century domestic buildings.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 16:07:40","2024-01-20 16:07:40"
231,WIL00231,"Experimental houses",housing,,,"55 London Road",,Amesbury,,Wiltshire,"SU 159 419","415900 141900",51.176118,-1.773931,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 16:08:06","2024-01-20 16:08:06"
232,WIL00232,"Sluice house and eel trap",sluice,"north of Manor Ditch",,,,Britford,,Wiltshire,"SU 15209 29010","415209 129010",51.06023,-1.784355,Point,"Wiltshire County Council",,Wiltshire,,,,,1334951,,,"Eel trap and sluice house. Circa early C19; partly rebuilt circa mid C19; altered later C19. 

The sluice house contains machinery for operating the sluices including cast-iron gearing.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 16:09:02","2024-01-20 16:09:02"
233,WIL00233,"Britford Lock and hatches",lock,,,"Manor Farm Bridge",,Britford,,Wiltshire,"SU 160 278","416000 127800",51.049329,-1.773122,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 16:09:29","2024-01-20 16:09:29"
234,WIL00234,"The Old Forge",forge,,,"Lower Road",,Britford,,Wiltshire,"SU 16044 27952","416044 127952",51.050694,-1.772487,Point,"Wiltshire County Council",,Wiltshire,,,,,1023801,1723,,"Early C18 with additions of late C19 and c1911.",,,,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 16:10:56","2024-01-20 16:10:56"
235,WIL00235,"Tunnel entrance",canal,,,,,Britford,,Wiltshire,"SU 181 270","418100 127000",51.042073,-1.743203,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 16:11:32","2024-01-20 16:11:32"
236,WIL00236,"Watercress beds",watercress,,,,,"Broad Chalke",,Wiltshire,"SU 030 251","403000 125100",51.025262,-1.9586,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 16:12:00","2024-01-20 16:12:00"
237,WIL00237,"Bulford camp",camp,,,,,Bulford,,Wiltshire,"SU 185 435","418500 143500",51.190428,-1.736656,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 16:13:06","2024-01-20 16:13:06"
238,WIL00238,Quarry,quarry,,,Ridge,,Chilmark,,Wiltshire,"ST 955 315","395500 131500",51.082801,-2.06562,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 16:13:56","2024-01-20 16:13:56"
239,WIL00239,"Railway viaduct",railway,,,Petersfinger,,"Clarendon Park",,Wiltshire,"SU 17189 28865","417189 128865",51.058871,-1.756109,Point,"Wiltshire County Council","Clarendon Park",Wiltshire,,"Listed - Grade II",,,1300409,c1846,,"Over west driveway to Clarendon House for Salisbury-Southampton railway. c1846. Engineer Joseph Locke for the LSWR.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 16:15:13","2024-01-20 18:04:36"
240,WIL00240,Railway,railway,,,"Dinton Depot",,Dinton,,Wiltshire,"SU 001 299","400100 129900",51.068431,-1.99995,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 16:16:51","2024-01-20 16:16:51"
241,WIL00241,Limekiln,limekiln,,,"Upper Marshwood",,Dinton,,Wiltshire,"SU 005 336","400500 133600",51.101702,-1.994237,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 16:18:08","2024-01-20 16:18:08"
242,WIL00242,"Dinton station",railway,,,,,Dinton,,Wiltshire,"SU 009 309","400900 130900",51.077423,-1.988529,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,"Opened in 1859 and closed to passengers in 1966 and to general goods traffic in 1967.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 16:20:14","2024-01-20 16:20:14"
243,WIL00243,"Great Western Post Road",road,,,"Whitesheet Hill",,"Donhead St Andrew",,Wiltshire,"ST 941 241","394100 124100",51.016246,-2.085483,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 16:20:53","2024-01-20 16:20:53"
244,WIL00244,"Carpet factory",factory,,,"Green Lane",,Downton,,Wiltshire,"SU 177 215","417700 121500",50.992628,-1.749176,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 16:21:30","2024-01-20 16:21:30"
245,WIL00245,"East Mill",mil,,,"The Borough",,Downton,,Wiltshire,"SU 17999 21454","417999 121454",50.992206,-1.744917,Point,"Wiltshire County Council",,Wiltshire,,,,,1023871,,,"18th-century corn mill.

Converted to power station by Southern Tannery Company in 1929. Closed 1973. 

Now semi-detached house
",,,,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 16:24:24","2024-01-20 16:24:24"
246,WIL00246,"Waterside Mill",mill,,,"The Borough",,Downton,,Wiltshire,"SU 179 214","417900 121400",50.991724,-1.746331,Point,"Wiltshire County Council",,Wiltshire,,,,,1355717,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 17:29:47","2024-01-20 17:29:47"
247,WIL00247,"High Post Airfield",aerodrome,,,,,Durnford,,Wiltshire,"SU 150 365","415000 136500",51.127586,-1.787029,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 17:30:11","2024-01-20 17:30:11"
248,WIL00248,"Brick road surface",road,,,"Fargo Road",,Durrington,,Wiltshire,"SU 144 434","414400 143400",51.189646,-1.795328,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 17:32:43","2024-01-20 17:32:43"
249,WIL00249,Hangars,aerodrome,,,"Durrington Camp",Larkhill,Durrington,,Wiltshire,"SU 144 435","414400 143500",51.190545,-1.795324,Point,"Wiltshire County Council",,Wiltshire,,,,,1391475,1910,,"Aircraft hangars. 1910 for the War Office. Corrugated iron over steel frame.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 17:33:33","2024-01-20 17:33:33"
250,WIL00250,Windmill,windmill,,,"Windmill Hill",,"East Knoyle",,Wiltshire,"ST 87347 31018","387347 131018",51.078342,-2.181996,Point,"Wiltshire County Council",,Wiltshire,,,,,1198303,,,"Tower windmill. Probably c1800.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 17:34:03","2024-01-20 17:34:03"
251,WIL00251,Limekiln,limekiln,,,,,"East Knoyle",,Wiltshire,"ST 888 311","388800 131100",51.079111,-2.161258,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 17:34:30","2024-01-20 17:34:30"
252,WIL00252,"Netheravon airfield",aerodrome,,,,,Figheldean,,Wiltshire,"SU 155 488","415500 148800",51.238173,-1.779357,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,"many listed buildings",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 17:34:59","2024-01-20 17:34:59"
253,WIL00253,"Chalk pit and lime kiln",quarry,,,"East Farm",,Fovant,,Wiltshire,"SU 014 282","401400 128200",51.053143,-1.981402,Point,"Wiltshire County Council",,Wiltshire,,,,,1020132,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 17:35:23","2024-01-20 17:35:23"
254,WIL00254,"Station house",railway,,,,,"Great Wishford",,Wiltshire,"SU 078 353","407800 135300",51.116937,-1.889942,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 17:35:49","2024-01-20 17:35:49"
255,WIL00255,"Canal bridge",canal,"by church",,"East Grimstead",,Grimstead,,Wiltshire,"SU 22487 27234","422487 127234",51.044022,-1.680615,Point,"Wiltshire County Council",Grimstead,Wiltshire,,"Listed - Grade II",,,1181681,,,"Late C18. 

The only bridge surviving on the unfinished Southampton and Salisbury Canal, this part complete by c1795.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4
Corfield, M C (ed). 'A Guide to the Industrial Archaeology of Wiltshire'. 1978",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 17:37:20","2024-01-20 18:02:22"
256,WIL00256,Windmill,windmill,,,"West Gomeldon",,Idmiston,,Wiltshire,"SU 17656 35923","417656 135923",51.122322,-1.749103,Point,"Wiltshire County Council",,Wiltshire,,,,,1135691,,,"Windmill tower. Late C18-early C19.

Machinery said to have been moved to present site from Middle Wallop, Hants.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 17:38:12","2024-01-20 17:38:12"
257,WIL00257,"Porton Down Defence Science &amp; Technology Laboratory",laboratory,,,,,Idmiston,,Wiltshire,"SU 205 360","420500 136000",51.122921,-1.708463,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 17:38:39","2024-01-20 17:38:39"
258,WIL00258,"Drove Road",road,,,"Whitesheet Hill",,Kilmington,,Wiltshire,"ST 800 352","380000 135200",51.115737,-2.287106,Point,"Wiltshire County Council",,Wiltshire,,,,,1003035,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 17:39:03","2024-01-20 17:39:03"
259,WIL00259,"Beehive Cottage",toll,"at the junction of the Portway and the A345",,"Amesbury Road",,Laverstock,,Wiltshire,"SU 14323 33213","414323 133213",51.098047,-1.796832,Point,"Wiltshire County Council",Laverstock,Wiltshire,,"Listed - Grade II",,,1023822,,,"Toll house, at the junction of the Portway and the A345. 

The Salisbury - Amesbury toll road was completed by c1850.

Now a cottage.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 17:40:27","2024-01-20 18:01:41"
260,WIL00260,"Old Sarum Airfield",aerodrome,,,Portway,,Laverstock,,Wiltshire,"SU 152 333","415200 133300",51.098807,-1.784304,Point,"Wiltshire County Council",,Wiltshire,,,,,"1355710,1391602,1391603",,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 17:41:33","2024-01-20 17:41:33"
261,WIL00261,"Ford Mill",mill,,,Ford,,Laverstock,,Wiltshire,"SU 16461 32938","416461 132938",51.095516,-1.766312,Point,"Wiltshire County Council",,Wiltshire,,,,,1355735,1783,,"Mill over River Bourne. 1783 on datestone on south gable of house. 


1984 survey: Mill building contains disused complete machinery for milling flour with water power in situ. Consists of water wheel minus paddles and sluice gates in River Bourne. Ground floor has shaft connecting cogwheels to water wheel and shaft through ceiling to first floor machinery; two millstones connected to cogwheels. On attic floor are wooden hoppers for corn and chutes to first floor millstones. All wooden and cast-iron parts in excellent condition at time of survey.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 17:42:34","2024-01-20 17:42:34"
262,WIL00262,"Lordsmead Mill",mill,,,,,Mere,,Wiltshire,"ST 81580 31897","381580 131897",51.086089,-2.264363,Point,"Wiltshire County Council",,Wiltshire,,,,,1130740,,,"Flax, later silk mill. Now house.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 17:43:11","2024-01-20 17:43:11"
263,WIL00263,Brewery,brewery,,,"Salisbury Street",,Mere,,Wiltshire,"ST 816 325","381600 132500",51.091512,-2.264108,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 17:43:34","2024-01-20 17:43:34"
264,WIL00264,"Remains of sheepwash basin and waterwheel",waterwheel,,,"Burton Farm",,Mere,,Wiltshire,"ST 82507 32576","382507 132576",51.092224,-2.251162,Point,"Wiltshire County Council",,Wiltshire,,,,,1199826,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 17:44:41","2024-01-20 17:44:41"
265,WIL00265,"Salisbury racecourse",racing,,,,,Netherhampton,,Wiltshire,"SU 097 284","409700 128400",51.054864,-1.862981,Point,"Wiltshire County Council",Netherhampton,Wiltshire,,"Listed - Grade II",,,1468342,,,"Rubbing house for racehorses. Built by 1706; some late-C20 alterations.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 17:45:08","2024-01-20 17:58:51"
266,WIL00266,"Bemerton Farm",farming,,,,,Quidhampton,,Wiltshire,"SU 11808 30744","411808 130744",51.075902,-1.832829,Point,"Wiltshire County Council",,Wiltshire,,,,,1243540,,,"A model farm built for the Dowager Countess of Pembroke and designed by Samuel Clarke.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 17:45:42","2024-01-20 17:45:42"
267,WIL00267,"Chalk pit",quarry,,,"Harnham Hill",,Salisbury,,Wiltshire,"SU 128 287","412800 128700",51.057501,-1.818741,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 17:46:10","2024-01-20 17:46:10"
268,WIL00268,"Water Board Pumping Station","pumping station",,,"Devizes Road",,Salisbury,,Wiltshire,"SU 13313 30855","413313 130855",51.076867,-1.811342,Point,"Wiltshire County Council",Salisbury,Wiltshire,,"Listed - Grade II",,,1355823,c1850,,"Internally the pumping machinery is modern.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 17:47:03","2024-01-20 17:56:08"
269,WIL00269,"West Harnham Mill",mill,,,"Town Path","West Harnham",Salisbury,,Wiltshire,"SU 13534 29413","413534 129413",51.063895,-1.808241,Point,"Wiltshire County Council",Salisbury,Wiltshire,,"Listed - Grade I",,,1272956,,,C14-C15.,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 17:47:31","2024-01-20 17:55:20"
270,WIL00270,"Harnham water meadows",water,,,"Town Path",,Salisbury,,Wiltshire,"SU 136 296","413600 129600",51.065575,-1.807293,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 17:47:58","2024-01-20 17:47:58"
271,WIL00271,"Salisbury station (SR)",railway,,,"South Western Road",,Salisbury,,Wiltshire,"SU 13687 30133","413687 130133",51.070367,-1.806031,Point,"Wiltshire County Council",Salisbury,Wiltshire,,"Listed - Grade II",,,1392847,,,"LSWR/SR station. 1859 by Sir William Tite for the Salisbury and Yeovil Railway Company. Altered and extended in 1902 to the designs of J W Jacomb-Hood for the London South Western Railway Company.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 17:48:46","2024-01-20 17:54:28"
272,WIL00272,"Salisbury station (GWR)",railway,,,"Fisherton Street",,Salisbury,,Wiltshire,"SU 13774 30180,SU 13775 30210","413774 130180,413775 130210","51.070787,51.071057","-1.804787,-1.804772",Line,"Wiltshire County Council",Salisbury,Wiltshire,,"Listed - Grade II",,,1242134,1856,,"Former railway terminus. 1856 by Isambard Kingdom Brunel for the Great Western Railway. Constructed by Messrs Hopkins and Roberts of Islington.",,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 17:51:27","2024-01-20 17:53:13"
273,WIL00273,Gasholder,gasholder,,,"Fisherton Anger",,Salisbury,,Wiltshire,"SU 138 306","413800 130600",51.074563,-1.8044,Point,"Wiltshire County Council",,Wiltshire,,,,,,,,,,"Slocombe, Pamela M. 'A Guide to the Industrial Archaeology of Wiltshire'. 2008, Association for Industrial Archaeology. ISBN 978 0 9560251 0 4",,,,,,,"Robert Mason","20 January 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-01-20 18:15:32","2024-01-20 18:15:32"
