176,DEV00176,"Strand Mills Waterwheel",waterwheel,,,"23 Brunswick Place",,Dawlish,,Devon,"SX 96212 76656","296212 076656",50.58039,-3.467267,Point,"Teignbridge District Council"," Dawlish",Devon,,"Listed - Grade II",,,1096687,,,,,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 11:55:27","2024-01-18 11:46:01"
177,DEV00177,"Devonport Monument",monument,,,"Ker Street",,Devonport,,Devon,"SX 45316 54401","245316 054401",50.369124,-4.176454,Point,"Plymouth City Council",,Devon,,,,,1322008,1824,,"Commemorative column by John Foulston commemorating the change of name from Plymouth Dock to Devonport and the Charter of the Borough.",,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 11:56:37","2023-09-23 11:56:37"
178,DEV00178,"Devonport Royal Dockyard",dock,,,,,Devonport,,Devon,"SX 452 540,SX 440 572","245200 054000,244000 057200","50.36549,50.39393","-4.177918,-4.196106",Line,"
				Plymouth City Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 11:57:01","2023-09-23 12:15:10"
179,DEV00179,"Steps Bridge Iron Mills",mill,,,,,Dunsford,,Devon,"SX 80726 88467","280726 088467",50.683597,-3.689701,Point,"Teignbridge District Council",Dunsford,Devon,,"Listed - Grade II",,,1288508,,,"The iron and timber undershot wheel is no longer in use but until 1937 powered trip hammers for a tool-making industry. 

Although the building is modest it has considerable industrial archaeological importance: the tool-making industry at Iron Mills is said to have been established in about 1820 and continued to use the water wheel for power until circa 1937.",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 11:58:47","2024-01-18 11:47:11"
180,DEV00180,"City Basin and Exeter Canal",canal,,,"Haven Road",,Exeter,,Devon,"SX 921 918","292100 091800",50.715782,-3.52974,Point,"Exeter City Council",,Devon,,"Listed - Grade II",,,"1169607,1333328",,,,,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 11:59:24","2024-01-18 12:19:07"
181,DEV00181,"Electricity generating station","power station",,,"Haven Road",,Exeter,,Devon,"SX 920 918","292000 091800",50.715764,-3.531156,Point,"Exeter City Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 11:59:48","2023-09-23 11:59:48"
182,DEV00182,"Exeter Quay area",quay,,,"The Quay",,Exeter,,Devon,"SX 920 921","292000 092100",50.71846,-3.531244,Point,"Exeter City Council",,Devon,,"Listed - Grade II*",,,"1223045,1223046,1223047,1223038",,,,,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 12:00:07","2024-01-18 12:24:43"
183,DEV00183,"Gas works",gasworks,,,"Haven Road",,Exeter,,Devon,"SX 922 916","292200 091600",50.714003,-3.528265,Point,"Exeter City Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 12:00:26","2023-09-23 12:00:26"
184,DEV00184,"Iron bridge",bridge,,,"North Street",,Exeter,,Devon,"SX 91692 92760","291692 092760",50.724336,-3.535799,Point,"Exeter City Council",,Devon,,"Listed - Grade II",,,1103886,1834,,"Designed and made by Russell and Brown of Worcester.",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 12:01:09","2024-01-18 12:25:49"
185,DEV00185,"Iron Footbridge",bridge,,,"Cathedral Close",,Exeter,,Devon,"SX 92260 92534","292260 092534",50.72241,-3.527689,Point,"Exeter City Council",,Devon,,"Listed - Grade II*",,,1333351,1814,,"Delicate cast-iron bridge, inscribed '1814 Burnet Patch, Mayor: R Trewman, Receiver'",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 12:02:30","2024-01-18 12:26:36"
186,DEV00186,"Medieval Exe bridge",bridge,,,"Edmund Street",,Exeter,,Devon,"SX 91656 92164","291656 092164",50.718971,-3.536134,Point,"Exeter City Council",,Devon,,"Scheduled Ancient Monument SAM",,,"1020671,1103988",,,"Seven arches (five semi-circular and two pointed) remain of the original bridge, which is probably 14th century.",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 12:04:04","2024-01-18 12:27:46"
187,DEV00187,"Paper Factory (John Pitts and Sons Ltd)",factory,,,"Trews Weir Lane",,Exeter,,Devon,"SX 92518 91625","292518 091625",50.714286,-3.52377,Point,"Exeter City Council",,Devon,,,,,1224194,,,"Brick building forming part of this factory is dated 1780. This was probably a Cotton Mill which was discontinued in 1822.

Important as an early industrial building.",,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 12:04:56","2023-09-23 12:04:56"
188,DEV00188,"St Anne's Well brewery",brewing,,,"Lower North Street",,Exeter,,Devon,"SX 91733 92766","291733 092766",50.724398,-3.53522,Point,"Exeter City Council",,Devon,,,,,1273761,,,"A good late Victorian industrial complex.",,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 12:05:27","2023-09-23 12:05:27"
189,DEV00189,"St Thomas station","railway station",,,"Cowick Street",,Exeter,,Devon,"SX 91466 91971","291466 091971",50.717201,-3.538767,Point,"Exeter City Council",,Devon,,,,,1333347,c1850,,"Designed by I K Brunel for South Devon Railway.

",,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 12:06:23","2023-09-23 12:06:23"
190,DEV00190,"St Thomas viaduct",viaduct,,,,,Exeter,,Devon,"SX 916 917,SX 914 920","291600 091700,291400 092000","50.71479,50.717449","-3.53679,-3.53971",Line,"Exeter City Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 12:06:47","2023-09-23 12:13:43"
191,DEV00191,Tannery,tannery,,,"Haven Road",,Exeter,,Devon,"SX 917 919","291700 091900",50.716606,-3.535433,Point,"Exeter City Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 12:08:20","2023-09-23 12:08:20"
192,DEV00192,"The Malthouse",malthouse,,,"Shooting Marsh Stile",,Exeter,,Devon,"SX 91755 91933","291755 091933",50.716913,-3.534664,Point,"Exeter City Council",,Devon,,,,,1267139,,,"Early C19.",,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 12:08:59","2023-09-23 12:08:59"
193,DEV00193,"The Old Malthouse",malthouse,,,"Bartholomew Street East",,Exeter,,Devon,"SX 917 926","291700 092600",50.722899,-3.535639,Point,"Exeter City Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 12:09:24","2023-09-23 12:09:24"
194,DEV00194,"The Underground Passages",tunnel,,,,,Exeter,,Devon,"SX 92208 92808,SX 92250 92781","292208 092808,292250 092781","50.724864,50.724629","-3.528506,-3.527903",Line,,,,,,,,1003851,,,"The underground tunnels and passages which form part of the water supply for the Cathedral and city of Exeter date back to the 13th century and are exceptionally well preserved. 

They form part of a complex water supply network the survival of which is extremely rare, possibly only those connected with London are better known. 

Parts of the passage system are open to the public and benefit from detailed guided tours to explain the network and its history more fully.",,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998
https://exeter.gov.uk/leisure-and-culture/our-attractions/underground-passages/
",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 12:11:39","2023-09-23 12:13:06"
195,DEV00195,"Well Park Brewery",brewing,,,"Willeys Avenue",,Exeter,,Devon,"SX 917 916","291700 091600",50.71391,-3.535345,Point,"Exeter City Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 12:18:27","2023-09-23 12:18:27"
196,DEV00196,"Exwick Mills",mill,,,,,Exwick,,Devon,"SX 907 940","290700 094000",50.735297,-3.550215,Point,"Exeter City Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 12:18:45","2023-09-23 12:18:45"
197,DEV00197,"Exwick tollhouse",toll,,,"Station Road",,Exwick,,Devon,"SX 908 936","290800 093600",50.73172,-3.548681,Point,"Exeter City Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 12:20:00","2023-09-23 12:20:00"
198,DEV00198,"Poltimore Farm Mill",mill,,,"Poltimore Road",,Farway,,Devon,"SY 177 970","317700 097000",50.766728,-3.168379,Point,"East Devon District Council",,Devon,,,,,,,,,,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 12:20:20","2024-01-17 18:49:02"
199,DEV00199,"Galmpton Warborough Windmill",windmill,,,"13 Higher Warborough Road",,Galmpton,,Devon,"SX 88886 56715","288886 056715",50.399778,-3.564766,Point,"Torbay City Council",,Devon,,,,,1209981,,,"Former windmill. Probably c1810. Devonian limestone rubble with red-brick window arches. Consists of a round tapered tower  4 storeys high (to judge from the doorways and windows). Around the base is a low concentric wall approximately the height of the ground storey. This wall is pierced by a doorway in the south side; opposite is a doorway into the ground storey of the tower. Second storey has opposing doorways on each of the east and west sides; lintel to the former has collapsed. Segmental-headed window in each storey on the north and south sides. Roofless. The tower is clearly visible across the common from the A3022.",,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 12:23:29","2023-09-23 12:23:29"
200,DEV00200,"Rolle Canal Basin and Town Mills",mill,,,,,Torrington,"EX38 8PH",Devon,"SS 50020 18346","250020 118346",50.94499,-4.136281,Point,"
				Torridge District Council","Great Torrington",Devon,,"Listed - Grade II",,,1104784,,,,,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998

https://townmills.uk/",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 12:23:49","2024-01-18 06:56:28"
201,DEV00201,"Torrington station","railway station",,,"Station Hill",,"Great Torrington",,Devon,"SS 480 198","248000 119800",50.957526,-4.16562,Point,"
				Torridge District Council","Great Torrington",Devon,,,,,,,,,,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,DEV00019,Public,Incomplete,,,"2023-09-23 12:25:15","2024-01-18 06:57:48"
202,DEV00202,"Vaughan's Glove Factory",factory,,,"White's Lane",,"Great Torrington",,Devon,"SS 49351 19147","249351 119147",50.952013,-4.146128,Point,"
				Torridge District Council","Great Torrington",Devon,,"Listed - Grade II",,,1096065,,,,,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 12:26:00","2024-01-18 06:58:20"
203,DEV00203,"Devon Great Consols Mine",mine,,,,,Gulworthy,,Devon,"SX 42583 73301","242583 073301",50.538241,-4.222802,Point,"West Devon Borough Council",Gulworthy,Devon,,"Scheduled Ancient Monument SAM",,,"1020328,1326268,1105700",,,,,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 12:26:37","2024-01-17 19:56:57"
204,DEV00204,"Gawton Mine",mine,,,,,Gulworthy,,Devon,"SX 45252 68851","245252 068851",50.498964,-4.183321,Point,"West Devon Borough Council",Gulworthy,Devon,,"Scheduled Ancient Monument SAM",,,1002667,,,,,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 12:27:10","2024-01-17 19:57:52"
205,DEV00205,"New Bridge",bridge,,,,,Gunnislake,,Devon,"SX 43316 72208","243316 072208",50.528615,-4.212007,Point,"West Devon Borough Council","Gulworthy, Calstock",,,"Listed - Grade I",,,1140201,,,"Bridge over the River Tamar. Circa 1520",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 12:27:40","2024-01-22 20:17:38"
206,DEV00206,"New Quay",quay,,,,,Gulworthy,,Devon,"SX 454 695","245400 069500",50.504835,-4.181505,Point,"West Devon Borough Council",Gulworthy,Devon,,"Listed - Grade II",,,1396467,,,,,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 12:28:03","2024-01-22 20:17:01"
207,DEV00207,"Canal aqueduct",aqueduct,,"public footpath alongside canal",,,Halberton,EX16,Devon,"SS 997 122","299700 112200",50.900536,-3.427706,Point,"Mid Devon District Council",,Devon,"Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - No Protection","Site conserved and open to the public",,,1847,,"Only surviving aqueduct on the Devon section of the Grand Western Canal, built over the railway line that was to lead to its demise.

The aqueduct was designed to accommodate two railway tracks although only one was ever used.

The canal was sold to the railway in 1864 and was used for some local stone traffic until 1925; restoration of this section of the canal began in the 1970s.

The Tiverton end of the canal continued to be maintained until the railway line's closure in 1967 as it was used as a water supply to the station and for steam locomotives. For many years it was also used for growing water lilies which were sent to London, the Midlands and the North by rail.",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998

http://www.forgottenrelics.org/bridges/halberton-aqueduct/",,,,,"Robert Mason, Joss Heddle-Bacon",,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 12:28:40","2024-01-09 13:13:59"
208,DEV00208,"Wheal Emma Leat",leat,,,,,Holne,,Devon,"SX 668 718","266800 071800",50.530771,-3.880734,Point,"West Devon Borough Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 12:29:00","2023-09-23 12:29:00"
209,DEV00209,"Holsworthy station","railway station",,,,,Holsworthy,,Devon,"SS 343 035","234300 103500",50.807295,-4.353125,Point,"
				Torridge District Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 12:29:19","2023-09-23 12:29:19"
210,DEV00210,"Holsworthy Viaduct",viaduct,,,,,Holsworthy,,Devon,"SS 34525 03610","234525 103610",50.808348,-4.349984,Point,"
				Torridge District Council",Holsworthy,Devon,,"Listed - Grade II",,,1104978,1879,,"Railway viaduct carrying the Halwell to Holsworthy branch of the LSWR, built for the Devon and Cornwall Railway Co.

Closed 3 October 1966.",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 12:30:40","2024-01-18 06:59:32"
211,DEV00211,"Bude Canal - Stanbury Wharf and Blagdonmoor Wharf",wharf,,,,,"Holsworthy Hamlets",,Devon,"SS 349 051,SS 362 058","234900 105100,236200 105800","50.821842,50.828502","-4.345338,-4.32721",Line,"
				Torridge District Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998","SS349051 AND SS362058 - Robert Mason - 23 September 2023",Unreviewed,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 12:31:00","2023-09-23 14:42:52"
212,DEV00212,"Copper Castle tollhouse",toll,,,"King's Road",,Honiton,,Devon,"ST 17120 00449","317120 100449",50.797655,-3.17738,Point,"East Devon District Council",Honiton,Devon,,"Listed - Grade II",,,1319853,,,"Former toll house, said to have had a copper roof. Headquarters of Paving Trust Fund.",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 12:31:56","2024-01-17 18:49:47"
213,DEV00213,"Radford Lake limekiln",limekiln,,,,,Hooe,,Devon,"SX 50546 52710","250546 052710",50.355279,-4.102294,Point,"Plymouth City Council",,Devon,,,,,1386346,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 12:32:20","2023-09-23 12:32:20"
214,DEV00214,"Hallspill limekilns",limekiln,,,,,"Weare Giffard",,Devon,"SS 46954 23568","246954 123568",50.991108,-4.182089,Point,"
				Torridge District Council","Weare Giffard",Devon,,"Listed - Grade II",,,1171647,c1823-4,,"One of a group of lime kilns built along the river Torridge, part of a project financed by Lord Rolle. The limestone was brought from the Gower Peninsula and Caldy Island for use on local farms.",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 13:25:34","2024-01-18 07:01:26"
215,DEV00215,"Haytor Quarries",quarry,,,,,Ilsington,,Devon,"SX 759 774","275900 077400",50.58311,-3.754272,Point,"Teignbridge District Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998

",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,DEV00022,Public,Incomplete,,,"2023-09-23 13:26:11","2023-09-23 13:26:11"
216,DEV00216,"Haytor Vale",granite,,,,,Ilsington,,Devon,"SX 771 772","277100 077200",50.581567,-3.737265,Point,"Teignbridge District Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998

",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 13:26:58","2023-09-23 13:26:58"
217,DEV00217,"Stowford Paper Mills",mill,,,"Harford Road",,Ivybridge,,Devon,"SX 63656 56527","263656 056527",50.392772,-3.9195,Point,"South Hams District Council",Ivybridge,Devon,,"Listed - Grade II",,,1107427,,,"'Stowford Paper Mills AD 1862'. 

Water tank over roof at left hand (west) end. 

Engine house, dated 1914, with tall brick chimney, at west end.",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 13:28:16","2024-01-17 17:39:14"
218,DEV00218,"Haldon tollhouse",toll,,,,,Kenn,,Devon,"SX 90836 84231","290836 084231",50.647504,-3.5454,Point,"Teignbridge District Council",Kenn,Devon,,"Listed - Grade II",,,1168610,1842,,"Toll house on the new road from the Torquay road to the Plymouth road, opened 1823 by the Plymouth and Exeter Road Trust.",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 13:29:32","2024-01-18 11:34:12"
219,DEV00219,Kingsbridge,port,,,,,Kingsbridge,,Devon,"SX 734 446","273400 044600",50.287742,-3.778481,Point,"South Hams District Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 13:29:49","2023-09-23 13:29:49"
220,DEV00220,"New Bridge",bridge,,,,,Kingsbridge,,Devon,"SX 74539 43149","274539 043149",50.274943,-3.762019,Point,"South Hams District Council","Kingsbridge, Charleton",Devon,,"Listed - Grade II",,,1324880,1845,,"Road bridge over Bowcombe Creek.

Originally built to take a new road to Dartmouth in 1845 as a swing bridge by A Saunders of Kingsbridge. 
",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 13:55:08","2024-01-17 17:43:33"
221,DEV00221,"Long Burrow Windmill",windmill,,,"Windmill Lane",,Kingskerswell,,Devon,"SX 87167 65775","287167 065775",50.480896,-3.591673,Point,"Teignbridge District Council"," Kingskerswell",Devon,,"Listed - Grade II",,,1317496,,,"Likely to have been three storeys; survives up to second storey height.",,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 13:56:15","2024-01-18 11:49:07"
222,DEV00222,"Ball Clay Works",clay,,,,,Kingsteignton,,Devon,"SX 860 750","286000 075000",50.563597,-3.610936,Point,"Teignbridge District Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998

",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 13:56:34","2023-09-23 13:56:34"
223,DEV00223,"Wonwell Slip",port,,,,,Kingston,,Devon,"SX 620 477","262000 047700",50.313048,-3.939547,Point,"South Hams District Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998

",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 13:56:59","2023-09-23 13:56:59"
224,DEV00224,"Mill Hill Quarries and canal",canal,,,,,Lamerton,,Devon,"SX 452 748","245200 074800",50.55241,-4.186524,Point,"West Devon Borough Council",,Devon,,,,,,,,,,"Bone, Mike & Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998

",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 13:57:25","2023-09-23 13:57:25"
225,DEV00225,"Hallsannery limekiln",limekiln,,,,,Landcross,,Devon,"SS 46059 24657","246059 124657",51.000654,-4.195294,Point,"
				Torridge District Council",Littleham,Devon,,"Scheduled Ancient Monument SAM",,,1004578,,,,,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 13:57:44","2024-01-18 07:01:58"
226,DEV00226,"Lapford Mill",mill,,,,,Lapford,"EX17 6PU",Devon,"SS 72975 07831","272975 107831",50.856002,-3.806053,Point,"Mid Devon District Council",Lapford,Devon,,"Listed - Grade II",,,1425005,,,,,"Bone, Mike &amp; Stanier, Peter. 'A Guide to the Industrial Archaeology of Devon'. Association for Industrial Archaeology, 1998",,,,,,,"Robert Mason","23 September 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-09-23 13:58:09","2024-01-18 11:17:23"
