160,CUM00160,"South Tynedale Railway",railway,,,"The Railway Station",,Alston,"CA9 3JB",Cumbria,"NY 7170 4671","371700 546710",54.814441,-2.441888,Point,"Westmorland and Furness Council","Alston Moor",Westmorland,,"Listed - Grade II",,,1325522,,,"Narrow gauge railway on some of the track bed of the former standard gauge branch line between Haltwhistle and Alston which closed in May 1976.",,"https://www.south-tynedale-railway.org.uk/

Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:34:29","2023-10-07 15:32:41"
161,CUM00161,"Arnside Signal Box","signal box","between Arnside Station and Kent Viaduct",,,,Arnside,"LL44 2BL",Cumbria,"SD 45975 78967","345975 478967",54.203589,-2.829715,Point,"Westmorland and Furness Council",Beetham,Lancashire,,"Listed - Grade II",,,1412051,1897,,"A Furness Railway Type 4 box containing a 1943 London Midland Region 35-lever frame installed in 1957.",,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:34:55","2023-10-10 07:29:21"
162,CUM00162,"Kent Viaduct","railway viaduct",,,,,Arnside,,Cumbria,"SD 45373 79179","345373 479179",54.205429,-2.838982,Point,"Westmorland and Furness Council",,Lancashire,,,,,,,,,,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:35:22","2023-10-11 16:37:14"
163,CUM00163,"The Dock Museum",dock,,,"North Road",,Barrow-in-Furness,"LA14 2PW",Cumbria,"SD 19021 69171","319021 469171",54.112014,-3.240202,Point,"Westmorland and Furness Council",,Lancashire,,"Listed - Grade II",,,1197847,1872,,"Museum, suspended over a 19th-century dry dock, with galleries exploring the history of the people and industries of the Barrow-in-Furness area.",,https://www.dockmuseum.org.uk/,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:36:11","2023-10-11 16:58:25"
164,CUM00164,"Boot station (site of)",railway,,,,,Boot,,Cumbria,"NY 1742 0110","317420 501100",54.398644,-3.273497,Point,"Cumberland Council",,,,,,,,,,,,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:36:33","2023-10-10 07:36:05"
165,CUM00165,"Eskdale Corn Mill",watermill,,,"Eskdale Mill",,Boot,"CA19 1TG",Cumbria,"NY 17642 01146","317642 501146",54.399093,-3.270091,Point,"Cumberland Council",Eskdale,,,"Listed - Grade II*",,,1086655,,,,,"https://www.eskdalemill.co.uk/

Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:37:09","2023-10-10 07:35:47"
166,CUM00166,"Geltsdale Brewery",brewery,,,"Old Brewery Yard, Craw Hill",,Brampton,"CA8 1TR",Cumbria,"NY 533 608","353300 560800",54.939667,-2.730468,Point,"Carlisle City Council",,,,,,,,,,"In part of Brampton's Old Brewery, which dates back to 1785.",,"Pearson, Lynn. 'The Brewing Industry: A report by the Brewery History Society for English Heritage'. February 2010",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:38:39","2023-08-12 20:38:39"
167,CUM00167,"Howk Bobbin Mill",mill,"situated to the west of the village of Caldbeck  Cumbria on the Cald Beck. Accessed by a footpath off the road next to Bridge End Barn and Stables Cottage.",,,,Caldbeck,,Cumbria,"NY 31932 39749","331932 539749",54.748065,-3.058981,Point," 
				Allerdale District Council",,,,"Scheduled Ancient Monument SAM",,,1480821,,,"An L-shaped  two-storey mill house with associated buildings and features including a coppice barn  a drying kiln  a privy  offices/stable  retaining walls  tracks and part of the water management system. The remains survive as a roofed and unroofed buildings  stone foundations  earthworks and buried deposits.",,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:39:06","2023-08-12 21:01:32"
168,CUM00168,"Warwick Bridge Corn Mill",mill,,,"Little Corby Road",,"Warwick Bridge","CA4 8RE",Cumbria,"NY 47416 56908","347416 556908",54.90411,-2.821589,Point,"Cumberland Council",Wetheral,Cumberland,,"Listed - Grade II*",,,1087686,1839,,1839,,"https://www.warwickbridgecornmill.co.uk/

Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:39:37","2023-10-11 18:31:01"
169,CUM00169,"Castle Brewery",brewery,,,"Brewery Lane",,Cockermouth,"CA13 9NE",Cumbria,"NY 12158 30858","312158 530858",54.665117,-3.363407,Point,"Cumberland Council",Cockermouth,,,"Listed - Grade II",,,1393651,,,,,"Brewery History Society Breweries Database ID 482

Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:40:12","2023-10-10 14:43:01"
170,CUM00170,"Coppermines Valley",copper,,,,,Coniston,,Cumbria,"SD 28527 98960","328527 498960",54.381098,-3.101936,Point,"South Lakeland District Council",,Lancashire,,"Listed - Grade II",,,1003055,,,,,https://www.lakedistrict.gov.uk/learning/archaeologyhistory/coniston-copper,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:40:40","2024-03-03 15:22:51"
171,CUM00171,"Former tramway",tramway,,,,,Dalegarth,,Cumbria,"NY 17870 00120","317870 500120",54.389911,-3.266296,Point,"
				Copeland Borough Council",,,,,,,,,,"From Dalegarth station on the Ravenglass and Eskdale Railway a short length of tramway trackbed extends further up the valley.",,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:41:15","2023-08-12 20:41:15"
172,CUM00172,"Lowgill Viaduct",viaduct,,,,,Firbank,,Cumbria,"SD 61664 96434","361664 496434",54.361976,-2.591461,Point,"Westmorland and Furness Council",Firbank,Westmorland,,"Listed - Grade II",,,1086909,1859,,,,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:41:38","2023-10-11 14:41:21"
173,CUM00173,"Rawthey Bridge","railway bridge",,,Brigflatts,,Sedbergh,,Cumbria,"SD 64301 90891","364301 490891",54.312356,-2.550217,Point,"South Lakeland District Council",Sedbergh,,,"Listed - Grade II",,,1384079,1857-61,,,,https://www.english-heritage.org.uk/visit/places/stott-park-bobbin-mill/,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:42:37","2023-08-26 07:04:23"
174,CUM00174,"Grange-over-Sands railway station","railway station",,,,,Grange-over-Sands,,Cumbria,"SD 41192 78159","341192 478159",54.195801,-2.902872,Point,"Westmorland and Furness Council",Grange-over-Sands,,,"Listed - Grade II",,,1269659,,,,,"Jenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,CUM00204,Public,Incomplete,,,"2023-08-12 20:44:37","2023-10-10 14:58:46"
175,CUM00175,"Lakeside &amp; Haverthwaite Railway",railway,,,"Haverthwaite Station",,Haverthwaite,"LA12 8AL",Cumbria,"SD 34971 84250","334971 484250",54.249781,-2.99953,Point,"Westmorland and Furness Council",,Lancashire,,,,,,,,"3.2-mile-long heritage railway from Haverthwaite via Newby Bridge to Lakeside, Windermere.",,https://www.lakesiderailway.co.uk/,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,"CUM00205,CUM00400",Public,Incomplete,,,"2023-08-12 20:45:16","2023-10-11 13:38:50"
176,CUM00176,"Greenside Lime Kiln",limekiln,,,Greenside,,Kendal,,Cumbria,"SD 50755 92437","350755 492437",54.325118,-2.758664,Point,"Westmorland and Furness Council"," Kendal",Westmorland,,"Scheduled Ancient Monument SAM",,,1020923,,,,,"https://www.visitcumbria.com/sl/greenside-lime-kiln/

Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993
",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:45:52","2023-10-11 12:42:42"
177,CUM00177,"Sedgwick Gunpowder Works",gunpowder,,,"Sizergh Castle",,Kendal,,Cumbria,"SD 50864 87693","350864 487693",54.282497,-2.756206,Point,"Westmorland and Furness Council",,,,"Listed - Grade II",,,1244936,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,CUM00359,Public,Incomplete,,,"2023-08-12 20:46:24","2023-10-11 12:37:07"
178,CUM00178,"Honister Slate Mine",slate,,,"Honister Pass",,Keswick,"CA12 5XN",Cumbria,"NY 22457 13545","322457 513545",54.511255,-3.199196,Point," 
				Allerdale District Council",,,,,,,,,,,,"https://honisterslate.com/

Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993
Tyler, Ian. 'The Lakes &amp; Cumbria Mines Guide'. Blue Rock Publications, 2006
",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:46:50","2024-02-18 21:48:21"
179,CUM00179,"Maryport Maritime Museum",museum,,,"1 Senhouse Street",,Maryport,"CA15 6AB",Cumbria,"NY 03421 36533","303421 536533",54.714498,-3.500696,Point," 
				Allerdale District Council",Maryport,,,,,,,,,,,"https://www.maryportmaritimemuseum.com/

Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:47:13","2023-10-10 15:14:04"
180,CUM00180,"Millom Heritage &amp; Arts Centre",museum,,,"Station Building, Station Road",,Millom,"LA18 5AA",Cumbria,"SD 17212 80223","317212 480223",54.21103,-3.270906,Point,"Cumberland Council",,Cumberland,,,,,,,,"Based in Millom’s restored railway station.",,"https://millomhac.co.uk/

Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,CUM00224,Public,Incomplete,,,"2023-08-12 20:47:48","2023-10-11 13:59:35"
181,CUM00181,"Myers Head lead mine",lead,,,,,Patterdale,,Cumbria,"NY 4156 1264","341560 512640",54.505689,-2.90401,Point,"Westmorland and Furness Council"," Patterdale",Westmorland,,"Scheduled Ancient Monument SAM",,,1015652,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993

https://www.cbdc.org.uk/CumbriaLGS/Leaflets/3_046.pdf",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:48:14","2024-03-03 18:06:11"
182,CUM00182,"Penrith railway station","railway station",,,,,Penrith,,Cumbria,"NY 51156 29902","351156 529902",54.661823,-2.75871,Point,"Eden District Council",,,,"Listed - Grade II",,,1326905,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993
Jenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:49:18","2023-09-29 14:50:32"
183,CUM00183,"Muncaster Water Mill",watermill,,,,,Ravenglass,,Cumbria,"SD 096 977","309600 497700",54.366766,-3.392876,Point,"
				Copeland Borough Council",,,,,,,,,,,,"https://www.cumbria-industries.org.uk/2018/08/muncaster-mill/

Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993

",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:49:53","2023-09-29 15:33:20"
184,CUM00184,"Ravenglass and Eskdale Railway",railway,,,,,Ravenglass,"CA18 1SW",Cumbria,"SD 08584 96423","308584 496423",54.355112,-3.408117,Point,"
				Copeland Borough Council",,,,,,,,,,"Seven-mile 15in gauge railway from Ravenglass to Dalegarth, originally built in 1873 to transport the iron ore that was mined in the hills above the village of Boot.",,"https://ravenglass-railway.co.uk/

Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993

",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:50:42","2023-09-29 15:33:34"
185,CUM00185,"Shap summit",railway,,,,,Shap,,Cumbria,"NY 5684 1135","356840 511350",54.495631,-2.66787,Point,"Eden District Council",,,,,,,,,,"The summit of the West Coast Main Line, 916 feet (279 m) above sea level.",,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993

https://collection.sciencemuseumgroup.org.uk/objects/co8022226/shap-summit-sign-sign
",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:51:10","2023-10-26 07:25:38"
186,CUM00186,"Threlkeld Quarry and Mining Museum",museum,,,"Threlkeld Quarry",,Threlkeld,"CA12 4TT",Cumbria,"NY 326 244","332600 524400",54.610243,-3.045056,Point," 
				Allerdale District Council",,,,,,,,,,,,"https://www.threlkeldquarryandminingmuseum.co.uk/

Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993

",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:51:36","2023-09-29 15:34:13"
187,CUM00187,"Gleaston Water Mill",watermill,,,,Gleaston,Ulverston,"LA12 0QH",Cumbria,"SD 26017 70906","326017 470906",54.128659,-3.133637,Point,"Westmorland and Furness Council",,Lancashire,,"Listed - Grade II",,,1137906,,,"Water-powered corn mill.",,http://www.watermill.co.uk/,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:52:20","2023-10-11 15:20:29"
188,CUM00188,"Ulverston railway station","railway station",,,,,Ulverston,,Cumbria,"SD 28460 77868","328460 477868",54.191565,-3.097914,Point,"Westmorland and Furness Council",,Lancashire,,"Listed - Grade II",,,1270170,,,,,"Bennett, John and Jan. 'A Guide to the Industrial Archaeology of Cumbria'. Association for Industrial Archaeology, 1993
Jenkins, Simon. 'Britain's 100 Best Railway Stations'. ISBN 978-0-241-97898-6",,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,CUM00221,Public,Incomplete,,,"2023-08-12 20:52:57","2023-10-11 15:20:10"
189,CUM00189,"Eden Valley Railway",railway,,,,,Warcop,"CA16 6PR",Cumbria,"NY 75401 15589","375401 515589",54.53497,-2.381667,Point,"Eden District Council",,Westmorland,,,,,,,,"working towards restoration of the railway line between Warcop and Appleby-in-Westmorland",,http://www.evr-cumbria.org.uk/,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:53:32","2023-08-12 20:53:32"
190,CUM00190,"Water tower","water tower",,,,,Westward,,Cumbria,"NY 32517 49246","332517 549246",54.833474,-3.052108,Point," 
				Allerdale District Council",,,,"Listed - Grade II",,,1326860,,,,,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:54:16","2023-08-12 21:57:41"
191,CUM00191,"Blacksmith's Shop",forge,,,,,Wetheral,,Cumbria,"NY 47203 54393","347203 554393",54.881489,-2.824448,Point,"Carlisle City Council",,,,"Listed - Grade II",,,1335516,,,,,,,,,,,,"Robert Mason","12 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-12 20:54:50","2023-09-22 09:59:37"
192,CUM00192,"Goods Shed","goods shed",,,,,Appleby,,Cumbria,"NY 68840 20490","368840 520490",54.57865,-2.483578,Point,"Westmorland and Furness Council",,Westmorland,,,,,,1876,,MR,"Training centre","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,CUM00122,Public,Incomplete,,,"2023-08-17 19:52:15","2023-10-10 14:33:38"
193,CUM00193,"Goods Shed","goods shed",,,,,Appleby,,Cumbria,"NY 68780 20807","368780 520807",54.581495,-2.48454,Point,"Westmorland and Furness Council",,Westmorland,,,,,,1862,,NER,Scrapyard,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 19:53:10","2023-10-10 14:33:50"
194,CUM00194,"Goods shed","goods shed",,,,,Armathwaite,,Cumbria,"NY 50531 46485","350531 546485",54.810772,-2.771225,Point,"Westmorland and Furness Council",,Cumberland,,,,,,1876,,MR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,CUM00136,Public,Incomplete,,,"2023-08-17 19:53:39","2023-10-10 14:36:50"
195,CUM00195,"Goods Shed","goods shed",,,"The Goods Yard",Sandside,Arnside,"LA5 0HQ",Cumbria,"SD 46195 78802","346195 478802",54.202129,-2.826313,Point,"Westmorland and Furness Council",,Lancashire,,,,,,,,"Furness Railway.",,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 19:54:10","2023-10-10 07:30:11"
196,CUM00196,"Goods Shed","goods shed",,,,,Aspatria,,Cumbria,"NY 14436 41328","314436 541328",54.759573,-3.331179,Point,"Cumberland Council",Aspatria,Cumberland,,,,,,,,M&amp;CR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 19:54:38","2023-10-11 16:45:51"
197,CUM00197,"Goods Shed","goods shed",,,,,Barrow-in-Furness,,Cumbria,"SD 19312 69146","319312 469146",54.111835,-3.235745,Point,"Westmorland and Furness Council",,Lancashire,,,,,,,,"FR

",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 19:55:05","2023-10-10 07:35:04"
198,CUM00198,"Goods Shed","goods shed",,,,,Beckermet,,Cumbria,"NY 01574 06598","301574 506598",54.445216,-3.519313,Point,"Cumberland Council",,Cumberland,,,,,,,,FR/LNWR,Residential,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 19:55:47","2023-10-10 07:36:21"
199,CUM00199,"Goods Shed","goods shed",,,,,Bootle,,Cumbria,"SD 09374 89364","309374 489364",54.291832,-3.393818,Point,"
				Copeland Borough Council",,Cumberland,,,,,,,,FR,Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,CUM00226,Public,Incomplete,,,"2023-08-17 19:56:22","2023-08-31 18:23:59"
200,CUM00200,"Goods Shed","goods shed",,,"Cark & Cartmel station",,Cark,,Cumbria,"SD 36567 76214","336567 476214",54.17777,-2.973339,Point,"South Lakeland District Council",,Lancashire,,,,,,,,"FR\r\n\r\n",Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 19:57:27","2023-08-17 20:35:26"
201,CUM00201,"Maryport and Carlisle Railway Goods and Coal Depot","goods shed",,,"Crown Street",,Carlisle,,Cumbria,"NY 40365 55267","340365 555267",54.888571,-2.931195,Point,"Carlisle City Council",,Cumberland,,"Site extant - No Protection","Site refurbished to industrial / commercial use",,,,,"The M&amp;CR’s first terminus station was at Crown Street.","2024 - Aztec Adventure Play children's amusement centre.","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 19:58:13","2024-02-18 07:51:34"
202,CUM00202,"Goods Shed","goods shed",,,,,Dalston,,Cumbria,"NY 36622 50591","336622 550591",54.846096,-2.988507,Point,"Carlisle City Council",,Cumberland,,,,,,,,M&CR,Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 19:58:46","2023-08-17 19:58:46"
203,CUM00203,"Goods Shed","goods shed",,,,,Drigg,,Cumbria,"SD 06368 98868","306368 498868",54.376676,-3.442972,Point,"
				Copeland Borough Council",,Cumberland,,,,,,,,FR,Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 19:59:16","2023-08-17 19:59:16"
204,CUM00204,"Goods Shed","goods shed",,,,,Grange-over-Sands,,Cumbria,"SD 41270 78189","341270 478189",54.196079,-2.901682,Point,"Westmorland and Furness Council",Grange-over-Sands,Lancashire,,,,,,,,FR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,CUM00174,Public,Incomplete,,,"2023-08-17 19:59:52","2023-10-10 14:59:05"
205,CUM00205,"Goods Shed","goods shed",,,,,Haverthwaite,,Cumbria,"SD 34945 84219","334945 484219",54.2495,-2.999922,Point,"South Lakeland District Council",,Lancashire,,,,,,1869,,FR,"Heritage rly","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,CUM00175,Public,Incomplete,,,"2023-08-17 20:00:27","2023-08-17 20:42:04"
206,CUM00206,"Explosives shed","goods shed",,,,,"Hincaster Junction",,Cumbria,"SD 51218 84828","351218 484828",54.256786,-2.750302,Point,"South Lakeland District Council",,Westmorland,,,,,,,,LNWR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 20:01:02","2023-08-17 20:01:02"
207,CUM00207,"Goods Shed","goods shed",,,,,Kendal,,Cumbria,"SD 51879 93228","351879 493228",54.332335,-2.741512,Point,"South Lakeland District Council",,Westmorland,,,,,,,,LNWR,"Commercial  kitchens","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 20:01:41","2023-08-17 20:01:41"
208,CUM00208,"Goods Shed","goods shed Settle Carlisle Railway",,,,,"Kirkby Stephen",,Cumbria,"NY 76323 06482","376323 506482",54.453172,-2.366684,Point,"Eden District Council",,Westmorland,,,,,,1876,,MR,"haulier's depot","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,CUM00113,Public,Incomplete,,,"2023-08-17 20:02:29","2023-10-24 18:54:12"
209,CUM00209,"Goods Shed","goods shed",,,,,"Kirkby Stephen",,Cumbria,"NY 77038 07516","377038 507516",54.462497,-2.355738,Point,"Eden District Council",,Westmorland,,,,,,1861,,NER,Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,CUM00152,Public,Incomplete,,,"2023-08-17 20:03:04","2023-08-17 20:47:34"
210,CUM00210,"Goods Shed","goods shed",,,,,Langwathby,,Cumbria,"NY 57422 33341","357422 533341",54.693295,-2.662084,Point,"Eden District Council",,Cumberland,,,,,,1876,,MR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,CUM00130,Public,Incomplete,,,"2023-08-17 20:03:40","2023-08-17 20:50:33"
211,CUM00211,"Goods Shed","goods shed",,,,,Lazonby,,Cumbria,"NY 54704 39894","354704 539894",54.751942,-2.70527,Point,"Eden District Council",,Cumberland,,,,,,1876,,MR,Factory,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 20:04:25","2023-08-17 20:04:25"
212,CUM00212,"Goods Shed","goods shed",,,,,"Long Marton",,Cumbria,"NY 66763 24620","366763 524620",54.615631,-2.516178,Point,"Westmorland and Furness Council","Long Marton",Westmorland,,"Listed - Grade II",,,1411445,1876,,MR,,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 20:05:05","2023-10-10 15:11:19"
213,CUM00213,"Goods Shed","goods shed",,,,,Maryport,"CA15 8BE",Cumbria,"NY 03499 35931","303499 535931",54.709106,-3.499286,Point," 
				Allerdale District Council",Maryport,Cumberland,,,,,,,,M&amp;CR,"Furniture showroom","Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 20:08:15","2023-10-10 15:15:22"
214,CUM00214,"Explosives shed","goods shed",,,,,Milnthorpe,,Cumbria,"SD 51300 81527","351300 481527",54.227129,-2.748506,Point,"South Lakeland District Council",,Westmorland,,,,,,,,LNWR,Commercial,"Minnis, John with Hickman, Simon. 'The Railway Goods Shed and Warehouse in England'. Historic England, 2016",,,,,,,"Robert Mason","17 August 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-08-17 20:09:58","2023-08-17 20:09:58"
