154,HAM00154,"Railway viaduct",railway,,,"Quay Street",,Fareham,,Hampshire,"SU 58012 05953","458012 105953",50.850195,-1.177298,Point,"
				Fareham Borough Council",,Hampshire,,,,,1232957,,,"Riley and Yoward (1994): 'Two major engineering works on the Southampton-Portsmouth line, 1848, carrying the track above Fareham Quay on 11 arches and over Fareham Creek on 17 arches.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 12:42:36","2023-12-16 12:42:36"
155,HAM00155,"Railway viaduct",railway,,,"Portchester Road",,Fareham,,Hampshire,"SU 58718 06259","458718 106259",50.852875,-1.167221,Point,"
				Fareham Borough Council",,Hampshire,,,,,1232889,,,"Circa 1848. Red brick with white brick stringcourse. Parapet with stone coping. At the north east end are 7 round headed arches rising from land. Then a wider skewed arch spans Cams Hill followed by 2 narrower blocked arches flanked by pilasters. The viaduct is completed by 8 round headed arches over the Cams or estuary of the Wallington River.",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 12:43:39","2023-12-16 12:43:39"
156,HAM00156,Milestone,milestone,,,"Quay Street",,Fareham,,Hampshire,"SU 5810 0617","458100 106170",50.852137,-1.176014,Point,"
				Fareham Borough Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'This unusual stone, a relic of the Gosport, Bishops Waltham, Wickham and Chawton Turnpike (1758), is set into the wall of the Bugle public house an old coaching inn.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 12:44:40","2023-12-16 12:44:40"
157,HAM00157,"Fareham railway station",railway,,,,,Fareham,,Hampshire,"SU 569 062","456900 106200",50.852527,-1.193054,Point,"
				Fareham Borough Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'The original building of 1841 is of stone and has tied chimneys of the kind used by Sir William Tite at Gosport. The original platform canopy is carried on five slender iron columns markedly different from those of the 1889 extension.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 12:45:35","2023-12-16 12:45:35"
158,HAM00158,"Titchfield Canal",canal,,,,,Titchfield,,Hampshire,"SU 543 059,SU 529 026","454300 105900,452900 102600","50.850078,50.820535","-1.23003,-1.250392",Line,"
				Fareham Borough Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'Since the canal was constructed on private land, in 1611, no Act of Parliament was required and as a result it has gone unrecognised as a bona fide canal which predates the canal age by a century and a half. Little now remains, although the sea lock (SU531027), now cut off from the Solent by defence works, may be seen adjacent to a road bridge. The twin-arched bridge at Great Posbrook (SU539048) is an addition after the canal fell into disuse.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 12:47:59","2023-12-16 12:52:57"
159,HAM00159,"Brownwich Farm",farm,,,,,Titchfield,,Hampshire,"SU 519 037","451900 103700",50.830516,-1.26443,Point,"
				Fareham Borough Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'Excavation work in 1981-2 revealed the remains of a water power installation adiacent to the barn driving farm machinery until c1939. The wheel pit survives as does a bearing for a breastshot water wheel together with elements of the sluices.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 12:48:58","2023-12-16 12:48:58"
160,HAM00160,"Titchfield Mill",mill,,,"Mill Lane",,Titchfield,,Hampshire,"SU 54196 06133","454196 106133",50.852183,-1.231473,Point,"
				Fareham Borough Council",,Hampshire,,,,,1230965,,,"Riley and Yoward (1994): 'A five-storey 18th-century building in red brick with a slate gambrel roof. Two iron Poncelet wheels set on separate shafts, by Armfield, stand outside the mill but little equipment survives within. Milling ceased in the 1950s.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 12:49:49","2023-12-16 12:49:49"
161,HAM00161,"Titchfield Tithe Barn",barn,,,"Mill Lane",,Titchfield,,Hampshire,"SU 53951 06489","453951 106489",50.855407,-1.234901,Point,"
				Fareham Borough Council",,Hampshire,,,,,1094235,,,"Riley and Yoward (1994): 'Associated with the nearby Titchfield Abbey, this 15th-century barn has a timber framework carrying a tiled roof. The western wall is of flint, but the eastern side is wooden clad, with two deep canopies above the wagon doors. On the east side the wagon doors have been sealed off.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 12:50:40","2023-12-16 12:50:40"
162,HAM00162,"Funtley Iron Works",ironworks,,,,,Funtley,,Hampshire,"SU 54995 08188","454995 108188",50.870585,-1.219816,Point,"
				Fareham Borough Council",,Hampshire,,,,,"1001818,1350623",,,"Riley and Yoward (1994): 'It was here that Henry Cort undertook his experiments in the rolling and puddling of wrought iron which led to his patents of 1783 and 1784 respectively, thus rendering the site one of the most important industrial archaeological locations in the country. There are remains of a finery forge, a puddling furnace and two waterwheel pits. The mill pond and extensive water channels supplying the pond may still be seen.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 12:51:45","2023-12-16 12:51:45"
163,HAM00163,"Priddy's Hard gunpowder magazine",gunpowder,,,,,Gosport,,Hampshire,"SU 61494 01038","461494 101038",50.805643,-1.128665,Point,"Gosport Borough Council",,Hampshire,,,,,"1010741,1234622,1276025,1393272,etc",,,"Riley and Yoward (1994): 'Gunpowder storage was moved to the Gosport side of Portsmouth Harbour for safety reasons in the 1760s and a basin was built 1769-73 for the loading of ammunition hoys serving the warships in the Harbour.

'The magazine itself is in brick, its walls double-skinned to help keep the temperature inside constant and with twin brick barrel vaults. Due to the risk of explosion from sparks, no iron was used in its construction and all doors windows and shutters were sheathed in copper. The shifting house where workers changed their clothes, and the cooperage, are two-storey buildings in brick. The site is surplus to Admiralty requirements and may be developed for housing.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 13:38:00","2023-12-16 13:38:00"
164,HAM00164,"The Admiralty Marine Technology Establishment",marine,,,"Building 23 Haslar Marine Technology Park Haslar Road",,Gosport,"PO12 2AG",Hampshire,"SZ 61339 98688","461339 098688",50.784529,-1.131256,Point,"Gosport Borough Council",,Hampshire,,,,,1479229,,,"Riley and Yoward (1994): 'The world's third ship model tank built by R E Froude in 1886 was housed here; it was taken out of service on 5 November 1993. Froude's father, William, was the originator of the first test tank constructed in Torquay in 1872. Two later test tanks remain in use, and a section of the original carriage, a model of the steam engine employed to draw it, and a ruling machine for the production of graph paper patented by William Froude in 1875, are located in an adjacent museum.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 13:39:34","2023-12-16 13:39:34"
165,HAM00165,"Royal Clarence Yard",admiralty,,,,,Gosport,,Hampshire,"SU 617 006","461700 100600",50.801683,-1.125815,Point,"Gosport Borough Council",,Hampshire,,,,,"1246649,1246651,1244463",,,"Riley and Yoward (1994): 'In 1827 all the Admiralty victualling departments in the Portsmouth area were concentrated here and most of the present buildings were put up in the next two decades. The granary and its mill, together with the adjacent bakery form the core of the Yard, dating from 1830-2. The three-storey granary, raised on massive cast iron columns, stands on the edge of the wharf. Nearby is the slaughterhouse built in the 1850s, and also a group of wooden-clad single-storey premises constituting the cooperage, closed in 1970.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 13:41:36","2023-12-16 13:41:36"
166,HAM00166,"Bury Cross Pumping Station","pumping station",,,,,Gosport,,Hampshire,"SZ 598 996","459800 099600",50.79289,-1.152937,Point,"Gosport Borough Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'These works were opened in 1859 by the Gosport Waterworks Co and operated until 1907. The original engine house has a distinctive crenelated roof line, while the beam engine house of 1884 unusually contained a single engine; the beam floor and beam supports remain.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994

https://gosport.info/gosport-history/history-portsmouth-gosport-water-supply/",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 13:42:29","2023-12-16 13:42:29"
167,HAM00167,"Gosport railway station",railway,,,"Spring Garden Lane",,Gosport,,Hampshire,"SU 61400 00167","461400 100167",50.797821,-1.130144,Point,"Gosport Borough Council",,Hampshire,,,,,"1234062,1276304",,,"For the London and South Western Railway Company.

Riley and Yoward (1994): 'This station was opened in 1841 to serve both Gosport and Portsmouth. Sir William Tite adopted a long low building to avoid interference with the defences. The magnificent colonnade is one of the outstanding examples of railway architecture in the county. Some renovation has been undertaken by the District Council. Outside the station, now closed, stands a beautifully restored hexagonal Penfold pillar box (qv).'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 13:44:12","2023-12-16 13:44:12"
168,HAM00168,"Penfold letter box","letter box","immediately in front of the station forecourt railings in a central position",,"Spring Garden Lane",,Gosport,,Hampshire,"SU 61459 00178","461459 100178",50.797914,-1.129305,Point,"Gosport Borough Council",,Hampshire,,,,,1276303,,,"Circa 1866-79. Fine example of hexagonal Penfold box still in use, inscribed V.R.",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 13:44:45","2023-12-16 13:44:45"
169,HAM00169,"Lee-on-Solent Naval Air Base",aerodrome,,,,,Lee-on-Solent,,Hampshire,"SU 55751 01209","455751 101209",50.807761,-1.210133,Point,"Gosport Borough Council",,Hampshire,,,,,"1406446,1418455,1418450",,,"Riley and Yoward (1994): 'The Royal Naval Air Service opened a training station for seaplane pilots here in 1917. Two of the three slipways are still used from time to time, and original hangars remain.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 13:45:20","2023-12-16 13:45:20"
170,HAM00170,"Soberton pumping station","pumping station",,,,,Soberton,,Hampshire,"SU 596 143","459600 114300",50.925086,-1.153384,Point,"Winchester City Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'These simple but attractive brick buildings are complete save for the chimney. They were opened in 1907 by the Gosport Waterworks Co; the low profile of the engine house indicates the former use of horizontal rather than vertical steam engines.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 13:46:35","2023-12-16 13:46:35"
171,HAM00171,"Chesapeake Mill",mill,,,"Bridge Street",,Wickham,,Hampshire,"SU 57419 11521","457419 111521",50.900319,-1.184848,Point,"Winchester City Council",,Hampshire,,,,,1157675,,,"Riley and Yoward (1994): 'The mill dating from 1820 is a four-storey brick building with a tiled roof. A wooden lucam projects over the middle bay. Much of the internal woodwork came from the American frigate Chesapeake, captured in 1813. Breast shot wheels have been removed and an Armfield turbine is still operational assisted by electric motors.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 13:47:47","2023-12-16 13:47:47"
172,HAM00172,"First National standard pillar box","letter box",,,"Worlds End",,Denmead,,Hampshire,"SU 63267 12251","463267 112251",50.906273,-1.101572,Point,"Winchester City Council",,Hampshire,,,,,1157552,,,"Post box of early type. c1860. Cast-iron pillar box with hexagonal head and cylindrical body. There is a simple pattern on the convex top with a cavetto moulding (containing the letter opening covered by a flap) above two bands and a moulding above the wider base. The box carries the raised lettering 'Cochrane &amp; Co Woodside Works Dudley 1859'. Said to have been originally in London.      

Riley and Yoward (1994): 'A rare survival in a country lane outside an inter-war bungalow.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 13:48:46","2023-12-16 13:48:46"
173,HAM00173,"Abbey Mill",mill,,,"off Station Road",,"Bishops Waltham",,Hampshire,"SU 551 174","455100 117400",50.953406,-1.216935,Point,"Winchester City Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'This brick mill was opened in 1862 and has an Armfield turbine in situ, although the wheel pit remains. The lucam is of quite remarkably large proportions.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994

https://www.hampshirelive.news/news/hampshire-news/abbey-mill-remain-under-care-8196834",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 13:49:32","2023-12-16 13:49:32"
174,HAM00174,Guidepost,guidepost,,,,,"Bishops Waltham",,Hampshire,"SU 558 215","455800 121500",50.990204,-1.206343,Point,"Winchester City Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'This three-fingered guidepost is unusual in that one arm bears the inscription Upham 1¼ on one side and Upham 1½ on the other.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 13:51:30","2023-12-16 13:51:30"
175,HAM00175,Tollhouse,toll,,,,,"Bishops Waltham",,Hampshire,"SU 539 182","453900 118200",50.960712,-1.2339,Point,"Winchester City Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'Built for the Bishops Waltham and Fishers Pond Turnpike of 1833, this two-storey brick building has been much altered and the half-hexagonal pojection to the roadside has been infilled.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 13:52:23","2023-12-16 13:52:23"
176,HAM00176,"Droxford station",railway,,,,,Droxford,,Hampshire,"SU 613 187","461300 118700",50.96447,-1.128461,Point,"Winchester City Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'The Meon Valley line, for reasons which to some extent remain a mystery, was built to very high standards. Droxford, one of the original five stations, reflects this. Although disused since 1962, the premises are still in good condition.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 13:53:26","2023-12-16 13:53:26"
177,HAM00177,"Foxholes Farm",farm,,,,,Durley,,Hampshire,"SU 491 172","449100 117200",50.952149,-1.302375,Point,"Eastleigh District Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'The farmhouse is partly timber-framed with brick extensions. The oldest part probably dates from the 17th century and the extensions from c1914. The steep pitch of the roof suggests it may have been thatched.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 13:56:17","2023-12-16 13:56:17"
178,HAM00178,"Durley Hall Farm",farm,,,,,Durley,,Hampshire,"SU 52205 18124","452205 118124",50.960184,-1.258043,Point,"Winchester City Council",,Hampshire,,,,,1375689,,,"Riley and Yoward (1994): 'Most of the farm structures are late 19th century. However, the late 17th-century barn is timber-framed and weatherboarded with brick sleeper walls.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 13:57:07","2023-12-16 13:57:07"
179,HAM00179,Icehouse,icehouse,"100m north of Fairfield House",,"East Street",,Hambledon,,Hampshire,"SU 64947 15442","464947 115442",50.934777,-1.077114,Point,"Winchester City Council",,Hampshire,,,,,1166693,,,"Riley and Yoward (1994): 'This is in excellent condition, the pit has been cleaned and the construction of the drain at the bottom can clearly be seen.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 13:57:52","2023-12-16 13:57:52"
180,HAM00180,"Manor House Barn",barn,,,"High Street",,Meonstoke,,Hampshire,"SU 61282 19920","461282 119920",50.97544,-1.128511,Point,"Winchester City Council",,Hampshire,,,,,1350618,,,"Riley and Yoward (1994): 'A small, four-bay brick thatched barn with queen post trusses. There is a substantial thatched canopy above the single wagon door.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 13:59:02","2023-12-16 13:59:02"
181,HAM00181,"St Clairs Farm",farm,,,,,Soberton,,Hampshire,"SU 605 154","460500 115400",50.934882,-1.140398,Point,"Winchester City Council",,Hampshire,,,,,"1301514,1350645",,,"Riley and Yoward (1994): 'There are two features. A dovecote, square, in brick and flint with a single glover and a granary, wooden clad with a tiled roof, carried on staddle stones.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 13:59:57","2023-12-16 13:59:57"
182,HAM00182,"Man-operated wheel",wheel,,,"Bere Farm",,Warnford,,Hampshire,"SU 62558 25256","462558 125256",51.02328,-1.109421,Point,"Winchester City Council",,Hampshire,,,,,1096191,,,"Riley and Yoward (1994): 'This treadmill is in working order. It is mainly of wooden construction with its axle mounted in the wall of the wellhouse. The well is 90ft deep.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 14:00:33","2023-12-16 14:00:33"
183,HAM00183,"Man-operated wheel",wheel,,,"Manor House Farm, Upham Street",,Upham,,Hampshire,"SU 53746 20603","453746 120603",50.982333,-1.235737,Point,"Winchester City Council",,Hampshire,,,,,1157506,,,"Riley and Yoward (1994): 'A 17th-century outbuilding contains a 220ft deep well over which a single bucket windlass is mounted on a main shaft of a 10ft diameter wheel. The wheel could have been worked by a dog.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 14:01:23","2023-12-16 14:01:23"
184,HAM00184,"Barn and dovecote",dovecote,,,"Manor Farm",,"Hayling Island",,Hampshire,"SU 72105 00828","472105 100828",50.802534,-0.978142,Point,"Havant Borough Council",,Hampshire,,,,,1155071,,,"Riley and Yoward (1994): 'The size of the barn, some 45 yards in length, indicates a survival from the feudal period. It is aisled wooden clad with eleven bays. There were originally two wagon doors at each side. Even more spectacular is the farm's dovecote, part of which dates from 1325; two contiguous rectangular stone buildings contain no less than 600 nests lining the walls.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 14:03:00","2023-12-16 14:03:00"
185,HAM00185,"Havant Pumping Station","pumping station",,,,,Havant,,Hampshire,"SU 710 063","471000 106300",50.851869,-0.992762,Point,"Havant Borough Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'Water is pumped from springs to Farlington reservoir to supply Portsmouth. Of the original works opened in 1860 only the ornate gatehouses remain, and the massive brick and terracotta engine house of 1927, which once held Worthington Simpson triple expansion engines now contains modern plant.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 14:03:44","2023-12-16 14:03:44"
186,HAM00186,"Bedhampton Pumping Station","pumping station",,,,,Bedhampton,,Hampshire,"SU 706 063","470600 106300",50.851918,-0.998443,Point,"Havant Borough Council",,Hampshire,,,,,,,,"Bedhampton Pumping Station opened in 1889 and enlarged in 1902, now with modern machinery.",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 14:04:20","2023-12-16 14:04:20"
187,HAM00187,"Bedhampton Springs Bridge",bridge,,,,,Bedhampton,,Hampshire,"SU 702 062","470200 106200",50.851068,-1.004144,Point,"Havant Borough Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'A delightfully sinuous 21-arch brick hump-backed bridge over the LBSC railway line, built in 1848 at the insistence of the landowner in compensation for loss of amenity.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 14:05:11","2023-12-16 14:05:11"
188,HAM00188,"Quay Mill",mill,,,"South Street",,Emsworth,,Hampshire,"SU 74871 05518","474871 105518",50.84435,-0.937941,Point,"Havant Borough Council",,Hampshire,,,,,1339950,,,"Riley and Yoward (1994): 'A former tide mill of 1760 converted into a sailing club. It is a two-storey timber frame and brick building with a tiled roof. Milling continued until the 1930s using a gas engine.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 14:06:41","2023-12-16 14:06:41"
189,HAM00189,"Sacking factory",factory,,,,,Emsworth,,Hampshire,"SU 752 055","475200 105500",50.844147,-0.933272,Point,"Havant Borough Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'Operated by the Tatchell family from the early 1800s until 1890 when it was reduced in size, this building is now used by Lewis's tents.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 14:07:27","2023-12-16 14:07:27"
190,HAM00190,"Oyster beds",oyster,,,,,"Hayling Island",,Hampshire,"SU 716 038","471600 103800",50.829317,-0.984728,Point,"Havant Borough Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'The original beds were begun in the 1860s using an area behind a railway embankment, but went out of use in the 1920s. They were rebuilt in the 1970s: there are three beds and twelve sluices.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 14:08:09","2023-12-16 14:08:09"
191,HAM00191,"Langstone swing railway bridge",bridge,,,,,Langstone,,Hampshire,"SU 718 045","471800 104500",50.835587,-0.981751,Point,"Havant Borough Council",,Hampshire,,,,,,,,"Riley and Yoward (1994): 'Built to allow the passage of craft between Langstone and Chichester Harbours, opened in 1867. The spans on either side have gone but the massive circular iron columns remain, complete with rollers and gear ring.'",,"Riley, Ray with Yoward, Tony and Mary. 'A Short Guide to the Industrial Archaeology of Hampshire'. Association for Industrial Archaeology/Southampton University Industrial Archaeology Group, 1994",,,,,,,"Robert Mason","16 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-16 14:08:53","2023-12-16 14:08:53"
