2330,GTL02330,"Crown House",,,,"North End / Crown Hill",Croydon,London,,"Greater London","TQ 999 999","599900 199900",51.662315,0.888951,Point,Croydon,Croydon,"Greater London Council",,"Site extant - Protected status unknown",,,,,,"Office block (7 storeys / 85 ft) built 1958 / 61 architect H. Hubbard Ford - stands on the site of and is named after the former Crown Hotel.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Queried,,,"0000-00-00 00:00:00","2022-06-22 20:30:19"
2331,GTL02331,"Commercial Union Assurance Company Office Block",,,,"Laud Street, Croydon",,London,,"Greater London","TQ 999 999","599900 199900",51.662315,0.888951,Point,Croydon,Croydon,"Greater London Council",,"Site extant - Protected status unknown",,,,,,"Office block (3 storeys / 33 ft) built 1955 architects Daniel Watney, Eilcart, Inman & Nunn\n",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Queried,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
2332,GTL02332,"Trafalgar House",,,,"1 Bedford Park",Croydon,London,"CR0 2AQ","Greater London","TQ 32423 66146","532423 166146",51.378929,-0.098642,Point,Croydon,Croydon,"Greater London Council",,"Site extant - Protected status unknown",,,,,,"Office block (7 storeys / 86 ft) built 1959 / 60 architects C.A. Cornish & Associates.",,,"Trafalgar House, 1 Bedford Park, CROYDON, CR0 2AQ\r\nTQ 32423 66146 - Robert Mason - 21 December 2021",,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"0000-00-00 00:00:00","2022-08-16 16:37:09"
2333,GTL02333,"Black Clawson House",,,,"Wellesley Road, Croydon",,London,,"Greater London","TQ 999 999","599900 199900",51.662315,0.888951,Point,Croydon,Croydon,"Greater London Council",,"Site extant - Protected status unknown",,,,,,"Office block (13 storeys / 144 ft) built 1961 / 63 architects Newman, Levison & Partners\n",,,"https://www.geograph.org.uk/photo/2916878\r\nTQ 3250 6579  - Robert Mason - 21 December 2021",Unreviewed,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Complete,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
2334,GTL02334,"Wettern House",,,,"56 Dingwall Road, Croydon",,London,,"Greater London","TQ 999 999","599900 199900",51.662315,0.888951,Point,Croydon,Croydon,"Greater London Council",,"Site extant - Protected status unknown",,,,,,"Office block (12 storeys / 124 ft) built 1962 / 63 architects Ian Fraser & Associates",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Queried,,,"0000-00-00 00:00:00","2022-06-22 20:31:34"
2335,GTL02335,"Scottish Mutual House",,,,"Wellesley Road, Croydon",,London,,"Greater London","TQ 999 999","599900 199900",51.662315,0.888951,Point,Croydon,Croydon,"Greater London Council",,"Site extant - Protected status unknown",,,,,,"Office block (5 storeys / 53 ft) built 1963 / 64 architects Robert J. Wood & Partners",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Queried,,,"0000-00-00 00:00:00","2022-06-22 20:31:56"
2336,GTL02336,"Carolyn House",,,,"Dingwall Road, Croydon",,London,,"Greater London","TQ 999 999","599900 199900",51.662315,0.888951,Point,Croydon,Croydon,"Greater London Council",,"Site extant - Protected status unknown",,,,,,"Office block (16 storeys / 180 ft) built 1962 / 64 architects Donald Rowswell & Partners",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Queried,,,"0000-00-00 00:00:00","2022-06-22 20:32:16"
2337,GTL02337,"Impact House Office Block",,,,"2 Edridge Road, Croydon",,London,,"Greater London","TQ 324 651","532400 165100",51.369534,-0.099361,Point,Croydon,Croydon,"Greater London Council",,"Site extant - Protected status unknown",,,,,,"Office block (14 storeys / 160 ft) built 1962 / 64 architects Graham & Dennis Crump. Currently (March 2003) occupied by the Royal Mail (Post Office.)\n",,,"The address was in Friends Road until the changes attending the construction of the flyover.",,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Queried,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
2338,GTL02338,"Central House",,,,"George Street, Croydon",,London,,"Greater London","TQ 999 999","599900 199900",51.662315,0.888951,Point,Croydon,Croydon,"Greater London Council",,"Site extant - Protected status unknown",,,,,,"Office block (4 storeys / 50 ft) built 1962 / 64 architects Scherrer & Hicks",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Queried,,,"0000-00-00 00:00:00","2022-06-22 20:32:31"
2339,GTL02339,"Office Block",,,,"13 - 15 Dingwall Road, Croydon",,London,,"Greater London","TQ 999 999","599900 199900",51.662315,0.888951,Point,Croydon,Croydon,"Greater London Council",,"Site extant - Protected status unknown",,,,,,"Office block (5 storeys / 53 ft) built 1963 / 64 architects R. Seifert & Partners",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Queried,,,"0000-00-00 00:00:00","2022-06-22 20:32:54"
2340,GTL02340,"Office Block",,,,"16 Dingwall Road, Croydon",,London,,"Greater London","TQ 999 999","599900 199900",51.662315,0.888951,Point,Croydon,Croydon,"Greater London Council",,"Site extant - Protected status unknown",,,,,,"Office block (15 storeys / 147 ft) built 1961 / 63 architects Fewster & Partners",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Queried,,,"0000-00-00 00:00:00","2022-06-22 20:33:10"
2341,GTL02341,"General Accident House",,,,"22 - 24 Addiscombe Road",,London,,"Greater London","TQ 999 999","599900 199900",51.662315,0.888951,Point,Croydon,Croydon,"Greater London Council",,,,,,,,"Office block (8 floors / 87 ft) built 1962 / 63 achitects General Accident Fire & Life Insurance Coporation Ltd",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Queried,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
2342,GTL02342,"Roneo House",,,,"7 - 15 Lansdowne Road, Croydon",,London,,"Greater London","TQ 999 999","599900 199900",51.662315,0.888951,Point,Croydon,Croydon,"Greater London Council",,,,,,,,"Office block (13 floors / 152 ft) built 1963 / 65 achitects Newman, Levinson & Partners",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Queried,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
2343,GTL02343,"Canterbury House",,,,"2 - 6 Sydenham Road, Croydon",,London,,"Greater London","TQ 999 999","599900 199900",51.662315,0.888951,Point,Croydon,Croydon,"Greater London Council",,,,,,,,"Office block (11 floors / 124 ft) built 1963 / 65 architects T.P. Bennett & Sons",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Queried,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
2344,GTL02344,"Office Block",,,,"17 Lansdowne Road, Croydon",,London,,"Greater London","TQ 999 999","599900 199900",51.662315,0.888951,Point,Croydon,Croydon,"Greater London Council",,,,,,,,"Office block (11 floors / 128 ft) built 1964 / 66 achitects R. Seifert & Partners",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Queried,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
2345,GTL02345,"Southern House",,,,"Walpole Road, Croydon",,London,,"Greater London","TQ 999 999","599900 199900",51.662315,0.888951,Point,Croydon,Croydon,"Greater London Council",,,,,,,,"Office block (18 floors / 208 ft) built 1963 / 65 Graham & Dennis Crump",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Queried,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
2346,GTL02346,"Pembroke House",,,,"Bedford Park, Croydon",,London,,"Greater London","TQ 999 999","599900 199900",51.662315,0.888951,Point,Croydon,Croydon,"Greater London Council",,,,,,,,"Office block (19 floors / 230 ft) built 1964 / 66 Minoprio, Spencely & Macfarlane [The former Pembroke Theatre stood on the Bedford Parl / Wellesley Road corner]",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Queried,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
2347,GTL02347,"Lunar House + Apollo House",,,,"Wellesley Road, Croydon",,London,,"Greater London","TQ 999 999","599900 199900",51.662315,0.888951,Point,Croydon,Croydon,"Greater London Council",,"Site extant - Protected status unknown",,,,,,"Office blocks (20 floors / 210 ft) built 1967 - 70 designed by Dennis Crump & Partners - built as a speculation - occupied by the Home Office",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Queried,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
2348,GTL02348,"Office Block",,,,"Addiscombe Road / Cherry Orchard Road, Croydon",,London,,"Greater London","TQ 999 999","599900 199900",51.662315,0.888951,Point,Croydon,,"Greater London Council",,,,,,,,"Office block (13 storeys / 130 ft) built 1965 / 67 architects Fitzroy, Robinson & Partners\nIBM / Knollys House / Commercial Union Office Block",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Queried,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
2349,GTL02349,"Leon House",,,,"High Street / Masons Avenue, Croydon",,London,,"Greater London","TQ 323 650","532300 165000",51.368659,-0.100834,Point,Croydon,,"Greater London Council",,"Site extant - Protected status unknown",,,,,,"Office block (21 storeys / 234 ft) built 1965 / 67 achitects Bernard Gold & Partners and Tribich, Leifer (?) & Starkin ",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Queried,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
2350,GTL02350,"Lennig House",,,,"Masons Avenue / Edridge Road, Croydon",,London,,"Greater London","TQ 324 650","532400 165000",51.368635,-0.099399,Point,Croydon,,"Greater London Council",,"Site extant - Protected status unknown",,,,,,"Office block (13 storeys / 148 ft) built 1965 / 67 achitects Bernard Gold & Partners ",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Queried,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
2351,GTL02351,"Aig House",,,,"Sydenham Road, Croydon",,London,,"Greater London","TQ 999 999","599900 199900",51.662315,0.888951,Point,Croydon,Croydon,"Greater London Council",,,,,,,,"Office block (10 storeys / 118 ft) built 1965 / 66 achitects Ian Fraser & Associates ",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Queried,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
2352,GTL02352,"Sunley House",,,,"Bedford Park / Sydenham Road, Croydon",,London,,"Greater London","TQ 999 999","599900 199900",51.662315,0.888951,Point,Croydon,Croydon,"Greater London Council",,,,,,,,"Office block (11 storeys / 114 ft) built 1965 / 67 achitects Fitzroy Robinson & Partners",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Queried,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
2353,GTL02353,"Amp House",,,,"Dingwall Road",,London,,"Greater London","TQ 999 999","599900 199900",51.662315,0.888951,Point,Croydon,Croydon,"Greater London Council",,,,,,,,"Office block (12 storeys / 120 ft) built 1967 / 70 achitects Fuller, Hall & Foulsham",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Queried,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
2354,GTL02354,"NLA Tower Office Block",,,,"12 - 16 Addiscombe Road, Croydon",,London,,"Greater London","TQ 329 656","532900 165600",51.37391,-0.091996,Point,Croydon,Croydon,"Greater London Council",,"Site extant - Protected status unknown",,,,,,"Office block (formerly Lowndes Tower)(20 storeys / 270 ft) designed by Richard Seifert 1968 - 70 and built 1968 / 71 achitects R. Seifert & Partners. The floors are octagonal on plan, on alternating orientations, resulting in a very distinctive profile for Croydon's tallest building. The perimeter of the base is supported on eight columns with a spiral concrete ramp leading down to an underground car park. The traffic island site has pedestrian subway links. NLA stands for Noble Lowndes Annuities Ltd.nThe island site appears to have originated as a result of the refusal of Miss. Kathleen M. Harding, of Hardings Solicitors, to sell her freehold of her former premises (then 10 Addiscombe Road) for road works. Her property was eventually demolished in 1973. A small bus station now occupies the site of the former solicitors' premises.","The tower stands on an asymmetric traffic island which is shared until 1973 with what had been a private house (East Bridge House) and was lately occupied by Miss. Harding, a solicitor, who refused to sell the property for re-development. The firm was previously at NLA House in Lansdowne Road",,,,,,,,"Glias Database					","2 June 2018					","Greater London Industrial Archaeology Society","Andrew Turner","11 June 2020",,Public,Incomplete,,,"0000-00-00 00:00:00","2022-04-24 04:21:43"
2355,GTL02355,"Butterfly House",,,,"Dingwall Road, Croydon",,London,,"Greater London","TQ 999 999","599900 199900",51.662315,0.888951,Point,Croydon,Croydon,"Greater London Council",,"Site extant - Protected status unknown",,,,,,"Office block (5 storeys / 60 ft) built 1965 / 66 achitects Ronald Ward & Partners",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Queried,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
2356,GTL02356,"Churchill House",,,,"Dingwall Road, Croydon",,London,,"Greater London","TQ 999 999","599900 199900",51.662315,0.888951,Point,Croydon,Croydon,"Greater London Council",,"Site extant - Protected status unknown",,,,,,"Office block (9 storeys / 116 ft) built 1965 / 66 architects Donald Rowswell & Partners",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Queried,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
2357,GTL02357,"Randolph House",,,,"Wellesley Road, Croydon",,London,,"Greater London","TQ 999 999","599900 199900",51.662315,0.888951,Point,Croydon,Croydon,"Greater London Council",,"Site extant - Protected status unknown",,,,,,"Office block (13 storeys / 139 ft) built 1966 / 67 achitects Minoprio, Spencely & Macfarlane",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Queried,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
2358,GTL02358,"New Addington Housing Estate",,,,"New Addington, Croydon",,London,,"Greater London","TQ 380 620","538000 162000",51.340344,-0.020165,Point,Croydon,"New Addington","Greater London Council",Array,"Site extant - Protected status unknown",,,,,,"Council housing estate - the largest of Croydon's post-WWII housing developments. The estate was commenced in 1936 by a private estate development company who built about 1050 houses and 23 shops before WWII. Croydon Council purchased about 12 acres in 1939 for educational purposes. The remaining 384 acres were purchased by Croydon Council in 1947, who re-commenced building in 1949. Further expansion was approved in 1963. As well as shops there are schools, a swimming pool, clinics, an industrial area, and so forth. Now a teminus on the Croydon Tramlink system.",,,,Unreviewed,,,,,"Glias Database					","2 June 2018					","Greater London Industrial Archaeology Society","Andrew Turner","11 June 2020",,Public,Incomplete,,,"0000-00-00 00:00:00","2020-12-30 09:20:09"
2359,GTL02359,"Beddington Sewage Works Sludge Digestion Tanks",,,,"Beddington Farm Road",,London,,"Greater London","TQ 305 660","530500 166000",51.378061,-0.12631,Point,Croydon,,"Greater London Council",,,,,,,,"Anaerobic sewage sludge digestion tanks - these are / were on the Croydon side of the Borough boundary (the remainder of the works being in LB Sutton)",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,GTL02409,Public,Queried,,,"0000-00-00 00:00:00","2022-06-06 09:54:32"
2360,GTL02360,"Waddon Isolation Hospital",,,,"Waddon Marsh Way",,London,,"Greater London","TQ 304 665","530400 166500",51.382578,-0.127563,Point,Croydon,Waddon,"Greater London Council",,"Site demolished or no longer extant",,,,,,"Isolation hospital (small part in LB Sutton) in a very 'cut off' location behind the West Croydon to Wimbledon railway line and north of Croydon B Power Station - opened 1896",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Queried,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
2361,GTL02361,"Croydon A Power Station",,,,"Factory Lane, Croydon",,London,,"Greater London","TQ 315 659","531500 165900",51.376933,-0.111987,Point,Croydon,Croydon,"Greater London Council",,"partly extant",,,,,,"Croydon's first power station, opened about 1896 ..\nMost lay on the east side of Factory Lane, and have been demolished. The high-tension switchgear building and control room survives on the west side of the road although the connectng bridges over the road have gone",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Queried,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
2362,GTL02362,"Croydon Gasworks (1) Overton's Yard (old Town)",,,,"Overton's Yard, Croydon",,London,,"Greater London","TQ 321 654","532100 165400",51.372299,-0.103557,Point,Croydon,Croydon,"Greater London Council",,"Site demolished or no longer extant",,,,,,"Croydon's first gasworks commenced in 1827 - taken over in 1829 by Henry Overton - operated here until about 1867 - there was a gasholder ...????\nIn 1867 the works was transferred to a new site at Brimstone Barn (Purley Way)(qv)",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Queried,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
2363,GTL02363,"Selsdon Station Pill Box",,,,"Below west end of footbridge from Moreton Road to Whitmead Close",,London,,"Greater London","TQ 329 639","532900 163900",51.358633,-0.092631,Point,Croydon,,"Greater London Council",,"Site extant - Protected status unknown",,,,,,"Pill box beside former railway line immediately north of the former Selsdon Station",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Queried,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
2364,GTL02364,"Quarries Hotel Chalk Pit",,,,"Coombe Road / Park Hill Road",,London,,"Greater London","TQ 331 648","533100 164800",51.366674,-0.089424,Point,Croydon,Croydon,"Greater London Council",,"Site existence unknown",,,,,,"Chalk pit at the junction of Coombe Road and Park Hill Road - former site of the (demolished) Quarries Hotel - interesting geological in exposing Upper Chalk / Bullhead Bed / Thanet Sand. Shown on Thomas Bainbridge';s map of 1800 and, as Mr. Pascall's lime kiln, pit and cottage, on an 1837 plan of Park Hill.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Queried,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
2365,GTL02365,"Coombe Farm",,,,"Oaks Lane, Croydon",,London,,"Greater London","TQ 345 648","534500 164800",51.366345,-0.069325,Point,Croydon,Croydon,"Greater London Council",,converted,,,,,,"Late 16th century two-storey farm house with additions made in 1844 and 1893 and ancillary buildings. Formerly the property of the Garwood family, leased by them from 1956 (and later donated?) to the National Spastics Society for use as a home and treatment centre.","The farm was purchased in 1761 by James Bourdieu. His son held it until 1827, and it then passed to James Maberley of Shirley Park. On Maberley's bankruptcy in 1835 the estate was sold to J.W. Sutherland. The building was extended in 1844. Herbert Lloyd occupied the house from 1892, and made additions in 1893.",,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Queried,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
2366,GTL02366,"Purley Cross Gyratory System And Pedestrian Underpass",,,,"Junction of A22, A23 and A235 Purley, Banstead and Brighton Roads, Purley",,London,,"Greater London","TQ 312 614","531200 161400",51.336561,-0.117954,Point,Croydon,Purley,"Greater London Council",,"Site extant - Protected status unknown",,,,,,"A large complex roundabout where the main road through Croydon (A235), and Croydon's Purley Way by-pass, (A23) join the main road to Brighton (A23) and to Eastbourne (A22.) It occupies part of the site of the former Purley Water Pumping Station. This abominable place is not the subject of John Horne Tooke's 'Diversions of Purley!'",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Queried,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
2367,GTL02367,"Croydon Merstham & Godstone Iron Railway Embankment",,,,"Lion Green Road car park",Coulsdon,London,,"Greater London","TQ 296 593","529600 159300",51.318055,-0.141672,Point,Croydon,Coulsdon,"Greater London Council",Array,"partly extant",,,,,,"Embankment of Croydon Merstham & Godstone Iron Railway (opened 1805) - out of public use 1838 - only the southern part survives - the northern part and bridge over Chipstead Valley Road have been removed - the bridge (according to Tharby) in 1854 and the northern end of the embankment in 1926",,,,Unreviewed,,,,,"Glias Database					","2 June 2018					","Greater London Industrial Archaeology Society","Andrew Turner","11 June 2020",,Public,Incomplete,,,"0000-00-00 00:00:00","2020-12-30 09:20:09"
2368,GTL02368,"Cane Hill Hospital",,,,"Portnalls Road, Coulsdon",,London,,"Greater London","TQ 291 587","529100 158700",51.312777,-0.14906,Point,Croydon,Coulsdon,"Greater London Council",,"partly extant",,,,,,"Mental hospital opened for 1,100 patients in 1883 on 148 acres of land (part of Portnalls Farm) purchased from Joseph Tucker in 1878 for Â£ 23,000; expanded to accommodate 2,000 patients in 1888. It had its own water tower. Disused and derelict since closure in 1992 - standing empty for some years - severely damaged by fire Monday night / Tuesday morning 20th / 21st October 2003. The hospital had its own well, a shaft sunk by Messrs. Docwra, to a depth of 98.5 feet (water was found at 97.5 feet.) The well shaft penetrated six feet of loose ballast, with the remainder in chalk.",,,"http://www.glias.org.uk/news/061news.html#G\r\n\r\n - Robert Mason - 4 December 2021",,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,"GTL02167,GTL03096",Public,Complete,,,"0000-00-00 00:00:00","2022-07-27 17:59:31"
2369,GTL02369,"Waddon Gasholder",,,,"Factory Lane, Croydon",,London,,"Greater London","TQ 311 659","531100 165900",51.377025,-0.117731,Point,Croydon,Waddon,"Greater London Council",,extant,,,,,,"Gasholder ..",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Queried,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
2370,GTL02370,"Croydon Gasworks (2)",,,,"Purley Way, Waddon",,London,,"Greater London","TQ 311 657","531100 165700",51.375227,-0.117805,Point,Croydon,Waddon,"Greater London Council",,"Site demolished or no longer extant",,,,,,"Croydon's second gasworks - a coal carbonizing manufacturing plant with vertical retorts - established by the Croydon Gas Company 1867 - closed 1967 - disused - demolished. Originally rail-linked, with extensive railway sidings to the south (where in due course Croydon Gasworks (3) was erected (qv.) The Croydon Commercial Gas and Coke Co. Ltd was incorporated in 1867, the undertaking moving that year from Overton's Yard (qv) to Brimstone Barn (an area alongside what is now Purley Way) and erecting new buildings that year. Two large stone panels on one of the buildings recorded the company's name, and incorporation and erection of the new works, that year, along with the names of the then directors. A plan of the works in a Croydon Gas Company brochure dated 1936 shows that it had, by then, its own well, rail lines into the works from the West Croydon to Wimbledon Railway (qv), two coal stores, two main (vertical) retort houses, condensers and washers, a water gas plant, two iron oxide gas puifiers, a sulphate of ammonia plant, a tar hydration plant, a benzol plant, water cooling towers (east of the railway), two small gasholders (west of the railway), two larger gasholders (east of the railway), an area of open land with railway lines and sidings either side of the river Wandle, seven railway bridges over the river, three pairs of workmen's cottages (on Purley Way) and numerous other structures and buildings.\nLatham (see references) notes major extensions and alterations to the works in 1903, 1923, 1929, and 1968, and states that 'a modern vertical retort plant was put in in 1954.' There were five gasholders at the Waddon works - No. 1 (100 ft. diameter) 400,000 cubic feet; No. 2 (120 feet) 900,000 cubic feet; No. 3 (150 feet), 1 million cubic feet; No. 4. (190 feet), 3 million cubic feet; and No. 5 (226 feet), 6.5 million cubic feet. No. 1 tank was built 1965 by Aird & Company; No. 3 tank 1879 by Lucas & Aird; and No. 4 tank 1894 by J. Aird & Company.\nThe works had its own well, sunk in 1868 - a dug shaft to a depth of about 40 feet, below whixh a borehole extended to a depth of 284 feet. This was 'a failure as regards water supply from the chalk .. bore-hole filled up and water got from the Tertiary sands. The well + bore penetrated (? London) Clay, Reading Beds, Thanet Sand, and 138 feet into the Upper Chalk. A second well, about 300 yards south of the first, was made to a depth of 284 feet in 1890 by Messrs. Legrand and Sutcliffe. This penetrated much the same strata, and yielded an ample supply. A third well, sunk by the same firm in 1898, and reached a depth of 404.5 feet.\nThe railway system ultimately extended to four miles of track. Road transport displaced rail from 1959, apart from a temporary reversion to rail freight during the 1966 seamen's strike.\nOn or about the cessation of coal gas manufacturing in 1967 an entirely new modern high-tech plant was erected on the open land in the south of the site - Croydon Gasworks (3): this operated for about three years, and was then phased out as natural gas (brought in by high pressure pipelines) was introduced.\nSome methane was purchased from the Croydon Sewage Works (qv) at Beddington to augment supplied.\nThe CNHSS Library holds 57 black and white photographic prints of the works taken in 1969 - 70 by Ronald Arthur Huitson, and ms. notes and two letters and a brochure (1971) from Lee, Howl & Co. Ltd (of Tipton (Staffs)) concerning their pumps. The photographs are mostly of machinery and machinery details, but include some external views of the retort houses, gasholders, CCGCCo Ltd delivery vehicles (early 19th century) etc.\nOne length of the original gasworks boundary wall survives on the east side of the site, alongside what is now the Croydon Tramlink track.","Croydon Commercial Gas & Coke Co. incorporated by Act of Parliament in 1847. The Croydon company absorbed the Carshalton Gas Company in 1894; changed its name to the Croydon Gas Company in 1904; acquired the Caterham & District Gas Company in 1905, and the Oxted & Limpsfield Gas Company in 1931. Nationalised with effect from 1 May 1949, Croydon (Waddon) works then coming under the South Eastern Gas Board.",,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Queried,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
2371,GTL02371,"South Norwood Sewage Works",,,,"Harrington Road","South Norwood",London,SE25,"Greater London","TQ 350 680","535000 168000",51.394983,-0.060932,Point,Croydon,"South Norwood","Greater London Council",,converted,,,,,,"Former sewage works which served northern parts of Croydon but on land then within Beckenham. After closure of the sewage works the land was transferred from LB Bromley to LB Croydon, and is now the South Norwood Country Park. There are access points near the Arena, Elmers End, and Harrington Road Tramlink stops. The area lies to the south of Elmers End Road, between Beckenham Cemetery and the Elmers End and Beckenham Junction tram lines. It is mostly low-lying, flat, and covered in tall herbs with isolated trees, and clumps and rows of trees. There are several well-defined paths, some of them gravelled, which in places run alongside or cross open ditches (some concrete lined) conveying running water - these are all that can be seen of the former works. Some areas are laid out as playing fields, a trim trail, a children's playground, and a pitch and putt course. Others, including a lake with bird observation stages, are reserved for wildlife. Some of the paths are a part of the National Cycling Network. An elevated view point (grassed-over ? bulldozed building rubble) has been created near the nearby Croydon Arena. The site includes a moated site (Scheduled Ancient Monument) although nothing of this is obviously visible.",,,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Queried,,,"0000-00-00 00:00:00","2022-04-29 20:42:00"
2372,GTL02372,"Reedham School",,,,"Old Lodge Lane, Purley",,London,,"Greater London","TQ 311 605","531100 160500",51.328496,-0.119719,Point,Croydon,Purley,"Greater London Council",,"Site demolished or no longer extant",,,,,,"School erected on land purchased 1853 - opened to pupils 1858 - closed 1980. The school was established in 1844 by Rev. Dr. Andrew Reed (1787 - 1862) as the Asylum for Fatherless Children, renamed Reedham Orphanage in 1904, and then Reedham School in 1980. The estate at first extended from Old Lodge Lane northwards along the main Brighton railway to the Caterham railway line, and had the use of a private platform on the latter for the delivery of building materials. A large parcel at the north end was sold to the South Eastern Railway in 1895 and remains partially in railway occupation at the junction. The school's building records were lost in the blitz when the charity's London office was bombed. The buildings appear to have been brick, with some stone (including some 'Devonshire stone') It had its own well, used until piped supplies were laid in. The school closed in 1980 through lack of admissions, but what is now the Reedham Children's Trust continues to occupy the Lodge (qv) at 23 Old Lodge Lane.\nThe well is 230 feet deep, and has headings south, north, and west (10 feet high, six feet wide), the first 20 feet long, the others 40 feet. Their fooors are about 12 feet above the bottom of the well. The water (in April 1894) was 20 feet deep in the well, so that the headings were then nearly full. The lowest water level recorded (according to William Topley) was six feet.","Reedham Station (opened 1911) was named after and served the School. The school site is now occupied by Aveling Close, named after a former supporter of the charity.",,,,,,,,"GLIAS Database","2 June 2018","Greater London Industrial Archaeology Society",,,,Public,Queried,,,"0000-00-00 00:00:00","2023-01-25 08:19:35"
