233,LAN00233,"Star Paper Mill",mill,,,Feniscowles,,Blackburn,,Lancashire,"SD 642 251","364200 425100",53.721071,-2.543995,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,,,,demolished?,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7
https://www.lancashiretelegraph.co.uk/news/19298123.photo-leaves-seeing-blackburns-sun-star-paper-mills/",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:10:11","2023-12-08 14:10:11"
234,LAN00234,"Imperial Mill",mill,,,"Gorse Street",,Blackburn,"BB1 3EU",Lancashire,"SD 70014 28654","370014 428654",53.753381,-2.456239,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,1273825,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:10:38","2023-12-08 14:10:38"
235,LAN00235,"Blackburn station",railway,,,"Railway Road",,Blackburn,,Lancashire,"SD 68484 27901","368484 427901",53.746523,-2.479364,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,1261389,,,"c.1886-8 for the Lancashire and Yorkshire Railway Company",,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:13:31","2023-12-08 14:13:31"
236,LAN00236,"Weavers' cottages",housing,,,"West View Place",,Blackburn,,Lancashire,"SD 666 286","366600 428600",53.752687,-2.508007,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,"1222822,1239171",,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:14:35","2023-12-08 14:14:35"
237,LAN00237,"Steam Tramway Depot",tram,,,"Whitebirk Road",,Blackburn,,Lancashire,"SD 708 281","370800 428100",53.748447,-2.444267,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:14:52","2023-12-08 14:14:52"
238,LAN00238,"Ewood Aqueduct",canal,,,,,Blackburn,,Lancashire,"SD 67618 26477","367618 426477",53.733671,-2.492346,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,1267539,,,"Canal aqueduct over public road.",,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:15:19","2023-12-08 14:15:19"
239,LAN00239,"Hollin Bridge",canal,,,,,Blackburn,,Lancashire,"SD 67681 26610","367681 426610",53.73487,-2.491405,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,1223116,,,"Public road bridge over Leeds-Liverpool Canal, c1816-20.",,,,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:15:59","2023-12-08 14:15:59"
240,LAN00240,Capstan?,canal,"at east end of warehouses west of Navigation Bridge",,,,Blackburn,,Lancashire,"SD 68962 28188","368962 428188",53.74913,-2.472146,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,1239157,,,"A capstan? Large cylindrical iron column tapering upwards and mounted on two very large hexagonal steps.

Probably circa 1800.",,,,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:17:31","2023-12-08 14:17:31"
241,LAN00241,"Albion Mill",mill,,,,,Blackburn,,Lancashire,"SD 674 262","367400 426200",53.731167,-2.495621,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:17:56","2023-12-08 14:17:56"
242,LAN00242,"Alma Mill",mill,,,,,Blackburn,,Lancashire,"SD 687 279","368700 427900",53.746527,-2.47609,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:18:27","2023-12-08 14:18:27"
243,LAN00243,"Brookhouse Mills",mill,,,,,Blackburn,,Lancashire,"SD 687 287","368700 428700",53.753717,-2.476171,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:18:45","2023-12-08 14:18:45"
244,LAN00244,"Burmah Mill",mill,,,,,Blackburn,,Lancashire,"SD 697 287","369700 428700",53.753776,-2.461006,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:19:07","2023-12-08 14:19:07"
245,LAN00245,"Canal Foundry",foundry,,,,,Blackburn,,Lancashire,"SD 689 284","368900 428400",53.751032,-2.473107,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:19:34","2023-12-08 14:19:34"
246,LAN00246,"Carr Cottage Mill",mill,,,,,Blackburn,,Lancashire,"SD 688 300","368800 430000",53.765406,-2.474787,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:20:04","2023-12-08 14:20:04"
247,LAN00247,"Florence Mill",mill,,,,,Blackburn,,Lancashire,"SD 688 299","368800 429900",53.764508,-2.474776,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:20:39","2023-12-08 14:20:39"
248,LAN00248,"Eanam Brewery Stables",brewery,,,,,Blackburn,,Lancashire,"SD 687 281","368700 428100",53.748324,-2.47611,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,,,,,,"Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:21:27","2023-12-08 14:30:53"
249,LAN00249,"Eanam Canal Wharf",canal,,,,,Blackburn,,Lancashire,"SD 68892 28183","368892 428183",53.749081,-2.473207,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,1239471,,,"A B C D and E warehouses of Entwistle &amp; Oddy Ltd",,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:22:20","2023-12-08 14:22:20"
250,LAN00250,"Green Bank Mill",mill,,,,,Blackburn,,Lancashire,"SD 695 286","369500 428600",53.752866,-2.464028,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:24:23","2023-12-08 14:24:23"
251,LAN00251,"Greenlow Mill",mill,,,,,Blackburn,,Lancashire,"SD 696 286","369600 428600",53.752871,-2.462513,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:24:47","2023-12-08 14:24:47"
252,LAN00252,"Nova Scotia Locks",lock,,,,,Blackburn,,Lancashire,"SD 679 269,SD 683 271","367900 426900,368300 427100","53.73749,53.739312","-2.488116,-2.482073",Line,"Blackburn with Darwen Borough Council",,Lancashire,,,,,,,,"Leeds Liverpool Canal",,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:25:33","2023-12-08 14:26:16"
253,LAN00253,"Roe Lee Mills",mill,,,,,Blackburn,,Lancashire,"SD 686 303","368600 430300",53.768091,-2.47785,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:29:04","2023-12-08 14:29:04"
254,LAN00254,"Soho Foundry",foundry,,,,,Blackburn,,Lancashire,"SD 686 281","368600 428100",53.748318,-2.477627,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:31:07","2023-12-08 14:31:27"
255,LAN00255,"Star Brewery",brewery,,,,,Blackburn,,Lancashire,"SD 688 282","368800 428200",53.749229,-2.474604,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:32:04","2023-12-08 14:32:04"
256,LAN00256,"Wanless Bridge",canal,,,,,Blacko,,Lancashire,"SD 87236 41182","387236 441182",53.866691,-2.195582,Point,"
				Pendle Borough Council",Blacko,Lancashire,,"Listed - Grade II",,,1073378,1794,,"Public road bridge. Robert Whitchurch, engineer.",,,,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:33:07","2024-01-25 07:31:16"
257,LAN00257,"Little Marton Windmill",windmill,,,"Preston New Road",,Blackpool,,Lancashire,"SD 34901 34102","334901 434102",53.799129,-2.989841,Point,"Blackpool Council",,Lancashire,,,,,1205764,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7
https://littlemartonwindmill.org.uk/history/",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:33:58","2023-12-08 14:33:58"
258,LAN00258,"North Pier",pier,,,Promenade,,Blackpool,,Lancashire,"SD 30371 36382","330371 436382",53.819031,-3.059122,Point,"Blackpool Council",,Lancashire,,,,,1205766,,,"Pier 1862-3 by Eugenius Birch, contractors R Laidlaw and Son of Glasgow. 

Cast-iron screw piles and columns supporting iron girders and wooden deck 1,405 feet long with jetty of 474 feet (added 1867).

Pierhead enlarged with wings 1874 (for Indian Pavilion later destroyed by fire) now has modern theatre on north side and curved glass and iron shelters on south side.

Two pairs of original kiosk-bays on deck have kiosks built c.1900.",,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:35:55","2023-12-08 14:35:55"
259,LAN00259,"Tram sheds and depot",tram,,,"Rigby Road",,Blackpool,,Lancashire,"SD 307 350","330700 435000",53.806657,-3.053814,Point,"Blackpool Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,LAN00095,Public,Incomplete,,,"2023-12-08 14:37:14","2023-12-08 14:37:14"
260,LAN00260,"Talbot Road multi-storey car park and bus station","bus station",,,"Talbot Road",,Blackpool,,Lancashire,"SD 310 365","331000 436500",53.820176,-3.049596,Point,"Blackpool Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:37:39","2023-12-08 14:37:39"
261,LAN00261,"Blackpool Tower",tower,,,"Tower Buildings Promenade",,Blackpool,,Lancashire,"SD 30621 36033","330621 436033",53.815928,-3.055246,Point,"Blackpool Council",,Lancashire,,,,,1205810,,,"Opened May 1894. The platform is 480ft above base and the whole tower contains 2493 tons of steel and 93 tons of cast iron. Built in imitation of the Eiffel Tower. Designed by R J G Reade. Steelwork by Heenan and Froude. Contractors R Neil &amp; Co.",,"Nevell Michael. A Guide to the Industrial Archaeology of Lancashire. Association for Industrial Archaeology 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:38:29","2023-12-08 14:38:29"
262,LAN00262,"North railway station",railway,,,,,Blackpool,,Lancashire,"SD 310 367","331000 436700",53.821973,-3.049641,Point,"Blackburn with Darwen Borough Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 14:38:54","2023-12-08 14:38:54"
263,LAN00263,"Squires Gate airport",airport,,,,,Blackpool,,Lancashire,"SD 316 313","331600 431300",53.773526,-3.039327,Point,,,,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 18:05:57","2023-12-08 18:05:57"
264,LAN00264,"Aircraft Shadow Factory",factory,,,,,Blackpool,,Lancashire,"SD 324 320","332400 432000",53.779921,-3.027344,Point,"Blackpool Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 18:06:27","2023-12-08 18:06:27"
265,LAN00265,"Railway bridge",railway,,,"St Nicholas Lane",,Bolton-le-Sands,,Lancashire,"SD 483 688","348300 468800",54.112463,-2.792329,Point,"Lancaster City Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 18:06:50","2023-12-08 18:06:50"
266,LAN00266,"Bolton Mill",mill,,,,,Bolton-le-Sands,,Lancashire,"SD 481 686","348100 468600",54.110645,-2.795353,Point,"Lancaster City Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 18:07:18","2023-12-08 18:07:18"
267,LAN00267,"Capernwray Mill",mill,,,,,Borwick,,Lancashire,"SD 529 719","352900 471900",54.140765,-2.722455,Point,"Lancaster City Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 18:08:03","2023-12-08 18:08:03"
268,LAN00268,"Bretherton tollhouse",tollhouse,,,,,Bretherton,,Lancashire,"SD 462 214","346200 421400",53.686269,-2.816101,Point,"
				South Ribble Borough Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 18:08:29","2023-12-08 18:08:29"
269,LAN00269,"Clogger Bridge (Number 138)",canal,,,,,Brierfield,,Lancashire,"SD 84472 36802","384472 436802",53.827248,-2.23739,Point,"
				Pendle Borough Council",Brierfield,Lancashire,,"Listed - Grade II",,,1243118,,,"Clogger Bridge was constructed in 1795 by Robert Whitworth at the time of the Leeds Liverpool Canal construction in the area. The bridge is constructed of dressed stone and has an elliptical arch with dressed stone and rusticated voussoirs.",,,,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 18:09:02","2024-01-25 07:31:53"
270,LAN00270,Milepost,canal,,,,,Brindle,,Lancashire,"SD 60488 22586","360488 422586",53.698208,-2.599923,Point,"
				Chorley Borough Council",Brindle,Lancashire,,"Listed - Grade II",,,1362149,,,"Milepost on towpath. Cast-iron plates with raised lettering: 'LPOOL MILES 49 and LEEDS 78 MILES'.",,,,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 18:09:47","2024-01-25 06:25:09"
271,LAN00271,"Burn Naze Chemical Works",works,,,,,"Burn Naze",,Lancashire,"SD 342 442","334200 444200",53.889787,-3.002649,Point,"Wyre Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 18:10:29","2023-12-08 18:10:29"
272,LAN00272,"Gannow House",canal,,,"108b Gannow Lane","Rose Grove",Burnley,,Lancashire,"SD 82289 32640","382289 432640",53.789771,-2.270313,Point,"Burnley Borough Council",,Lancashire,,,,,1244807,c1797,,"House, built as residence for engineer of Leeds-Liverpool Canal (Samuel Fletcher).",,,,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 18:11:41","2023-12-08 18:11:41"
273,LAN00273,"Lodge Canal Bridge",canal,,,"Barden Lane",,Burnley,,Lancashire,"SD 84058 34885","384058 434885",53.810006,-2.243579,Point,"Burnley Borough Council",,Lancashire,,,,,1022627,c1790-6,,"Public road bridge over Leeds-Liverpool Canal. For Leeds-Liverpool Canal Company; engineer Robert Whitworth.",,,,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 18:12:30","2023-12-08 18:12:30"
274,LAN00274,Bridge,canal,,,"Colne Road",,Burnley,,Lancashire,"SD 84270 33368","384270 433368",53.796378,-2.240281,Point,"Burnley Borough Council",,Lancashire,,,,,1270967,c1790-6,,"Public road bridge over Leeds-Liverpool Canal. Engineer Robert Whitworth.

Widened c1862-71.",,,,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 18:13:21","2023-12-08 18:13:21"
275,LAN00275,"Canal Bridge",canal,,,"Manchester Road",,Burnley,,Lancashire,"SD 83880 32242","383880 432242",53.786246,-2.246143,Point,"Burnley Borough Council",,Lancashire,,,,,1244907,c1796,,"Public road bridge over Leeds-Liverpool Canal. Widened in mid 19th century.",,,,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 18:14:26","2023-12-08 18:14:26"
276,LAN00276,"Wharf Masters House and Toll Office",canal,,,"Manchester Road Canal Wharf, 85 & 85a Manchester Road",,Burnley,,Lancashire,"SD 83879 32258","383879 432258",53.786389,-2.246159,Point,"Burnley Borough Council",,Lancashire,,,,,1244891,c1850,,"Wharf Masters house and attached toll office, now museum. For Leeds-Liverpool Canal Company.",,,,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 18:16:09","2023-12-08 18:16:09"
277,LAN00277,"Stable block",canal,"on north side of yard",,"Manchester Road Canal Wharf, Manchester Road",,Burnley,,Lancashire,"SD 83877 32321","383877 432321",53.786956,-2.246192,Point,"Burnley Borough Council",,Lancashire,,,,,1244896,c1870-80,,"Stable block for draught horses at canal wharf, now store. For the Leeds-Liverpool Canal Company.",,,,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 18:18:03","2023-12-08 18:18:03"
278,LAN00278,"New Hall Bridge",canal,,,"New Hall Street",,Burnley,,Lancashire,"SD 83994 34025","383994 434025",53.802274,-2.244506,Point,"Burnley Borough Council",,Lancashire,,,,,1244922,c1790-96,,"Road bridge over Leeds-Liverpool Canal. Engineer Robert Whitworth.",,,,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 18:19:41","2023-12-08 18:19:41"
279,LAN00279,"Sandy Holme Aqueduct",canal,"in Thompson Park",,"Ormerod Road",,Burnley,,Lancashire,"SD 84652 33441","384652 433441",53.797046,-2.234486,Point,"Burnley Borough Council",,Lancashire,,,,,1245001,c1790-96,,"Canal aqueduct over River Brun for the Leeds-Liverpool Canal Company. Engineer Robert Whitworth.",,,,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 18:20:36","2023-12-08 18:20:36"
280,LAN00280,"Sandygate Canal Bridge",canal,,,Sandygate,,Burnley,,Lancashire,"SD 83511 32561","383511 432561",53.789102,-2.251761,Point,"Burnley Borough Council",,Lancashire,,,,,1244977,c1796-1802,,"Public road bridge over Leeds-Liverpool canal. For the Leeds-Liverpool Canal Company; engineer Samuel Fletcher.",,,,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 18:22:02","2023-12-08 18:22:02"
281,LAN00281,Structure,canal,"adjoining Slater Terrace to north west",,Sandygate,,Burnley,,Lancashire,"SD 83446 32596","383446 432596",53.789414,-2.252749,Point,"Burnley Borough Council",,Lancashire,,,,,1244979,,,"Warehouse converted as boiler-house engine-house to Sandygate Mill c1860",,,,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 18:23:04","2023-12-08 18:23:04"
282,LAN00282,"Trafalgar Mill",mill,,,"Trafalgar Street",,Burnley,,Lancashire,"SD 83629 32382","383629 432382",53.787496,-2.24996,Point,"Burnley Borough Council",,Lancashire,,,,,1313387,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 18:23:35","2023-12-08 18:23:35"
283,LAN00283,"Victoria Mill",mill,,,"Trafalgar Street",,Burnley,,Lancashire,"SD 83341 32616","383341 432616",53.789591,-2.254344,Point,"Burnley Borough Council",,Lancashire,,,,,,,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 18:24:04","2023-12-08 18:24:04"
284,LAN00284,"Gannow tunnel entrance and wharf",canal,,,"Tunnel Street",,Burnley,,Lancashire,"SD 82755 32963","382755 432963",53.79269,-2.263258,Point,"Burnley Borough Council",,Lancashire,,,,,"1313389,1270965",,,,,"Nevell, Michael. 'A Guide to the Industrial Archaeology of Lancashire'. Association for Industrial Archaeology, 2007. ISBN: 978 0 9528930 9 7",,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 18:24:31","2023-12-08 18:24:31"
285,LAN00285,"Boundary marker",canal,"above Gannow Tunnel",,,,Burnley,,Lancashire,"SD 82582 32743","382582 432743",53.790706,-2.265872,Point,"Burnley Borough Council",,Lancashire,,,,,1022604,,,"Leeds and Liverpool Canal boundary marker along former footpath over canal tunnel. Early-mid 19th century. Stone slab post with rounded head inscribed 'LLC' (Leeds and Liverpool Canal). 

The Gannow Tunnel (qv) was constructed between 1795 and 1801.",,,,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,LAN00284,Public,Incomplete,,,"2023-12-08 18:25:54","2023-12-08 18:25:54"
286,LAN00286,Aqueduct,canal,,,,,Burnley,,Lancashire,"SD 84372 32253","384372 432253",53.78636,-2.238676,Point,"Burnley Borough Council",,Lancashire,,,,,1022603,1795-6,,"Canal aqueduct. 1795-96. Robert Whitworth, engineer.",,,,,,,,,"Robert Mason","8 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-08 18:26:28","2023-12-08 18:26:28"
