258,NFK00258,"Thurning Mill",mill,,,"Mill Lane",,Briston,,Norfolk,"TG 065 307","606500 330700",52.834226,1.064154,Point,"North Norfolk District Council",,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","8 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-08 16:53:09","2022-11-08 16:53:09"
259,NFK00259,"Burgh Mill",mill,,,"The Street",,Burgh-next-Aylsham,,Norfolk,"TG 22215 25093","622215 325093",52.77766,1.293237,Point,"Broadland District Council","Burgh and Tuttington",,,"Listed - Grade II*",,,1250712,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","8 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-08 16:55:59","2022-11-08 16:56:38"
260,NFK00260,"Iron foundry",foundry,,,,,"Burnham Market",,Norfolk,"TF 8340 4226","583400 342260",52.946376,0.728186,Point,"Kings Lynn & West Norfolk Borough Council",,,,,,,,,,,"converted to residential use","â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","8 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-08 17:00:31","2022-11-08 17:01:40"
261,NFK00261,Windmill,windmill,,,"Mill Lane",,Carbrooke,,Norfolk,"TF 95247 00962","595247 300962",52.571425,0.879695,Point,"Breckland District Council",Carbrooke,,,"Listed - Grade II",,,1172190,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","8 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-08 17:09:38","2022-11-08 17:09:58"
262,NFK00262,Foundry,foundry,,,"Norwich Road",,Carbrooke,"IP25 6TL",Norfolk,"TF 944 007","594400 300700",52.569375,0.86706,Point,"Breckland District Council",,,,,,,,,,,,"https://eastcoastcasting.biz/our-history/\r\n\r\nâ–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","8 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-08 17:12:35","2022-11-08 17:14:29"
263,NFK00263,"Caston Windmill and Granary",windmill,,,"The Street",,Caston,,Norfolk,"TL 95111 98159","595111 298159",52.546306,0.876043,Point,"Breckland District Council",Caston,,,"Listed - Grade II*",,,1076787,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","8 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-08 17:17:32","2022-11-08 17:18:09"
264,NFK00264,Watermill,watermill,,,,,Chedgrave,,Norfolk,"TM 362 990","636200 299000",52.537597,1.481506,Point,"South Norfolk District Council",,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","8 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-08 17:20:43","2022-11-08 17:20:43"
265,NFK00265,Malthouse,malthouse,,,"White Lion Road",,Coltishall,,Norfolk,"TG 27813 19943","627813 319943",52.729114,1.372506,Point,"Broadland District Council",,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","8 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-08 17:24:14","2022-11-08 17:25:03"
266,NFK00266,"Coltishall station","railway station",,,,,Coltishall,,Norfolk,"TG 26864 20483","626864 320483",52.734358,1.35885,Point,"Broadland District Council",,,,,,,,,,,,"https://www.bvrw.co.uk/stations/coltishall\r\n\r\nâ–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","8 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-08 17:26:49","2022-11-08 20:20:16"
267,NFK00267,Maltings,maltings,,,"Anchor Street",,Coltishall,,Norfolk,"TG 28050 19496","628050 319496",52.725002,1.3757,Point,"Breckland District Council",,,,"Listed - Grade II",,,1307278,,,,,,,,,,,,"Robert Mason","8 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-08 17:31:52","2022-11-08 17:31:52"
268,NFK00268,Malthouse,malthouse,,,,,Coltishall,,Norfolk,"TG 2688 1971","626880 319710",52.727415,1.358553,Point,"Broadland District Council",Coltishall,,,"Site demolished or no longer extant",,,,,,,,"https://www.heritage.norfolk.gov.uk/record-details?MNF62011\r\nAlderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","8 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-08 17:34:15","2023-04-28 20:27:33"
269,NFK00269,"Corpusty and Saxthorpe station","railway station",,,,,Corpusty,"NR11 6QQ",Norfolk,"TG 111 300","611100 330000",52.826162,1.131881,Point,"North Norfolk District Council",,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","8 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-08 17:41:27","2022-11-08 17:46:55"
270,NFK00270,"Corpusty Mill",watermill,,,,,Corpusty,,Norfolk,"TG 11426 30292","611426 330292",52.828655,1.1369,Point,"North Norfolk District Council"," Corpusty and Saxthorpe",,,"Listed - Grade II",,,1049201,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nâ–ª O'Brien, Pat. 'Watermills of East Anglia'. Tempus Publishing Ltd, 2001\r\n",,,,,,,"Robert Mason","8 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-08 17:49:11","2023-01-05 18:26:38"
271,NFK00271,"Mill complex",mill,,,"Fairstead Lane",,"Little Cressingham",,Norfolk,"TF 86979 00213","586979 300213",52.567601,0.757425,Point,"Breckland District Council","Little Cressingham",,,"Listed - Grade II*",,,"1152133,1077226,1304917",,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","9 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-09 17:53:48","2022-11-09 17:54:36"
272,NFK00272,"Cromer Pier",pier,,,Esplanade,,Cromer,"NR27 9HE ",Norfolk,"TG 21952 42426","621952 342426",52.933323,1.301138,Point,"North Norfolk District Council",,,,"Listed - Grade II",,,1049005,,,,,"https://www.cromerpier.co.uk/about-us/history/\r\n\r\nâ–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","9 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-09 17:57:22","2022-12-17 20:24:24"
273,NFK00273,"Railway bridge",bridge,,,,,Cromer,,Norfolk,"TG 218 407","621800 340700",52.917897,1.297701,Point,"North Norfolk District Council",Cromer,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","9 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-09 17:59:58","2022-11-09 17:59:58"
274,NFK00274,"Horse engine house","horse gin",,,,,Dickleburgh,,Norfolk,"TM 166 819","616600 281900",52.392248,1.181902,Point,"South Norfolk District Council",,,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","9 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-09 18:03:23","2024-03-03 20:26:04"
275,NFK00275,"Granary and mill",mill,,,"Thelveton Hall",,Dickleburgh,,Norfolk,"TM 161 812","616100 281200",52.386162,1.174115,Point,"South Norfolk District Council",,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","9 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-09 18:05:40","2022-11-09 18:05:40"
276,NFK00276,Staithe,dock,,,,,Dilham,,Norfolk,"TG 333 255","633300 325500",52.776641,1.457561,Point,"North Norfolk District Council",,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","9 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-09 18:07:38","2022-11-09 18:07:38"
277,NFK00277,Maltings,maltings,,,"Shelfanger Road",,Diss,,Norfolk,"TM 11512 80144","611512 280144",52.378472,1.106138,Point,"South Norfolk District Council",,,,"Listed - Grade II",,,1049689,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","9 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-09 18:16:47","2024-03-22 11:56:42"
278,NFK00278,"Brewery House",brewery,,,"6 Roydon Road",,Diss,,Norfolk,"TM 11488 80074","611488 280074",52.377853,1.105742,Point,"South Norfolk District Council",,,,"Listed - Grade II",,,1267967,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","9 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-09 18:18:31","2024-03-22 12:00:04"
279,NFK00279,Maltings,maltings,,,"Vinces Lane",,Diss,,Norfolk,"TM 12468 79379","612468 279379",52.371235,1.119677,Point,"South Norfolk District Council",,,,"Listed - Grade II",,,1096872,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","9 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-09 18:21:06","2022-11-09 18:21:06"
280,NFK00280,Maltings,maltings,,,"Victoria Road",,Diss,,Norfolk,"TM 12726 79158","612726 279158",52.369151,1.123321,Point,"South Norfolk District Council",,,,"Listed - Grade II",,,1049692,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","9 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-09 18:23:30","2022-11-09 18:23:30"
281,NFK00281,"Diss station","railway station",,,"Station Road",,Diss,,Norfolk,"TM 12736 79665","612736 279665",52.373699,1.123788,Point,"South Norfolk District Council",Diss,Norfolk,,"Site extant - No Protection","Operational site, in use for original purpose",,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","9 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-09 18:26:19","2024-03-22 12:05:27"
282,NFK00282,"Canister Hall Farm",farm,,,,,Dunton,,Norfolk,"TF 89896 27138","589896 327138",52.808347,0.815929,Point,"North Norfolk District Council",Dunton,,,"Listed - Grade II",,,"1049296,1171934",,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","9 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-09 18:34:32","2022-11-09 18:37:34"
283,NFK00283,Windmill,windmill,,,"Mill Road",,"Old Buckenham",,Norfolk,"TM 06235 90987","606235 290987",52.477825,1.035412,Point,"Breckland District Council",,,,"Listed - Grade II*",,,1342467,,,,,,,,,,,,"Robert Mason","10 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-10 13:11:50","2023-04-07 06:17:35"
284,NFK00284,"Railway bridges",bridge,,,,,"East Runton",,Norfolk,"TG 197 423","619700 342300",52.933118,1.267603,Point,"North Norfolk District Council",,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","14 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-14 17:51:09","2022-11-14 17:51:09"
285,NFK00285,"Ellingham Mill",watermill,,,,,Ellingham,,Norfolk,"TM 36495 91746","636495 291746",52.472377,1.480697,Point,"South Norfolk District Council",Ellingham,,,"Listed - Grade II",,,1373094,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980\r\nâ–ª O'Brien, Pat. 'Watermills of East Anglia'. Tempus Publishing Ltd, 2001\r\n",,,,,,,"Robert Mason","14 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-14 17:53:59","2023-01-05 18:23:54"
286,NFK00286,"Old Fire Station","fire station",,,"Hall Staithe",,Fakenham,,Norfolk,"TF 91801 29611","591801 329611",52.829877,0.845605,Point,"North Norfolk District Council",,,,"Listed - Grade II",,,1171236,1911,,"Small ornate engine house.",,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","14 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-14 17:57:02","2023-09-27 19:12:25"
287,NFK00287,Milepost,milepost,,,,,Filby,,Norfolk,"TG 495 130","649500 313000",52.65727,1.687741,Point,"Great Yarmouth Borough Council","West Caister",Norfolk,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","14 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-14 18:04:07","2023-10-17 16:11:33"
288,NFK00288,Milepost,milepost,,,,,Filby,,Norfolk,"TG 464 135","646400 313500",52.663171,1.642379,Point,"Great Yarmouth Borough Council",,Norfolk,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","14 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-14 18:05:08","2023-10-17 16:11:52"
289,NFK00289,"Engine house","engine house",,,,,Fordham,,Norfolk,"TL 605 992","560500 299200",52.566952,0.366632,Point,"Kings Lynn & West Norfolk Borough Council",Denver,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","14 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-14 18:07:19","2022-11-14 18:07:19"
290,NFK00290,Watermill,watermill,,,"Foulden Hall",,Foulden,,Norfolk,"TL 769 986","576900 298600",52.556484,0.608023,Point,"Breckland District Council",,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","14 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-14 18:17:12","2022-11-14 18:17:12"
291,NFK00291,"Lime kiln",limekiln,,,,,Foulden,,Norfolk,"TL 792 983","579200 298300",52.553038,0.641749,Point,"Breckland District Council",Didlington,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","14 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-14 18:19:13","2022-11-14 18:19:13"
292,NFK00292,Bridge,bridge,,,,,Foulden,,Norfolk,"TL 770 966","577000 296600",52.53849,0.60843,Point,"Kings Lynn & West Norfolk Borough Council",,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","14 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-14 18:21:17","2022-11-14 18:21:17"
293,NFK00293,Bridge,bridge,,,,,Foulden,,Norfolk,"TL 771 967","577100 296700",52.539356,0.609956,Point,"Kings Lynn & West Norfolk Borough Council",,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","14 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-14 18:22:56","2022-11-14 18:22:56"
294,NFK00294,"Engine house","engine house",,,"Hindolveston Road",,Foulsham,,Norfolk,"TG 03238 25083","603238 325083",52.785041,1.012311,Point,"Broadland District Council",Foulsham,,,"Listed - Grade II",,,1372924,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","14 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-14 18:26:44","2022-11-14 18:26:44"
295,NFK00295,"Great Fransham station","railway station",,,,,"Great Fransham",,Norfolk,"TF 888 135","588800 313500",52.686278,0.791846,Point,"Breckland District Council",,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","14 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-14 18:29:22","2022-11-14 18:29:22"
296,NFK00296,"Stones Mill",mill,,,,,Broadland,,Norfolk,"TG 44114 05626","644114 305626",52.59356,1.602832,Point,"Broadland District Council",,,,"Listed - Grade II",,,1372701,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","14 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-14 18:31:46","2022-11-14 18:32:56"
297,NFK00297,"Road bridge",bridge,,,,,Gateley,,Norfolk,"TF 971 258","597100 325800",52.793752,0.921855,Point,"Breckland District Council",Gateley,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","25 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-25 08:42:21","2022-11-25 08:45:55"
298,NFK00298,"Pumping station","pumping station",,,,,Gayton,,Norfolk,"TF 733 207","573300 320700",52.756114,0.56658,Point,"Kings Lynn & West Norfolk Borough Council",Gayton,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","25 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-25 08:47:23","2022-11-25 08:47:23"
299,NFK00299,"Geldeston/Shipmeadow Lock",lock,,,,,Geldeston,,Norfolk,"TM 389 909","638900 290900",52.463739,1.51543,Point,"South Norfolk District Council",Geldeston,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","25 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-25 08:48:36","2022-11-25 08:48:36"
300,NFK00300,Lighthouse,lighthouse,,,"Quay Road",,Gorleston-on-Sea,,Norfolk,"TG 53002 03686","653002 303686",52.572097,1.732283,Point,"Great Yarmouth Borough Council",,Norfolk,,"Listed - Grade II",,,1245979,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","25 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-25 08:55:51","2023-10-17 16:12:12"
301,NFK00301,Malthouses,malthouse,,,"Malthouse Road",,Gorleston-on-Sea,,Norfolk,"TG 525 056","652500 305600",52.589499,1.726349,Point,"Great Yarmouth Borough Council",,Norfolk,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","25 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-25 08:58:00","2023-10-17 16:12:41"
302,NFK00302,"Tramway stables",tram,,,"Baker Street",,Gorleston-on-Sea,,Norfolk,"TG 527 043","652700 304300",52.577745,1.728304,Point,"Great Yarmouth Borough Council",,Norfolk,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","25 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-25 08:59:54","2023-10-17 16:13:03"
303,NFK00303,"Railway stations","railway station",,,,,Haddiscoe,,Norfolk,"TM 460 985","646000 298500",52.528777,1.625337,Point,"Great Yarmouth Borough Council",,Norfolk,,,,,,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","25 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-25 09:01:39","2023-10-17 16:21:05"
304,NFK00304,Milestone,milestone,"on the verge",,"The Street",,Haddiscoe,,Norfolk,"TM 44500 96905","644500 296905",52.515141,1.602097,Point,"Great Yarmouth Borough Council",,Norfolk,,"Listed - Grade II",,,1169228,,,,,"Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980

Milestone Society database: NO_GYBe09a",,,,,,,"Robert Mason","25 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-25 09:02:59","2023-10-17 16:21:30"
305,NFK00305,"Toft Monks Windpump",windpump,,,,,Haddiscoe,,Norfolk,"TG 44802 00934","644802 300934",52.551154,1.609506,Point,"South Norfolk District Council",Haddiscoe,,,"Listed - Grade II",,,1050525,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","25 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-25 09:04:52","2022-11-25 09:04:52"
306,NFK00306,"Langley Detached Windpump",windpump,,,,,Haddiscoe,,Norfolk,"TG 46550 04470","646550 304470",52.58209,1.63786,Point,"South Norfolk District Council",Haddiscoe,,,"Listed - Grade II",,,1169214,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","25 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-25 09:06:59","2022-11-25 09:07:23"
307,NFK00307,"Mutton's Mill",mill,,,,,Halvergate,,Norfolk,"TG 44125 06349","644125 306349",52.600041,1.603527,Point,"Broadland District Council"," Halvergate",,,"Listed - Grade II*",,,1051457,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","25 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-25 09:49:06","2023-09-22 09:47:04"
308,NFK00308,"South Walsham Mill",mill,,,,,Halvergate,,Norfolk,"TG 462 073","646200 307300",52.607639,1.634808,Point,"Broadland District Council",Halvergate,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","25 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-25 09:50:55","2022-11-25 09:50:55"
309,NFK00309,Malthouse,malthouse,,,"Recreation Walk",,Harleston,,Norfolk,"TM 24399 83304","624399 283304",52.401711,1.29726,Point,"South Norfolk District Council","Redenhall with Harleston",,,"Listed - Grade II",,,1373345,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","25 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-25 09:52:59","2022-11-25 09:52:59"
310,NFK00310,"Harpley Flour Mill",mill,,,"Mill Road",,Harpley,,Norfolk,"TF 79929 25318","579929 325318",52.795418,0.667233,Point,"Kings Lynn & West Norfolk Borough Council",Harpley,,,"Listed - Grade II",,,1077656,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","25 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-25 09:56:43","2022-11-25 09:56:43"
311,NFK00311,"Railway bridge",bridge,,,,,Drayton,,Norfolk,"TG 179 133","617900 313300",52.673571,1.221555,Point,"Broadland District Council",Drayton,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","25 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-25 09:58:50","2022-11-25 09:58:50"
312,NFK00312,"Flax-retting pit",flax,,,,,Hampnall,,Norfolk,"TM 260 941","626000 294100",52.497946,1.328055,Point,"South Norfolk District Council",,,,,,,,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","25 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-25 10:00:10","2022-11-25 10:00:10"
313,NFK00313,"Stubb Mill",mill,,,,,Hickling,,Norfolk,"TG 43747 21992","643747 321992",52.740558,1.609518,Point,"North Norfolk District Council",Hickling,,,"Listed - Grade II",,,1049386,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","25 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-25 10:01:38","2022-11-25 10:02:25"
314,NFK00314,"Windmill at Hickling Heath",windmill,,,"Heath Road",,Hickling,,Norfolk,"TG 40874 23014","640874 323014",52.751014,1.567796,Point,"North Norfolk District Council",,,,"Listed - Grade II*",,,1373693,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","25 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-25 10:04:31","2022-11-25 10:04:31"
315,NFK00315,Watermill,watermill,,,"Hilborough Hall",,Hilborough,,Norfolk,"TL 82726 99928","582726 299928",52.566486,0.694591,Point,"Breckland District Council",,,,"Listed - Grade II*",,,1342591,,,,,"â–ª Alderton, David and Booker, John. 'The Batsford Guide to the Industrial Archaeology of East Anglia'. Batsford, 1980",,,,,,,"Robert Mason","25 November 2022","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2022-11-25 10:08:11","2022-11-25 10:09:23"
