99,TCF00099,"Burntisland railway station and viaduct",railway,,,"Forth Place",,Burntisland,,"Tayside and Central Fife","NT 23249 85627,NT 23103 85709","323249 685627,323103 685709","56.057313,56.058027","-3.234024,-3.236391",Line,"Fife Council",Burntisland,Fife,,"Listed - Category C",,,"LB22782,LB22788",,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 11:44:18","2024-03-20 11:46:30"
100,TCF00100,"West Bridge Mill",mill,,,"Bridge Street",,Kirkcaldy,,"Tayside and Central Fife","NT 27646 90131","327646 690131",56.098457,-3.164655,Point,"Fife Council",,Fife,,"Listed - Category B",,,LB36397,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 13:22:24","2024-03-20 13:24:31"
101,TCF00101,"Oil Rig Construction Yard",yard,,,"Wellesley Road",,Buckhaven,,"Tayside and Central Fife","NT 365 985","336500 698500",56.174897,-3.024355,Point,"Fife Council",,Fife,,,,,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

https://railscot.co.uk/locations/O/Oil_Rig_Construction_Yard/
",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 13:26:40","2024-03-20 13:28:37"
102,TCF00102,"Levenmouth Demonstration Turbine",turbine,,,,,Buckhaven,,"Tayside and Central Fife","NT 36819 98362","336819 698362",56.1737,-3.019184,Point,"Fife Council",,Fife,,,,,,,,,,https://ore.catapult.org.uk/what-we-do/testing-validation/levenmouth/,,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 13:31:40","2024-03-20 13:31:40"
103,TCF00103,"Kilmux Engine House","engine house","630m SW of Kilmux House",,A916,,Kennoway,,"Tayside and Central Fife","NO 36341 04292","336341 704292",56.226905,-3.028306,Point,"Fife Council",,Fife,,"Scheduled Ancient Monument SAM",,,SM7769,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 13:34:39","2024-03-20 13:39:34"
104,TCF00104,"Randolph Wemyss Memorial Hospital",hospital,,,"Wellesley Road",,Buckhaven,"KY8 1HU","Tayside and Central Fife","NT 36325 98750","336325 698750",56.17712,-3.027232,Point,"Fife Council",Wemyss,Fife,,"Listed - Category B",,122063,LB22716,,,"Established by local mine operator Randolph Wemyss, after whom it was named.

Within the hospital are a number of mining related artwork and a number of plaques for memorial beds.",,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

https://www.nhsfife.org/services/hospitals-and-wards/hospitals/randolph-weymss-memorial-hospital/
",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 13:34:40","2024-03-20 13:42:47"
105,TCF00105,"Colliery engine house","engine house",,,,,Thornton,,"Tayside and Central Fife","NT 29193 97269","329193 697269",56.162808,-3.141692,Point,"Fife Council",Markinch,Fife,,"Listed - Category A",,,LB42992,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 13:55:07","2024-03-20 14:10:40"
106,TCF00106,"Carshed shop",tram,,,"Main Road",,"East Wemyss",,"Tayside and Central Fife","NT 33659 96639","333659 696639",56.157792,-3.06964,Point,"Fife Council",Wemyss,Fife,,"Listed - Category C",,222874,LB46039,,,"Wemyss and District Tramway",,,,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 13:57:25","2024-03-20 14:08:23"
107,TCF00107,"Tramway electric power station",tramway,,,"Victoria Road",,Kirkcaldy,,"Tayside and Central Fife","NT 28249 92420","328249 692420",56.11911,-3.155581,Point,"Fife Council",Kirkcaldy,Fife,,"Site demolished or no longer extant",,83550,LB45560,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

https://www.fifetoday.co.uk/news/kirkcaldys-former-power-station-is-finally-coming-down-1002852
",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 14:13:56","2024-03-20 14:17:00"
108,TCF00108,"Coal Wynd Flax Mills",mill,,,"Coal Wynd",,Kirkcaldy,,"Tayside and Central Fife","NT 283 919","328300 691900",56.114446,-3.154621,Point,"Fife Council",,Fife,,,,,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

https://www.thefifepost.com/history/floor-cloth-industry/
",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 14:19:02","2024-03-20 14:22:09"
109,TCF00109,"St Mary's Canvas Works",works,,,"High Street",,Kirkcaldy,,"Tayside and Central Fife","NT 28483 92140","328483 692140",56.11663,-3.151743,Point,"Fife Council",,Fife,,"Listed - Category B",,52943,LB44050,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 14:24:33","2024-03-20 14:26:29"
110,TCF00110,"Victoria Linen Works",linen,,,"McKenzie Street / St Clair Street",Sinclairtown,Kirkcaldy,,"Tayside and Central Fife","NT 2920 9326","329200 693260",56.126797,-3.140513,Point,"Fife Council",,Fife,,"Site demolished or no longer extant",,83553,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology

https://www.thecourier.co.uk/fp/news/fife/4317397/kirkcaldy-linen-works/",,,,,,,,"20 March 2024",,,,,Public,Incomplete,,,"2024-03-20 14:33:33","2024-03-20 14:38:12"
111,TCF00111,"Dysart Harbour",harbour,,,,Dysart,Kirkcaldy,,"Tayside and Central Fife","NT 302 927","330200 692700",56.121915,-3.124282,Point,"Fife Council",,Fife,,"Listed - Category B",,,LB36406,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 14:40:00","2024-03-20 14:41:33"
112,TCF00112,"Francis Colliery Headgear",colliery,,,,Dysart,Kirkcaldy,,"Tayside and Central Fife","NT 30985 93887","330985 693887",56.132692,-3.111966,Point,"Fife Council","Kirkcaldy and Dysart",Fife,,"Listed - Category B",,53997,LB13638,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 14:47:27","2024-03-20 14:50:23"
113,TCF00113,"Coaltown of Wemyss",housing,,,A955,Wemyss,Kirkcaldy,,"Tayside and Central Fife","NT 325 959","332500 695900",56.150991,-3.088107,Point,"Angus Council",Wemyss,Angus,,,,294405,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 14:52:17","2024-03-20 14:53:40"
114,TCF00114,"West Wemyss","coal salt",,,,"West Wemyss",Kirkcaldy,,"Tayside and Central Fife","NT 325 947","332500 694700",56.140211,-3.087803,Point,"Fife Council",,Fife,,,,,LB16675,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 14:59:34","2024-03-20 15:04:30"
115,TCF00115,"Nairns North Linoleum Works",works,,,"Dens Road",,Kirkcaldy,,"Tayside and Central Fife","NT 2860 9280","328600 692800",56.122576,-3.150039,Point,"Fife Council",,Fife,,"Listed - Category B",,52935,LB45499,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,TCF00116,Public,Incomplete,,,"2024-03-20 15:06:37","2024-03-20 15:11:57"
116,TCF00116,"Nairns South Linoleum Works",works,,,,,Kirkcaldy,,"Tayside and Central Fife","NT 28585 92596","328585 692596",56.120742,-3.150225,Point,"Fife Council",,Fife,,,,93726,,,,,,"Crompton, John. 'A Guide to the Industrial Heritage of Central Scotland, Forth and Clyde'. 2002, Association for Industrial Archaeology",,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,TCF00115,Public,Incomplete,,,"2024-03-20 15:09:10","2024-03-20 15:10:54"
117,TCF00117,"Ingleside Steel Foundry",foundry,,,"5 Smeaton Road",,Kirkcaldy,,"Tayside and Central Fife","NT 28713 92858","328713 692858",56.123113,-3.148237,Point,"Fife Council",Kirkcaldy,Fife,,"Listed - Category C",,,LB45548,,,,,,,,,,,,"Robert Mason","20 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-20 15:13:54","2024-03-20 15:14:36"
118,TCF00118,"Linen weaving workshops",linen,,,,,Newburgh,,"Tayside and Central Fife","NO 236 186","323600 718600",56.353543,-3.237897,Point,"Perth and Kinross Council",,Perth,,,,,,,,,,"Watson, Mark. 'A Guide to the Industrial Archaeology of Tayside'. 2013, Association for Industrial Archaeology",,,,,,,"Robert Mason","27 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-27 16:50:07","2024-03-27 16:51:41"
119,TCF00119,"Parkhill Mill",mill,,,,,Newburgh,,"Tayside and Central Fife","NO 24524 18566","324524 718566",56.353386,-3.222939,Point,"Perth and Kinross Council",Abdie,Perth,,"Listed - Category B",,,LB2565,,,,,"Watson, Mark. 'A Guide to the Industrial Archaeology of Tayside'. 2013, Association for Industrial Archaeology",,,,,,,"Robert Mason","27 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-27 16:54:23","2024-03-27 16:56:09"
120,TCF00120,"Gateside Bobbin Mill",mill,,,,,Gateside,,"Tayside and Central Fife","NO 1889 0921","318890 709210",56.268419,-3.311199,Point,"Fife Council",Strathmiglo,Fife,,,,,,,,,,"Watson, Mark. 'A Guide to the Industrial Archaeology of Tayside'. 2013, Association for Industrial Archaeology

",,,,,,,"Robert Mason","27 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-27 16:57:06","2024-03-27 16:57:06"
121,TCF00121,"Skene Works",works,,,"Skene Street",,Strathmiglo,,"Tayside and Central Fife","NO 21391 09932","321391 709932",56.275325,-3.271043,Point,"Fife Council",Strathmiglo,Fife,,"Listed - Category C",,,LB52540,,,,,"Watson, Mark. 'A Guide to the Industrial Archaeology of Tayside'. 2013, Association for Industrial Archaeology",,,,,,,"Robert Mason","27 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-27 17:01:06","2024-03-27 17:03:09"
122,TCF00122,"East Bank Works",works,,,"Cash Feus",,Strathmiglo,,"Tayside and Central Fife","NO 21845 09988","321845 709988",56.275903,-3.26373,Point,"Fife Council",Strathmiglo,Fife,,"Site demolished or no longer extant",,183257,,,,,,"Watson, Mark. 'A Guide to the Industrial Archaeology of Tayside'. 2013, Association for Industrial Archaeology

https://www.bradburne.co.uk/wp-content/uploads/2017/11/Eastbank-Works-Revised.pdf",,,,,,,"Robert Mason","27 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-27 18:29:57","2024-03-27 18:31:51"
123,TCF00123,"Stratheden Distillery",distillery,,,"Distillery Street",,Auchtermuchty,,"Tayside and Central Fife","NO 23694 11946","323694 711946",56.293791,-3.234446,Point,"Fife Council",,Fife,,,,86766,,,,,,"Watson, Mark. 'A Guide to the Industrial Archaeology of Tayside'. 2013, Association for Industrial Archaeology

https://lost-distillery.com/stratheden-distillery/",,,,,,,"Robert Mason","27 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-27 18:33:28","2024-03-27 18:39:07"
124,TCF00124,"John White and Son Foundry",foundry,,,"19 Station Road",,Auchtermuchty,,"Tayside and Central Fife","NO 23994 11536","323994 711536",56.290156,-3.229481,Point,"Fife Council",,Fife,,,,30360,,,,,,"Watson, Mark. 'A Guide to the Industrial Archaeology of Tayside'. 2013, Association for Industrial Archaeology

https://www.johnwhiteandson.com/about-us/history
",,,,,,,"Robert Mason","27 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-27 18:42:37","2024-03-27 18:45:31"
125,TCF00125,"St John's Linoleum Works",works,,,"Well Brae",,Falkland,,"Tayside and Central Fife","NO 2535 0715","325350 707150",56.250976,-3.20634,Point,"Fife Council",Falkland,Fife,,"Site demolished or no longer extant",,68117,,,,,"Demolished 2017.","Watson, Mark. 'A Guide to the Industrial Archaeology of Tayside'. 2013, Association for Industrial Archaeology",,,,,,,"Robert Mason","27 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-27 18:48:39","2024-03-27 18:50:42"
126,TCF00126,"Brewery and maltings",brewery,,,"Main Street and Holm Road",,"Newton of Falkland",,"Tayside and Central Fife","NO 26847 07103","326847 707103",56.250787,-3.182173,Point,"Fife Council",Falkland,Fife,,"Listed - Category B",,29855,LB13311,,,,,"Watson, Mark. 'A Guide to the Industrial Archaeology of Tayside'. 2013, Association for Industrial Archaeology",,,,,,,"Robert Mason","27 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-27 18:53:10","2024-03-27 18:58:01"
127,TCF00127,"Eden Valley Works (W M Lumsden's)",works,,,"B936 Eden Valley Row",,Freuchie,,"Tayside and Central Fife","NO 28477 06963","328477 706963",56.249778,-3.155835,Point,"Fife Council",Falkland,Fife,,"Listed - Category B",,29859,LB49305,,,,,"Watson, Mark. 'A Guide to the Industrial Archaeology of Tayside'. 2013, Association for Industrial Archaeology",,,,,,,"Robert Mason","27 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-27 20:15:10","2024-03-27 20:18:23"
128,TCF00128,"The Scottish Command Line",defence,,,,,Ladybank,,"Tayside and Central Fife","NO 3035 1072,NO 28332 14076","330350 710720,328332 714076","56.283803,56.313647","-3.126607,-3.160108",Line,"Fife Council",,Fife,,,,"203840,84155",,,,,,"Watson, Mark. 'A Guide to the Industrial Archaeology of Tayside'. 2013, Association for Industrial Archaeology",,,,,,,"Robert Mason","27 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-27 20:24:18","2024-03-27 20:28:08"
129,TCF00129,"Kingoodie quarries and pier",quarry,,,,,Invergowrie,,"Tayside and Central Fife","NO 3387 2950","333870 729500",56.453001,-3.0745,Point,"Perth and Kinross Council",,Perth,,,,,,,,,,"Watson, Mark. 'A Guide to the Industrial Archaeology of Tayside'. 2013, Association for Industrial Archaeology

",,,,,,,"Robert Mason","5 April 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-04-05 15:21:44","2024-04-05 15:21:44"
130,TCF00130,"Bullionfield Paper Mill",paper,,,,,Invergowrie,,"Tayside and Central Fife","NO 34593 30518","334593 730518",56.462246,-3.063028,Point,"Perth and Kinross Council",,Perth,,"Listed - Category C",,,LB10842,,,,,"Watson, Mark. 'A Guide to the Industrial Archaeology of Tayside'. 2013, Association for Industrial Archaeology",,,,,,,"Robert Mason","5 April 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-04-05 15:23:55","2024-04-05 15:24:35"
131,TCF00131,"Inchture station","railway station",,,,,Inchture,,"Tayside and Central Fife","NO 2869 2648","328690 726480",56.425118,-3.157697,Point,"Perth and Kinross Council",Inchture,Perth,,,,167350,,,,,,"Watson, Mark. 'A Guide to the Industrial Archaeology of Tayside'. 2013, Association for Industrial Archaeology",,,,,,,"Robert Mason","5 April 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-04-05 16:10:05","2024-04-05 16:11:49"
132,TCF00132,"Errol station","railway station",,,,,Errol,,"Tayside and Central Fife","NO 25366 24542","325366 724542",56.407197,-3.21102,Point,"Perth and Kinross Council",Errol,Perth,,"Listed - Category B",,126299,LB11600,,,,,"Watson, Mark. 'A Guide to the Industrial Archaeology of Tayside'. 2013, Association for Industrial Archaeology",,,,,,,"Robert Mason","5 April 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-04-05 16:14:32","2024-04-05 16:15:40"
133,TCF00133,"Errol Brickworks",brickworks,,,,Inchcoonans,Errol,,"Tayside and Central Fife","NO 23857 23336","323857 723336",56.396124,-3.235115,Point,"Perth and Kinross Council",,Perth,,"Listed - Category B",,,LB48180,,,,,"https://www.scottishbrickhistory.co.uk/errol-brick-and-tile-works-inchcoonans-perthshire/
Watson, Mark. 'A Guide to the Industrial Archaeology of Tayside'. 2013, Association for Industrial Archaeology",,,,,,,"Robert Mason","5 April 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-04-05 16:16:59","2024-04-05 16:18:24"
134,TCF00134,"Balthayock Bridge",bridge,,,,,Balthayock,,"Tayside and Central Fife","NO 17792 23096","317792 723096",56.392951,-3.333263,Point,"Perth and Kinross Council",Kinfauns,Perth,,"Listed - Category A",,28230,LB10986,,,,,"Watson, Mark. 'A Guide to the Industrial Archaeology of Tayside'. 2013, Association for Industrial Archaeology",,,,,,,"Robert Mason","5 April 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-04-05 16:20:13","2024-04-05 16:23:07"
135,TCF00135,"Ladybank Water Tower","water tower",,,"Beeches Road",,Ladybank,,"Tayside and Central Fife","NO 30425 10316","330425 710316",56.280186,-3.125289,Point,"Fife Council",Ladybank,Fife,,"Listed - Category B",,,LB36918,,,,,"Watson, Mark. 'A Guide to the Industrial Archaeology of Tayside'. 2013, Association for Industrial Archaeology",,,,,,,"Robert Mason","5 April 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-04-05 16:25:51","2024-04-05 16:27:52"
136,TCF00136,Letham,weaving,,,,,Letham,,"Tayside and Central Fife","NO 30898 14298","330898 714298",56.316024,-3.118697,Point,"Fife Council",,Fife,,,,333431,,,,"Watson (2013): 'Letham is a long single-sided street lined with estate cottages ('The Row'), at one time for weavers, but probably reconstructed in the later 19th century as the masonry looks newer and repeats large bipartite windows. Opposite a saddler’s is a hand pump by Steele's Cupar Foundry that was used to top up a water trough as well as to meet human needs. Note that another Letham exists in Angus, larger, less uniform, but also largely inhabited by weavers.'",,"Watson, Mark. 'A Guide to the Industrial Archaeology of Tayside'. 2013, Association for Industrial Archaeology",,,,,,,"Robert Mason","6 April 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-04-06 20:07:10","2024-04-06 20:11:07"
137,TCF00137,"Melville Windmill, Doocot",windmill,"on the A91, just west of roundabout with A914",,A91,,Melville,,"Tayside and Central Fife","NO 30271 12657","330271 712657",56.301191,-3.128396,Point,"Fife Council",,Fife,,"Listed - Category B",,31612,LB2486,,,"Watson (2013): 'The substantial remains of a tall, tapered and vaulted tower mill. Today the tower is 30ft high and stands on a lofty mound of earth into which the vaulted undercroft is inserted, angled to achieve a throughput of wind. Converted to a doocot, the present interior fittings (rotary ladder, slate roof and bird boxes) can be viewed if the key is obtained from the adjacent cottage. Recently repaired, the interpretation refers only to other doocots rather than to its windmill function.'",,"https://sobt.co.uk/melville-doocot/

Watson, Mark. 'A Guide to the Industrial Archaeology of Tayside'. 2013, Association for Industrial Archaeology",,,,,,,"Robert Mason","6 April 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-04-06 20:18:40","2024-04-06 20:22:07"
138,TCF00138,"Signal tower for Bell Rock lighthouse",lighthouse,,,"1-5 Lady Loan",,Arbroath,,"Tayside and Central Fife","NO 64051 40447","364051 740447",56.554616,-2.586398,Point,"Angus Council",,Angus,,"Listed - Category A",,35616,LB21230,,,"Now the Signal Tower Museum.

Watson (2013): 'It was built in 1812 by Robert Stevenson to communicate with the Bell Rock lighthouse. Note the cast iron awnings to either side of the courtyard, newly re-roofed in Carmyllie flagstone.

'Stevenson and John Rennie completed the Lighthouse in 1811, the world's oldest surviving lighthouse to be built on a rock that is completely under water at every tide. It is constructed of masonry cut to jigsaw shapes and pre-assembled in Arbroath, then erected on the rock with the help of a cast iron railway that still exists on the rock, despite daily inundations. The lighthouse is 12 miles out to sea.'",,"https://angusalive.scot/museums-galleries/visit-a-museum-gallery/arbroath-signal-tower-museum/
http://www.bellrock.org.uk/lighthouse/lighthouse_shore.htm

Watson, Mark. 'A Guide to the Industrial Archaeology of Tayside'. 2013, Association for Industrial Archaeology",,,,,,,"Robert Mason","7 April 2024","Greater London Industrial Archaeology Society",,,TCF00039,Public,Incomplete,,,"2024-04-07 08:31:36","2024-04-07 08:38:23"
139,TCF00139,"Pitlessie or Priestfield Maltings",maltings,,,"2 Cupar Road",,Pitlessie,,"Tayside and Central Fife","NO 33682 09635","333682 709635",56.274535,-3.072525,Point,"Fife Council",,Fife,,"Listed - Category B",,256029,LB2601,,,,,"Watson, Mark. 'A Guide to the Industrial Archaeology of Tayside'. 2013, Association for Industrial Archaeology",,,,,,,"Robert Mason","7 April 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-04-07 14:11:23","2024-04-07 14:13:49"
140,TCF00140,"Cults lime kilns","lime kiln",,,"Cults Hill",,Pitlessie,,"Tayside and Central Fife","NO 3433 0858","334330 708580",56.265149,-3.061801,Point,"Fife Council",,Fife,,,,31212,,,,,,"Watson, Mark. 'A Guide to the Industrial Archaeology of Tayside'. 2013, Association for Industrial Archaeology",,,,,,,"Robert Mason","7 April 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-04-07 14:15:12","2024-04-07 14:16:19"
141,TCF00141,"Russell Mill and station",mill,,,,,Springfield,,"Tayside and Central Fife","NO 35296 11967","335296 711967",56.295706,-3.047039,Point,"Fife Council",,Fife,,,,96607,,,,"M Watson (2013): 'The largest spinning mill in North East Fife. Founded c.1818 by George Moon, pioneer flax spinner, and operated, from 1860 by Smith, Laing and Co, flax and jute spinning. It closed in 1935. The earlier four-storey mill has been demolished, along recently with the chimney and workmen’s cottages by the entrance, leaving a single-storey north-lit spinning mill of the Dundee type that is now used to make concrete blocks. Water and steam power was employed in combination, and the sluices remain for the turbine that replaced the wheel in 1890. Beside the small railway station, 1847, Jacobean-style, now a house, are the arches of six coal drops.'",,"Watson, Mark. 'A Guide to the Industrial Archaeology of Tayside'. 2013, Association for Industrial Archaeology",,,,,,,"Robert Mason","7 April 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-04-07 14:17:43","2024-04-07 14:21:56"
142,TCF00142,"Cupar station and granary",granary,,,"Station Road",,Cupar,,"Tayside and Central Fife","NO 37665 14313","337665 714313",56.317098,-3.009325,Point,"Fife Council",,Fife,,"Listed - Category B",,31592,LB24292,,,"Watson (2013): 'Cupar station opened in 1847 to designs by Thomas Grainger, an Italianate composition with projecting eaves, a two storey centrepiece and two storey end pavilions. The effect is magnified by lotus capitals to the awning and a semielliptically arched bridge with battlements, also by Grainger.

'A siding led to an 1840s granary, 4 storeys with arched ground floor openings, converted in the early 1990s into a small business gateway (before that term was used). Adjacent coal drops are to one side (like staithes, using bottom-opening waggons) and to the other the old Jail, 1814, for long a rather grand seed warehouse because it did not look forbidding enough for malefactors.

'Small wrought iron footbridge, 32ft span, over the Eden at Waterend Road to serve powerloom factories (now demolished) of the 1860s.'
",,"Watson, Mark. 'A Guide to the Industrial Archaeology of Tayside'. 2013, Association for Industrial Archaeology",,,,,,,"Robert Mason","7 April 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-04-07 14:23:21","2024-04-07 14:27:06"
143,TCF00143,"Sugar silo","sugar silo","east of Cupar A91 roundabout",,,,Cupar,,"Tayside and Central Fife","NO 38950 14955","338950 714955",56.323033,-2.988704,Point,"Fife Council",Cupar,Fife,,,,312360,,,,"Watson (2013): 'Opened in 1926 by the Anglo-Scottish Sugar Beet Corporation, the Cupar sugar mill was the only processing plant for beet sugar north of the Tyne. In 1935 1,500 Scottish farmers supplied beet to Cupar, and then it was that the British Sugar Corporation came together to coordinate the already-built sugar beet refineries to ensure self-sufficiency in sugar, after shortages in WWI, when sugar cane imports were under attack, and to support farmers across Scotland (Oakley, 1937). The silo is a massive cylindrical tower built in 1964. Yet the refinery closed in 1971 and a number of lower buildings around the silo form an industrial estate.'",,"Watson, Mark. 'A Guide to the Industrial Archaeology of Tayside'. 2013, Association for Industrial Archaeology",,,,,,,"Robert Mason","7 April 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-04-07 14:30:09","2024-04-07 14:35:17"
144,TCF00144,"Fife Folk Museum",museum,,,"High Street",,Ceres,,"Tayside and Central Fife","NO 40029 11468","340029 711468",56.291847,-2.970466,Point,"Fife Council",,Fife,,"Listed - Category A",,33058,LB2394,,,"Watson (2013): '17th century Tron (weigh house) and two weavers’ houses are presented by the Central and North Fife Preservation Society.'",,"https://www.fifefolkmuseum.org/

Watson, Mark. 'A Guide to the Industrial Archaeology of Tayside'. 2013, Association for Industrial Archaeology",,,,,,,"Robert Mason","7 April 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-04-07 14:47:44","2024-04-07 14:50:41"
145,TCF00145,"Ferry slip",ferry,,,"Old Ferry Pier",,"Newport on Tay","DD6 8EZ","Tayside and Central Fife","NO 41850 27740","341850 727740",56.438245,-2.94466,Point,"Fife Council",,Fife,,"Listed - Category B",,33141,LB38631,,,"Watson (2013): 'Built 1822 to Thomas Telford designs, to complement that at Craig Harbour, Dundee. The booking office/ waiting room is by Charles and Leslie Ower, 1880. Now used by the University of Dundee for its marine studies as the Tay Estuary Research Centre.'",,"Watson, Mark. 'A Guide to the Industrial Archaeology of Tayside'. 2013, Association for Industrial Archaeology",,,,,,,"Robert Mason","7 April 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-04-07 14:56:42","2024-04-07 14:59:53"
146,TCF00146,"Drinking fountain",fountain,,,"Tay Street",,"Newport on Tay",,"Tayside and Central Fife","NO 42088 28120","342088 728120",56.441687,-2.940886,Point,"Fife Council",,Fife,,"Listed - Category B",,101133,LB49028,,,"Watson (2013): 'A drinking fountain by Walter MacFarlane’s Saracen Ironworks, Glasgow. The curved open work roof is particularly difficult to cast. It was repaired in 2011-12.'",,"Watson, Mark. 'A Guide to the Industrial Archaeology of Tayside'. 2013, Association for Industrial Archaeology",,,,,,,"Robert Mason","7 April 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-04-07 15:45:28","2024-04-07 15:47:29"
