163,LIN00163,"Sugar Beet Factory (Site of)","sugar beet factory","On the west bank of the New River Ancholme about 1 mile from Brigg","Site only, no piblic access now a Renewable Energy Plant","B1206, Brigg Road",Scawby,Brigg,"DN20 9LT",Lincolnshire,"SE 98900 06100","498900 406100",53.542239,-0.509009,Point,"North Lincolnshire District Council",Brigg,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Site redeveloped to industrial / commercial use",,,1928,"circa 1983","One of several sugar beet factories built in eastern England in the 1902s and 30 as part of a scheme to reduce dependence on imported sugar.  Production started in 1928 and ceased in the early 1980s.  The main factory buildings were demolished in 1994.\r\n\r\nThe site is now used for power generation.",,https://archaeologydataservice.ac.uk/library/browse/issue.xhtml?recordId=1114118&recordType=GreyLitSeries,,,,,,,"John Suter","20 February 2019","YAHS Industrial History Section",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-01-10 08:34:53"
164,LIN00164,"Grasby Quarry","chalk quarry","North of the Grasby village, at the juntion of the A1084, Brigg Caistor Road  with Grasby Wold Lane","No public access, can be viewed from the public road.","A1084 /Grasby Wold Lane",Grasby,Scunthorpe,"DN38 6AG",Lincolnshire,"TA 0890 0520","508900 405200",53.532178,-0.35848,Point,"North Lincolnshire District Council","Searby Cum Owmby","Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Earthworks only",,,,,,,,,,,,,,"John Suter","20 February 2019","YAHS Industrial History Section",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-10-31 16:10:45"
165,LIN00165,"Ulceby Vale Quarry","chalk quarry","Approximately 1/2 mile south west of Ulceby village off the A180","No public access, can be viewed from the public road, or footpath",A180,Ulceby,Scunthorpe,"DN39 6SU",Lincolnshire,"TA 1042 1336","510420 413360",53.605175,-0.332676,Point,"North Lincolnshire District Council",Ulceby,"Lincolnshire - Lindsey","Modern Post 1950","Site extant - Protected status unknown","Earthworks only",,,,,,,,,,,,,,"John Suter","20 February 2019","YAHS Industrial History Section",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2024-01-25 18:00:13"
166,LIN00166,"Tram Depot","tram depot",,,,,Lincoln,,Lincolnshire,"SK 968 684","496800 368400",53.203869,-0.55222,Point,"City of Lincoln Council",Lincoln,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to residential housing",,,1883,1929,,,"Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology,2004, LN18 - p36",,,,,,,"John Suter","20 February 2019","YAHS Industrial History Section",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-10-27 13:36:05"
167,LIN00167,"Pelham Bridge","road bridge flyover","South east of Lincoln town centre carries the A15 over the railway lines","Can be viewed from the public road or footpath",A15,,Lincoln,"LN5 7NN",Lincolnshire,"SK 978 708","497800 370800",53.225253,-0.53652,Point,"City of Lincoln Council",Lincoln,"Lincolnshire - Lindsey","Modern Post 1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,,1950's,,,,"Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004, LN22-p37",,,,,,,"John Suter","20 February 2019","YAHS Industrial History Section",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-11-01 12:22:26"
168,LIN00168,"Sincil Dyke","drainage channel","Between Bargate Weir and South Delph","Can be viewed at a number of points along it's route","Altham Terrace","St Catherines",Lincoln,"LN5 8DG",Lincolnshire,"SK 96922 69566,SK 97176 69647,SK 97376 69765,SK 97641 70830,SK 97835 70940,SK 97994 70946,SK 98359 70807","496922 369566,497176 369647,497376 369765,497641 370830,497835 370940,497994 370946,498359 370807","53.214325,53.215006,53.21603,53.225552,53.226505,53.226529,53.225213","-0.550041,-0.546215,-0.543184,-0.538892,-0.535953,-0.533571,-0.528147",Line,"City of Lincoln Council",Lincoln,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850,Post Medieval 1540-1750,Medieval 1066-1540","Site extant - Protected status unknown","Operational site, in use for original purpose",,,,current,"The origins and original purpose of Sincil Dyke are obscure although it may be Roman and have formed part of the cities defences as it runs parallel to the Ermine Street causeway (High Street) for much of its length.

Since the 13th C it is known to have acted as a flood relief channel carrying excess water, from the River Witham at Bargate Weir, to rejoin the River Witham east of the city at Stamp End.  Sincil Dyke now discharges into John Rennie's South Delph and in doing so bypasses the narrow river channel under High Bridge and through the city centre.

At 1.5 miles long Sincil Dyke together with the River Witham, and Fossdyke Canal have always played a key roll in regulating water levels in the low-lying area west of Lincoln.  Since at least 1792 this area has drained to the Sincil Dyke by means of a culvert under the river at Great Gowt.  This is augmented by the smaller Great and Little Gowt Drains, which are both of considerable antiquity.

In 1847, a section of the channel was culverted under Great Northern Railway's Central Station.  Much of the channel is now confined within retaining walls.

No entry found in HER",,"Labrum E A, Civil Engineering Heritage - Eastern and Central England, Thomas Telford, 1994
Wheeler W H, History of the fens of South Lincolnshire, (2nd ed), Boston and London, 1896.",,,,,,,"John Suter","20 February 2019","YAHS Industrial History Section","Andrew Garford","22 January 2022",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-23 10:37:08"
169,LIN00169,"Stamp End Ironworks",ironworks,"East of Lincoln town centre off between Waterside South, the railway line and Sincil Dyke","Site only, can viewed from the public road","Waterside South","New Boultham",Lincoln,"LN5 7BW",Lincolnshire,"SK 982 710","498200 371000",53.226976,-0.530469,Point,"City of Lincoln Council",Bracebridge,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site in alternative industrial use",,,,,,,"Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004, LN26-p37",,,,,,,"John Suter","20 February 2019","YAHS Industrial History Section",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-11-01 12:25:04"
170,LIN00170,"Sheaf Ironworks",ironworks,"East of Lincoln town centre off between Waterside South, and Sincil Dyke","Can be viewed from the public road or footpath","West Bank",,Lincoln,"LN5 7BW",Lincolnshire,"SK 980 710","498000 371000",53.227013,-0.533464,Point,"City of Lincoln Council",Lincoln,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Site in alternative industrial use",,,,,,,"Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,LN25-p37",,,,,,,"John Suter","20 February 2019","YAHS Industrial History Section",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-11-01 12:25:50"
171,LIN00171,"Globe? Perseverance Ironworks",ironworks,"South east of Lincoln town centre and the A15  and north of Canwick cenetry","Site only, can viewed from the public road","A15 Canwick Road",,Lincoln,"LN5 8HG",Lincolnshire,"SK 980 704","498000 370400",53.221621,-0.533648,Point,"City of Lincoln Council",Lincoln,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Site in alternative industrial use",,,,,,,"Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,LN21-p37",,,,,,,"John Suter","20 February 2019","YAHS Industrial History Section",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-11-01 12:26:19"
172,LIN00172,"Doughty's Oil Mill","oil mill","On the east side of Lincoln City Centre, on the south bank of the River Witham","Can be viewed from the public road or footpath","Waterside South",,Lincoln,"LN5 7BW",Lincolnshire,"SK 97835 71101","497835 371101",53.227951,-0.535903,Point,"City of Lincoln Council",Park,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site refurbished to residential housing",,1388826,,,"A complex site originally built for crushing oil-seeds and converted to residential use in the 1990's. The main buildings on the site data from 1891 and were designed by Mortimer and Son and allowed for delivery of seed by both water and rail. 
",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI70177&resourceID=1006
Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004, LN24-p37",,,,,,,"John Suter","20 February 2019","YAHS Industrial History Section",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2023-09-23 10:37:19"
173,LIN00173,"Stamp End Lock and Sluice","navigation lock and sluice","On the River Witham east of Lincoln town centre access off Waterside South or Waterside North","Can be viewed from the public road or footpath","Waterside South",,Lincoln,"LN5 7BW",Lincolnshire,"SK 98274 71082","498274 371082",53.2277,-0.529335,Point,"City of Lincoln Council",Lincoln,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Site extant - Protected status unknown","Operational site, in use for original purpose",,,1826,,"The upper-most of 3 locks on the River Witham before Brayford Pool, the others being Grand Sluice and Bardney Lock.  The original top lock was built in 1770, but the lock on the current sites dates from 1826 when Sincil Dyke was excavated in its current form.  The lock has guillotine gates.\r\n\r\nNot listed or in the HER",,"Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,LN27-p38",,,,,,,"John Suter","20 February 2019","YAHS Industrial History Section","Andrew Garford","22 January 2022","LIN00211,LIN00279",Public,Reviewed,,,"0000-00-00 00:00:00","2022-01-24 11:34:03"
174,LIN00174,"Stamp End Railway Bridge","Railway Bridge","Over the River Witham east of Lincoln city centre","Operational railway no public access.  Can be viewed from the public road or footpath","Waterside North",,Lincoln,"LN5 7JN",Lincolnshire,"SK 98462 71027","498462 371027",53.227171,-0.526537,Point,"City of Lincoln Council",Lincoln,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Operational site, in use for original purpose",,1388768,1848,current,"Four span rail-bridge over the River Witham, constructed in 1848 for the Manchester, Sheffield and Lincolnshire Railway.  The design is attributed to John Fowler, Chief Engineer to the company, using the box girder concept promoted by William Fairbairn.  Note Bryom 2017 does not include Stamp End in his list of Fairbairn designed bridges.\r\nThe main spans are 66ft 6in (20.27m) supported on ashlar piers.\r\n\r\nReconstructed in 1903 for the Great Central Railway.\r\n\r\nSee also Torksey Bridge LIN00054",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI83418&resourceID=1006\r\nBarton B M J, Stamp End Railway Bridge, Lincolnshire History and Archaeology, 1998, p55-56\r\nByrom R, William Fairbairn: the experimental engineer - A study in mid 19th century engineering, Railway and Canal Historical Society, 2017\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,LN28-p38",,,,,,,"John Suter","20 February 2019","YAHS Industrial History Section","Andrew Garford","22 January 2022",LIN00054,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-26 12:15:24"
175,LIN00175,"Westgate Water Tower","water tower","North west of Lincoln centre, near the castle and catherdral","Can be viewed from the public road or footpath","Chapel Land off Westgate",Ermine,Lincoln,"LN1 3BG",Lincolnshire,"SK 97470 72060","497470 372060",53.236635,-0.541076,Point,"City of Lincoln Council",Lincoln,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Operational site, in use for original purpose",,1388494,,,"Water tower of 1910-11 built by Sir Reginald Bloomfield in response to one of the worst typhoid outbreaks in the country's history. In 1904-5, over 1,000 people in Lincoln contracted typhoid  and 113 people died after consuming contaminated water from the River Witham.  In 1908 a new source was developed at Elkesley.  The water being pumped to Westgate tower, from which it flowed by gravity to Bracebridge Heath. Westgate Tower and Bracebridge Heath reservoir (see PRN 67106) were opened in 1911 and 1912 respectively. 

The tank inside the tower is of rivetted iron and is supported on a circular brick shaft encased within a massive, square, stone masonry outer structure, designed to blend in with the nearby castle and cathedral. The voids in the corners between the brick and stone structures are utilised for stairwells, giving access to the tank and tower roof. (adapted from the HER entry)",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI70097&resourceID=1006
Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,LN32-p39
Barton B, Water Towers of Britain, Newcomen Society,2003",,,,,,,"John Suter","20 February 2019","YAHS Industrial History Section","Andrew Garford","22 January 2022",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-23 10:39:16"
176,LIN00176,"Johnson's or Middle Warehouse","granary warehouse","Southern most of a group of three warehouses on South Street south of the town centre","Can be viewed from the public road or footpath","South Street",,Boston,"PE21 6JU",Lincolnshire,"TF 32801 43849","532801 343849",52.975548,-0.023672,Point,"Boston Borough Council",Boston,"Lincolnshire - Holland","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site refurbished to residential housing",,1388997,,,"Built as a granary in about 1810, Johnson's or Middle warehouse is the southern most of the three waterside warehouses in South Street.

During the 19th century it was used for other warehouse purposes, and in 1950's as Dried Pea Packing factory and was subsequently occupied by the Agricultural Supply Co.  It was disused in the 1960's to 1990's when it was converted to flats..",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI13485&resourceID=1006
Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004, BN20-p10",,,,,,,"John Suter","15 December 2021","YAHS Industrial History Section",,,,Public,Incomplete,,,"2021-12-27 13:52:06","2023-09-23 10:32:32"
177,LIN00177,"Brayford Pool","navigation basin","To the west of Lincoln city centre","Can be viewed from the public road or footpath","Brayford Wharf",,Lincoln,"LN1 1YW",Lincolnshire,"SK 97187 71162","497187 371162",53.228618,-0.545588,Point,"City of Lincoln Council",Lincoln,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850,Post Medieval 1540-1750,Medieval 1066-1540,Early Medieval 450-1066","Site extant - Protected status unknown","Operational site, in use for original purpose",,,,,"The Brayford Pool is presumed to be a natural lake, located at the junction of the River Till (canalised as the Fossdyke) and the River Witham that has been excavated to form an extensive canal basin.",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI70189&resourceID=1006\r\nLabrum E A, Civil Engineering Heritage - Eastern and Central England, Thomas Telford, 1994\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,LN7-p34",,,,,,,"John Suter","20 February 2019","YAHS Industrial History Section","Andrew Garford","22 January 2022",LIN00052,Public,Reviewed,,,"0000-00-00 00:00:00","2023-08-31 19:10:26"
178,LIN00178,"Pyewipe Tunnel","drainage tunnel","West of Lincoln City centre on the Fossdyke Navigation between the A57 and A46","Can be viewed from the public footpath along the navigation","Saxilby Road",,Lincoln,"LN1 1AX",Lincolnshire,"SK 95416 71982","495416 371982",53.236307,-0.571863,Point,"City of Lincoln Council",Lincoln,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Operational site, in use for original purpose",,,,,"Carries the Catchwater drain under the Fossdyke Navigation\r\n\r\nPyewipe pumping station is on the south bank of the navigation at SK 95401 71963\r\n\r\nNo entry in HER",,"Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,Ln14-p35",,,,,,,"John Suter","20 February 2019","YAHS Industrial History Section",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-10-27 13:36:58"
179,LIN00179,"Amber Hill Drainage Engine","wind powered drainage engine","Approximately 2 miles north of Swinestead Bridge on a minor road off the A1121 Boston Road","Can be viewed from the public road or footpath","Spinney Hill Farm","Amber Hill",Boston,"PE20 3RN",Lincolnshire,"TF 22933 46049","522933 346049",52.997665,-0.169713,Point,"Boston Borough Council","Amber Hill","Lincolnshire - Holland","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Site condition unknown",,1062012,c1800,,"Scoop wheel and channel of former drainage engine originally belt-driven. Constructed in the nineteenth century of red brick, cast iron and wood, located next to a tributary dyke to Clay Dyke. (from HER)",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI86144&amp;resourceID=1006
Wright, N., A Guide to the Industrial Archaeology of Lincolnshire including South Humberside, AIA, 1983.",,,,,,,"John Suter","20 February 2019","YAHS Industrial History Section","Nick Nelson","24 April 2020",,Public,Reviewed,,,"0000-00-00 00:00:00","2024-01-21 19:44:09"
180,LIN00180,"Corn Exchange","corn exchange","In Lincoln city centre on the east side of the High Street","Can be viewed from the public road or footpath","High Street",,Lincoln,"LN5 7HJ",Lincolnshire,"SK 97558 71046","497558 371046",53.227508,-0.540068,Point,"City of Lincoln Council",Lincoln,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site conserved and open to the public",,1388501,1847,current,"Corn exchange and market building. The west range dates from 1847 and was by W A Nicholson. The east range dates from 1878 to 1880 and was by Bellamy & Hardy. Converted in the late 20th century to a restaurant, covered market and bingo club. (adapted from HER)\r\n\r\nListed under Exchange Arcade.\r\n",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI93784&resourceID=1006\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,LN3-p33",,,,,,,"John Suter","20 February 2019","YAHS Industrial History Section","Andrew Garford","22 January 2022",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-26 12:15:41"
181,LIN00181,"St Mary's Conduit","water supply","On the south side of Lincoln city centre, in the former grave yard","Can be viewed from the public road or footpath","St Mary's Street ",,Lincoln,"LN5 7AR",Lincolnshire,"SK 97467 70952","497467 370952",53.22668,-0.54146,Point,"City of Lincoln Council",Lincoln,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850,Post Medieval 1540-1750,Medieval 1066-1540","Listed - Grade II*","Site conserved and open to the public",,1388598,1539,1906,"The ornate structure was built using architectural fragments from the Whitefriars/Carmelite Friary which stood, until its dissolution in the 1530s, on the west side of the High Street.

While known as St Mary's Conduit, technically the conduit was the lead pipe which supplied the water. The structure would more properly be described as a 'Conduit-head' or 'Conduit-house'.","In 1540 the conduit was installed for the use of the inhabitants of Wigford. It was an extension from the High Bridge conduit, installed a year earlier. In 1864 the structure was moved a short distance since it was causing an obstruction. It had effectively gone out of use as a water supply point by the 1890's. There was a brief resurgence in its popularity during the typhoid epidemic of 1905, but is thought to have gone out of use altogether by 1906.

See also
Greyfriars Conduit
https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI83270&resourceID=1006
Blackfriars Conduit
https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI83269&resourceID=1006","https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI70135&resourceID=1006
https://www.thecollectionmuseum.com/assets/downloads/IS_arch_19_st_marys_conduit.pdf
Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,LN5-p34",,,,,,,"John Suter","20 February 2019","YAHS Industrial History Section","Nick Nelson","23 September 2019",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-23 10:39:25"
182,LIN00182,"Newsum and Sons (site of)","gatehouse, joiner works prefabricatee buildings","On the south side of Carholme Road to the west of Lincoln CIty Centre","Site only, can viewed from the public road","Carholme Road",,Lincoln,"LN1 1AX",Lincolnshire,"SK 962 717","496200 371700",53.233632,-0.560207,Point,"City of Lincoln Council",Lincoln,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to residential housing",,,1918,,"In about 1856 H Newsum  (1833-1901) of Rotherham established a steam power sawmill and joinery works in Broadgate.  In 1874 a fire destroyed these works and new factory was built on Pelham Street and the Drill hall was subsequently built on the former site.\r\n\r\nAfter WWI the firm of Newsum and Son Constructional Joiners moved to a green-field site on Carholme Road adjacent to West Common where the main product appears to have been prefabricated buildings.  Further works were opened in Gainsborough, Hull and Manchester.\r\n\r\nThe site was subsequently taken over by AEI for the manufacture of Electronics.\r\n\r\nThe site has now been developed as housing although some of walling and houses along Carholme Road remain.\r\n\r\nThe extent of the works can be seen on:-\r\nhttps://www.britainfromabove.org.uk/image/epw041504\r\nhttps://www.britainfromabove.org.uk/image/epw041505",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI98861&resourceID=1006\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,LN13-p35",,,,,,,"John Suter","20 February 2019","YAHS Industrial History Section",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-10-31 16:02:27"
183,LIN00183,"Lincoln Electricty Works","electricity generating power station","Brayford Wharf North",,,,Lincoln,,Lincolnshire,"SK 970 713","497000 371300",53.229892,-0.548347,Point,"City of Lincoln Council",Lincoln,"Lincolnshire - Lindsey",,"Site extant - Protected status unknown","Site condition unknown",,,,,"The original electricity generating station? were built by Lincoln Corporation in 1898.  It was extended in 1913 and later converted to offices.","THE ORIGINAL ELECTRICITY WORKS BUILT BY LINCOLN CORPORATION IN \r\n1898 WAS LATER CONVERTED TO OFFICES AND STILL STANDS EMPTY. BEHIND IT IS\r\n THE SHELL OF THE LARGE 1913 EXTENSION TO THE WORKS. {1}{2}~ THE \r\nBUILDINGS HAVE AN OFFICE BLOCK AT THE FRONT, OF BRICK WITH STONE \r\nDRESSINGS, STONE 'MULLIONED' WINDOWS, ORNAMENTAL CHIMNEYS AND A CARVED \r\nSTONE DOORWAY WITH THE CITY CREST AND 'ELECTRICITY WORKS' INSCRIBED \r\nABOVE. DESCRIBED IN THE 1960s AS VERY ATTRACTIVE AND IN REASONABLE \r\nCONDITION THOUGH DISUSED FOR SOME YEARS. THE BUILDINGS AT THE REAR WERE \r\nDESCRIBED AS NONDESCRIPT. EXTENDED IN 1913 (COMMEMORATIVE PLAQUE), WITH \r\nCAST IRON RUBBING POSTS ON THE CORNER OF THE FRONT BLOCK BY DUCKERINGS. \r\nBRICK, IN ENGLISH BOND. {3}~","https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI70041&resourceID=1006\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,LN9-p34",,,,,,,"John Suter","20 February 2019","YAHS Industrial History Section",,,,Public,Incomplete,,,"0000-00-00 00:00:00","2022-10-26 12:25:31"
184,LIN00184,"Great Central Warehouse","railway warehouse","West of Lincoln City centre and south of Brayford Pool","Can be viewed from the public road or footpath","Brayford Wharf East",,Lincoln,"LN6 7DQ",Lincolnshire,"SK 97219 70947","497219 370947",53.226681,-0.545175,Point,"City of Lincoln Council",Lincoln,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Site refurbished to industrial / commercial use",,,,,"Built by the Great Central Railway as their 'West Goods Depot'  at a cost of Â£38,000 and opened on the 8th July 1907. Remained in use as a railway warehouse until sold to Pattinson's in 1967.

Now the University Library",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI70121&resourceID=1006
Wright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,LN8-p34",,,,,,,"John Suter","20 February 2019","YAHS Industrial History Section","Andrew Garford","22 January 2022",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-09-23 10:39:34"
185,LIN00185,"Brick Kiln and Pit","brickworks clay pit","South of Lincoln and west of Cross O'Cliff Road","Can be viewed from the public road or footpath","Cross O'Cliff Road",,Lincoln,"LN5 8PL",Lincolnshire,"SK 97506 68475","497506 368475",53.204414,-0.541632,Point,"City of Lincoln Council","Bracebridge Heath","Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Earthworks only",,,1872,,"Extensive 11 acre works known to have been in existence in 1872 when William Bartholomew Best is described as a 'brick, tile, flower pot etc manufacturer'.  In 1887 it was one of a number of local brickyards which combined to form the Lincoln Brick Company.\r\n\r\nThe first edition OS 1:2500 map of 1889 shows the layout of the site, but the works are not shown on the 1907 edition when the yard is described as not working.\r\n\r\nA sample brick from the site is marked 'LBCo'.\r\n",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI81429&resourceID=1006\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,LN16-p35",,,,,,,"John Suter","20 February 2019","YAHS Industrial History Section","Andrew Garford","22 January 2022",,Public,Reviewed,,,"0000-00-00 00:00:00","2022-10-27 13:38:34"
186,LIN00186,"St Marks Railway Station (former)","railway station Midland Railway","South of Lincoln city centre on the west side of the High Street","Now a shopping centre, can be viewed from the road or footpath","High Street","New Boultham",Lincoln,"LN5 7RN",Lincolnshire,"SK 97332 70744","497332 370744",53.224836,-0.543544,Point,"City of Lincoln Council",Lincoln,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950","Listed - Grade II","Site refurbished to industrial / commercial use",,1388600,,,"Midland Railway station of 1846 probably by W A Nicholson.  The station was closed in 1985 and has subsequently been reused as a shopping centre. \r\n\r\n",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI83221&resourceID=1006\r\nhttps://en.wikipedia.org/wiki/Lincoln_St._Marks_railway_station\r\nPevsner N Harris J Antram N, The Buildings of England - Lincolnshire: London, 1989\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,LN6-p34",,,,,,,"John Suter","20 February 2019","YAHS Industrial History Section","Nick Nelson","27 January 2022",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-07-24 19:46:49"
187,LIN00187,"Lincoln Railway Station (formerly Central Station)","railway station","South of Lincoln City centre off the High Street","Operational railway station can be viewed from the platform","St Mary's Street",,Lincoln,"LN5 7EW",Lincolnshire,"SK 97585 70909","497585 370909",53.226272,-0.539706,Point,"City of Lincoln Council",Lincoln,"Lincolnshire - Lindsey","Modern Post 1950,Early Modern 1850-1950,Industrial Revolution 1750-1850","Listed - Grade II","Operational site, in use for original purpose",,1388752,1848,current,"Great Northern Railway Station of 1848 possibly by Joseph Cubitt or John Henry Taylor of London.",,"https://www.heritagegateway.org.uk/Gateway/Results_Single.aspx?uid=MLI94019&resourceID=1006\r\nWright N R, Lincolnshire's Industrial Heritage - A Guide, Society for Lincolnshire History and Archaeology, 2004,LN4-p33\r\nPevsner N Harris J Antram N, The Buildings of England - Lincolnshire: London, 1989\r\nhttps://en.wikipedia.org/wiki/Lincoln_railway_station","Goods shed at SK9721270946\r\n - Robert Mason - 26 August 2023",Unreviewed,,,,,"John Suter","20 February 2019","YAHS Industrial History Section","Nick Nelson","27 January 2022",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-08-26 10:26:08"
