163,SFK00292,"Railway station","railway station",1674645711DSC04292.jpg,"Former Higham railway station and yard, Suffolk",,"Robert Mason","25 January 2023","Robert Mason","25 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-25 11:21:52","2023-01-25 11:21:52"
164,SFK00046,"Toll house","toll house",1674645779DSC04293.jpg,"Toll house, Higham, Suffolk",,"Robert Mason","25 January 2023","Robert Mason","25 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","25 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-25 11:22:59","2023-01-25 11:22:59"
165,SFK00306,"Cooper Memorial Drinking Fountain",fountain,1674916457DSC04342.jpg,"Cooper Memorial drinking fountain, Newmarket",,"Robert Mason","28 January 2023","Robert Mason","28 January 2023","Copyright 1",Public,Incomplete,"Robert Mason","28 January 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-01-28 14:34:17","2023-01-28 14:34:17"
166,SFK00040,"Curwen Print Study Centre",printing,1675447470DSC04370.jpg,"Curwen Print Study Centre, Thurlow, Suffolk",,"Robert Mason","3 February 2023","Robert Mason","3 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","3 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-03 18:04:30","2023-02-03 18:04:30"
167,SFK00388,Maltings,maltings,1676540802DSC04503.jpg,"The Malt House, Brewers Lane, Fordham Road, Newmarket, Suffolk, CB8",,"Robert Mason","14 February 2023","Robert Mason","14 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-16 09:46:42","2023-02-16 09:46:42"
168,SFK00305,"Rutland Arms Hotel","coaching inn",1676540878DSC04518.jpg,"Rutland Arms Hotel, Newmarket",,"Robert Mason","14 February 2023","Robert Mason","14 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-16 09:47:58","2023-02-16 09:47:58"
169,SFK00389,Farriers,farrier,1676540948DSC04510.jpg,"The Forge, Moulton Road, Newmarket, Suffolk, CB8 8DU",,"Robert Mason","14 February 2023","Robert Mason","14 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-16 09:49:08","2023-02-16 09:49:08"
170,SFK00384,"Water tower","watch tower",1676564144DSC04409.jpg,"Water tower, Holt Road, Watsons Corner, Polstead, Suffolk",,"Robert Mason","13 February 2023","Robert Mason","13 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-16 16:15:45","2023-02-16 16:15:45"
171,SFK00072,"Wilson's Malthouse",malthouse,1676568130DSC04431.jpg,"Wilson's Malthouse, Hadleigh",,"Robert Mason","13 February 2023","Robert Mason","13 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-16 17:22:10","2023-02-16 17:22:10"
172,SFK00155,"Telephone exchange","telephone exchange",1676568448DSC04447.jpg,"Telephone exchange, Magdalen Street, Hadleigh",,"Robert Mason","13 February 2023","Robert Mason","13 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-16 17:27:29","2023-02-16 17:27:29"
173,SFK00156,Maltings,maltings,1676568554DSC04448.jpg,"Former maltings, 18 George Street, Hadleigh",,"Robert Mason","13 February 2023","Robert Mason","13 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-16 17:29:15","2023-02-16 17:29:15"
174,SFK00158,"Bridge House",gas,1676568733DSC04449.jpg,"Bridge House, Hadleigh",,"Robert Mason","13 February 2023","Robert Mason","13 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-16 17:32:14","2023-02-16 17:32:14"
175,SFK00174,"Iron bridge",bridge,1676568827DSC04412.jpg,"Iron bridge, Hadleigh",,"Robert Mason","13 February 2023","Robert Mason","13 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-16 17:33:47","2023-02-16 17:33:47"
176,SFK00175,"Toppesfield Bridge",bridge,1676568957DSC04436.jpg,"Toppesfield Bridge, Hadleigh",,"Robert Mason","13 February 2023","Robert Mason","13 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-16 17:35:57","2023-02-16 17:35:57"
177,SFK00157,"Cross Maltings",maltings,1676569070DSC04437.jpg,"Cross Maltings, Hadleigh",,"Robert Mason","13 February 2023","Robert Mason","13 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-16 17:37:50","2023-02-16 17:37:50"
178,SFK00177,"Corn Exchange","corn exchange",1676569169DSC04425.jpg,"Corn Exchange, Hadleigh",,"Robert Mason","13 February 2023","Robert Mason","13 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-16 17:39:29","2023-02-16 17:39:29"
179,SFK00179,"Former forge",forge,1676569256DSC04416.jpg,"Former forge, Hadleigh",,"Robert Mason","13 February 2023","Robert Mason","13 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-16 17:40:56","2023-02-16 17:40:56"
180,SFK00180,Malthouse,maltings,1676569325DSC04410.jpg,"23 Bridge Street, Hadleigh",,"Robert Mason","13 February 2023","Robert Mason","13 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-16 17:42:05","2023-02-16 17:42:05"
181,SFK00181,"Malthouse range",malthouse,1676569426DSC04443.jpg,"Malthouse range, Station Yard, Hadleigh",,"Robert Mason","13 February 2023","Robert Mason","13 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-16 17:43:46","2023-02-16 17:43:46"
182,SFK00182,"Hadleigh railway station","railway station",1676569564DSC04442.jpg,"Hadleigh railway station",,"Robert Mason","13 February 2023","Robert Mason","13 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-16 17:46:04","2023-02-16 17:46:04"
183,SFK00183,"Grain store",granary,1676569643DSC04446.jpg,"Grain store, Hadleigh",,"Robert Mason","13 February 2023","Robert Mason","13 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-16 17:47:23","2023-02-16 17:47:23"
184,SFK00291,Milepost,milestone,1676569750DSC04423.jpg,"Milepost, Hadleigh",,"Robert Mason","13 February 2023","Robert Mason","13 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-16 17:49:10","2023-02-16 17:49:10"
185,SFK00334,"Town pump",pump,1676569950DSC04427.jpg,"Town pump, Hadleigh",,"Robert Mason","13 February 2023","Robert Mason","13 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-16 17:52:30","2023-02-16 17:52:30"
186,SFK00390,"K6 telephone kiosk","telephone kiosk",1676570173DSC04424.jpg,"K6 telephone kiosk, Church Street, Hadleigh",,"Robert Mason","13 February 2023","Robert Mason","13 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-16 17:56:13","2023-02-16 17:56:13"
187,SFK00172,"Oliver's Brewery",brewery,1676570296DSC04450.jpg,"Oliver's Brewery, Cornard Road, Sudbury",,"Robert Mason","13 February 2023","Robert Mason","13 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-16 17:58:16","2023-02-16 17:58:16"
188,SFK00321,"Sudbury station","railway station",1676570399DSC04451.jpg,"New Sudbury station, Suffolk",,"Robert Mason","13 February 2023","Robert Mason","13 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-16 17:59:59","2023-02-16 17:59:59"
189,SFK00137,"Victorian shopfront",shop,1676570485DSC04454.jpg,"Victorian shopfront, Melford Road, Sudbury",,"Robert Mason","12 February 2023","Robert Mason","12 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-16 18:01:25","2023-02-16 18:01:25"
190,SFK00363,"Water conduit",conduit,1676570686DSC04457.jpg,"Water conduit, Long Melford",,"Robert Mason","13 February 2023","Robert Mason","13 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-16 18:04:47","2023-02-16 18:04:47"
191,SFK00364,Pumphouse,pumphouse,1676570766DSC04458.jpg,"Pumphouse, Skate's Hill, Glemsford, Suffolk",,"Robert Mason","13 February 2023","Robert Mason","13 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-16 18:06:06","2023-02-16 18:06:06"
192,SFK00365,"Old Maltings",maltings,1676570857DSC04459.jpg,"Old Maltings, Chilton Street, Suffolk",,"Robert Mason","13 February 2023","Robert Mason","13 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-16 18:07:38","2023-02-16 18:07:38"
193,SFK00208,"Granary and steam mill","steam mill",1676570968DSC04460.jpg,"Steam mill, Chilton Street, near Clare",,"Robert Mason","13 February 2023","Robert Mason","13 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","16 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-16 18:09:28","2023-02-16 18:09:28"
194,SFK00391,"The Old Forge",forge,1677077159DSC04691.jpg,"The Old Forge, High Street, Newmarket",,"Robert Mason","22 February 2023","Robert Mason","22 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","22 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-22 14:45:59","2023-02-22 14:45:59"
195,SFK00304,"Machell Place Stables",stables,1677077272DSC04680.jpg,"Machell Place Stables, Newmarket",,"Robert Mason","22 February 2023","Robert Mason","22 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","22 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-22 14:47:52","2023-02-22 14:47:52"
196,SFK00063,"Newmarket Old Station","railway station",1677077447DSC04679.jpg,"Banked earth under Armstong Close leading to a piece of retaining wall, the only evidence of Newmarket's orginal terminus station",,"Robert Mason","22 February 2023","Robert Mason","22 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","22 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-22 14:50:47","2023-02-22 14:50:47"
197,SFK00392,"The Old Railway Station","railway station",1677077889DSC04677.jpg,"The Old Railway Station, Green Road, Newmarket",,"Robert Mason","22 February 2023","Robert Mason","22 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","22 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-22 14:58:09","2023-02-22 14:58:09"
198,SFK00302,"Sefton Lodge Stables",stables,1677078828DSC04684.jpg,"Sefton Lodge Stables, Newmarket",,"Robert Mason","22 February 2023","Robert Mason","22 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","22 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-22 15:13:48","2023-02-22 15:13:48"
199,SFK00302,"Sefton Lodge Stables",stables,1677078831DSC04684.jpg,"Sefton Lodge Stables, Newmarket",,"Robert Mason","22 February 2023","Robert Mason","22 February 2023","Copyright 1",Deleted,Incomplete,"Robert Mason","22 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-22 15:13:51","2023-02-22 15:14:39"
200,SFK00303,"Bedford House Stables",stables,1677079063DSC04689.jpg,"Bedford House Stables, Newmarket",,"Robert Mason","22 February 2023","Robert Mason","22 February 2023","Copyright 1",Public,Incomplete,"Robert Mason","22 February 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-02-22 15:17:43","2023-02-22 15:17:43"
201,SFK00393,Brewhouse,brewhouse,1678027863DSC04893.jpg,"Brewhouse, rear of The Bull, Cavendish",,"Robert Mason","5 March 2023","Robert Mason","5 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","5 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-05 14:51:03","2023-03-05 14:51:03"
202,SFK00394,"Cavendish railway station","railway station",1678027998DSC04896.jpg,"Crossing keeper's house and a short section of platform at Cavendish station",,"Robert Mason","5 March 2023","Robert Mason","5 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","5 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-05 14:53:19","2023-03-05 14:53:19"
203,SFK00381,"Naughton Mill",mill,1678028087DSC04897.jpg,"Naughton Mill, Nedging",,"Robert Mason","5 March 2023","Robert Mason","5 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","5 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-05 14:54:47","2023-03-05 14:54:47"
204,SFK00382,"Water tower","water tower",1678028175DSC04898.jpg,"Water tower, Nedging Tye",,"Robert Mason","5 March 2023","Robert Mason","5 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","5 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-05 14:56:15","2023-03-05 14:56:15"
205,SFK00300,"Hawk's Mill",mill,1678028282DSC04906.jpg,"Hawk's Mill, Needham Market",,"Robert Mason","5 March 2023","Robert Mason","5 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","5 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-05 14:58:02","2023-03-05 14:58:02"
206,SFK00396,"Fox Maltings",maltings,1678028365DSC04911.jpg,"Fox Maltings, Needham Market",,"Robert Mason","5 March 2023","Robert Mason","5 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","5 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-05 14:59:26","2023-03-05 14:59:26"
207,SFK00030,"Needham Market station","railway station",1678028464DSC04913.jpg,"Needham Market railway station",,"Robert Mason","5 March 2023","Robert Mason","5 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","5 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-05 15:01:04","2023-03-05 15:01:04"
208,SFK00397,"Town pump",pump,1678028549DSC04916.jpg,"Water pump, Pump Street, Needham Market",,"Robert Mason","5 March 2023","Robert Mason","5 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","5 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-05 15:02:29","2023-03-05 15:02:29"
209,SFK00301,"Bosmere Mill",mill,1678028641DSC04918.jpg,"Bosmere Mill, Needham Market",,"Robert Mason","5 March 2023","Robert Mason","5 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","5 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-05 15:04:01","2023-03-05 15:04:01"
210,SFK00323,"Thurston station","railway station",1678028778DSC04935.jpg,"Thurston railway station",,"Robert Mason","5 March 2023","Robert Mason","5 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","5 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-05 15:06:18","2023-03-05 15:06:18"
211,SFK00056,"Drinkstone Smock Mill",windmill,1678028932DSC04934.jpg,"Drinkstone Smock Mill",,"Robert Mason","5 March 2023","Robert Mason","5 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","5 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-05 15:08:53","2023-03-05 15:08:53"
212,SFK00057,"Drinkstone Post Mill",windmill,1678029006DSC04931.jpg,"Drinkstone Post Mill",,"Robert Mason","5 March 2023","Robert Mason","5 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","5 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-05 15:10:06","2023-03-05 15:10:06"
213,SFK00051,Maltings,maltings,1678029209DSC04919.jpg,"Maltings, Station Road, Stowmarket",,"Robert Mason","5 March 2023","Robert Mason","5 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","5 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-05 15:13:29","2023-03-05 15:13:29"
214,SFK00162,"Albert Mill",mill,1678029314DSC04930.jpg,"Albert Mill, Bond Street, Stowmarket",,"Robert Mason","5 March 2023","Robert Mason","5 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","5 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-05 15:15:14","2023-03-05 15:15:14"
215,SFK00163,"Old Malthouse",maltings,1678029409DSC04926.jpg,"Old Maltings, Ipswich Street, Stowmarket",,"Robert Mason","5 March 2023","Robert Mason","5 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","5 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-05 15:16:49","2023-03-05 15:16:49"
216,SFK00029,"Stowmarket station","railway station",1678029498DSC04922.jpg,"Stowmarket railway station",,"Robert Mason","5 March 2023","Robert Mason","5 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","5 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-05 15:18:18","2023-03-05 15:18:18"
217,SFK00246,Malthouse,malthouse,1679583987DSC05365.jpg,"Malthouse occupied by W A Church (Bures) Ltd",,"Robert Mason","23 March 2023","Robert Mason","23 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","23 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-23 15:06:27","2023-03-23 15:06:27"
218,SFK00245,"Bures Bridge",bridge,1679584083DSC05371.jpg,"Bures Bridge",,"Robert Mason","23 March 2023","Robert Mason","23 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","23 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-23 15:08:03","2023-03-23 15:08:03"
219,SFK00191,"Wharf building",wharf,1679584282DSC05399.jpg,"Wharf building, 68 Bear Street, Nayland",,"Robert Mason","23 March 2023","Robert Mason","23 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","23 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-23 15:11:22","2023-03-23 15:11:22"
220,SFK00219,"Nayland Bridge",bridge,1679584370DSC05389.jpg,"Nayland Bridge",,"Robert Mason","23 March 2023","Robert Mason","23 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","23 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-23 15:12:50","2023-03-23 15:12:50"
221,SFK00235,Milestone,milestone,1679584482DSC05392.jpg,"Milestone, Bures",,"Robert Mason","23 March 2023","Robert Mason","23 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","23 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-23 15:14:42","2023-03-23 15:14:42"
222,SFK00192,"Mill and culvert",mill,1679584580DSC05394.jpg,"Former mill, Fen Street, Nayland",,"Robert Mason","23 March 2023","Robert Mason","23 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","23 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-23 15:16:20","2023-03-23 15:16:20"
223,SFK00192,"Mill and culvert",mill,1679584682DSC05396.jpg,"Culvert for mill along Fen Street, Nayland",,"Robert Mason","23 March 2023","Robert Mason","23 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","23 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-23 15:18:03","2023-03-23 15:18:03"
224,SFK00402,"Chambers bus depot","bus depot",1679586353DSC05361.jpg,"Former bus depot, High Street, Bures",,"Robert Mason","23 March 2023","Robert Mason","23 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","23 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-23 15:45:53","2023-03-23 15:45:53"
225,SFK00403,"Stafford Works memorial",memorial,1679595783DSC05404.jpg,"Stafford Works memorial, Long Melford",,"Robert Mason","23 March 2023","Robert Mason","23 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","23 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-23 18:23:04","2023-03-23 18:23:04"
226,SFK00406,"The Granary",granary,1679596228DSC05368.jpg,"The Granary, High Street, Bures",,"Robert Mason","23 March 2023","Robert Mason","23 March 2023","Copyright 1",Public,Incomplete,"Robert Mason","23 March 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-03-23 18:30:29","2023-03-23 18:30:29"
227,SFK00269,"Cornmill and malthouse",maltings,1680819426DSC05609.jpg,"Oast Court, 35 Southgate St, Bury St Edmunds",,"Robert Mason","6 April 2023","Robert Mason","6 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","6 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-06 23:17:07","2023-04-06 23:17:07"
228,SFK00409,"Hanchet Monumental Stone & Marble Works",works,1680819901DSC05610.jpg,"Hanchet Monumental Stone & Marble Works, King's Road, Bury St Edmunds",,"Robert Mason","6 April 2023","Robert Mason","6 April 2023","Copyright 1",Deleted,Incomplete,"Robert Mason","6 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-06 23:25:01","2023-04-13 15:51:56"
229,SFK00004,"Bardwell Windmill",windmill,1680843748DSC05613.jpg,"Bardwell Windmill",,"Robert Mason","6 April 2023","Robert Mason","6 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","7 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-07 06:02:28","2023-04-07 06:02:28"
230,SFK00055,"Steam mill",mill,1680843841DSC05614.jpg,"Steam mill, Mill Road, Barningham, Suffolk",,"Robert Mason","6 April 2023","Robert Mason","6 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","7 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-07 06:04:01","2023-04-07 06:04:01"
231,SFK00005,"Thelnetham Windmill",windmill,1680843928DSC05616.jpg,"Thelnetham Windmill, Mill Road, Thelnetham",,"Robert Mason","6 April 2023","Robert Mason","6 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","7 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-07 06:05:28","2023-04-07 06:05:28"
232,SFK00159,"Pump house","pump house",1681067888DSC05662.jpg,"Pump house, Lady Lane, Hadleigh",,"Robert Mason","9 April 2023","Robert Mason","9 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","9 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-09 20:18:08","2023-04-09 20:18:08"
233,SFK00147,"Cobbolds Mill",mill,1681067982DSC05656.jpg,"Cobbolds Mill, Stowmarket Road, Monks Eleigh",,"Robert Mason","9 April 2023","Robert Mason","9 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","9 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-09 20:19:42","2023-04-09 20:19:42"
234,SFK00186,"Railway Bridge",bridge,1681068082DSC05666.jpg,"Railway Bridge, Corporation Avenue, Bourne Park, Ipswich",,"Robert Mason","9 April 2023","Robert Mason","9 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","9 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-09 20:21:22","2023-04-09 20:21:22"
235,SFK00035,"Freston Water Tower","water tower",1681068161DSC05673.jpg,"Freston Water Tower, Holbrook Road, Freston, Suffolk",,"Robert Mason","9 April 2023","Robert Mason","9 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","9 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-09 20:22:41","2023-04-09 20:22:41"
236,SFK00095,"The Malthouse",malthouse,1681391447DSC05728.jpg,"Malthouse, Risbygate Street, Burt St Edmunds",,"Robert Mason","13 April 2023","Robert Mason","13 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-13 14:10:47","2023-04-13 14:10:47"
237,SFK00252,"Fornham Lock",lock,1681391588DSC05731.jpg,"Fornham Lock, Fornham All Saints",,"Robert Mason","13 April 2023","Robert Mason","13 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-13 14:13:09","2023-04-13 14:13:09"
238,SFK00061,"Locks, staunch",staunch,1681391816DSC05738.jpg,"Staunch, Mildenhall",,"Robert Mason","13 April 2023","Robert Mason","13 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-13 14:16:56","2023-04-13 14:16:56"
239,SFK00413,"Bridge Mill",mill,1681391971DSC05736.jpg,"Bridge Mill, Mildenhall",,"Robert Mason","13 April 2023","Robert Mason","13 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-13 14:19:31","2023-04-13 14:19:31"
240,SFK00414,"Lark Mill",mill,1681392081DSC05735.jpg,"Lark Mill, Mildenhall",,"Robert Mason","13 April 2023","Robert Mason","13 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-13 14:21:22","2023-04-13 14:21:22"
241,SFK00415,"Letter box and stamp vending machine","letter box",1681392216DSC05741.jpg,"Letter box and stamp vending machine, Mill Street, Mildenhall",,"Robert Mason","13 April 2023","Robert Mason","13 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-13 14:23:36","2023-04-13 14:23:36"
242,SFK00418,"The Old Maltings",maltings,1681392349DSC05743.jpg,"The Old Maltings, The Street, Barton Mills",,"Robert Mason","13 April 2023","Robert Mason","13 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-13 14:25:49","2023-04-13 14:25:49"
243,SFK00416,"Turnpike bridge",bridge,1681392488DSC05748.jpg,"Turnpike bridge, Barton Mills",,"Robert Mason","13 April 2023","Robert Mason","13 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-13 14:28:08","2023-04-13 14:28:08"
244,SFK00417,"Old Mill",mill,1681392623DSC05746.jpg,"Old Mill Lane, Barton Mills,",,"Robert Mason","13 April 2023","Robert Mason","13 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-13 14:30:23","2023-04-13 14:30:23"
245,SFK00409,"Hanchet Monumental Stone & Marble Works",works,1681397576DSC05730.jpg,"Hanchet Monumental Stone & Marble Works, King's Road, Bury St Edmunds",,"Robert Mason","13 April 2023","Robert Mason","13 April 2023","Copyright 1",Public,Incomplete,"Robert Mason","13 April 2023","Greater London Industrial Archaeology Society",,,,,,,,,"2023-04-13 15:52:57","2023-04-13 15:52:57"
