1127,NYK01595,"Albert Hill Mill or Brennand's Weaving Shed","cotton mill  disused",1519740529img464.jpg,"Albert Hill Mill or Brennand's Weaving Shed. As it is in modern times as dwellings.",,"David Johnson","6 January 1993","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","27 February 2018","In Copyright","Nick Nelson","27 February 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 15:08:40"
1128,NYK00428,"Rosedale East Chimney","Rosedale East Mines Chimney",1519753032004_copy.jpg,"Rosedale East Mines Chimney",,"D Goldring","8 7 14","D Goldring",,"Copyright 1",Public,Reviewed,"Charles Morris","27 February 2018","In Copyright","Nick Nelson","28 February 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 15:09:55"
1129,NYK00906,"Rosedale East Ironstone Mines","mines winding engine bed",1519753336Rosedale_A9.jpg,"Rosedale East Mines, winding engine bed.",,"D Goldring","12 July 2014","D Goldring",,"Copyright 1",Public,Reviewed,"Charles Morris","27 February 2018","In Copyright","Nick Nelson","28 February 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 15:09:59"
1130,NYK00906,"Rosedale East Ironstone Mines","mines calcining kilns",1519753503Rosedale_A1.jpg,"Rosedale East Mines, calcining kilns originally faced with iron.",,"D Goldring","12 July 2014","D Goldring",,"Copyright 1",Public,Reviewed,"Charles Morris","27 February 2018","In Copyright","Nick Nelson","28 February 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 15:10:03"
1131,NYK01604,"Threaplands Mill","cotton mill",1519995769Threapland_Mill.jpg,"Site of Threapland Mill in 1848. Extract from http://maps.nls.uk/view/102344647",,"Ordnance Survey/NLS",,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"Nick Nelson","2 March 2018","YAHS Industrial History Section","Nick Nelson","19 May 2020",,Unreviewed,,,,,"2019-07-29 10:42:06","2022-10-03 10:49:29"
1133,NYK00830,"Grosmont Brickworks","brick brickworks",1520122608IMG_0677_Grosmont_bricks.jpg,"Examples of bricks produced at Grosmont.\r\n",,"Jane Ellis","4 March 2018","Jane Ellis",,"Copyright 1",Public,Reviewed,"Jane Ellis","4 March 2018","YAHS Industrial History Section","Nick Nelson","4 March 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 15:21:44"
1134,NYK00911,"Upper Oakdale Reservoir",reservoir,1520504620IMG_4153a.jpg,"View from down stream of reservoir embankment following lowering",,"John Suter","7 March 2018","John Suter","7 March 2018","Copyright 1",Public,Reviewed,"John Suter","8 March 2018","YAHS Industrial History Section","Nick Nelson","12 March 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:06:41"
1135,NYK00911,"Upper Oakdale Reservoir",reservoir,1520505142IMG_4152a.jpg,"View from upstream of embankment following lowering.",,"John Suter","7 March 2018","John Suter","7 March 2018","Copyright 1",Public,Reviewed,"John Suter","8 March 2018","YAHS Industrial History Section","Nick Nelson","12 March 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:06:56"
1136,NYK00911,"Upper Oakdale Reservoir",reservoir,1520505289IMG_4151a.jpg,"Erosion line on far bank showing original top water level",,"John Suter","7 March 2018","John Suter","7 March 2018","Copyright 1",Public,Reviewed,"John Suter","8 March 2018","YAHS Industrial History Section","Nick Nelson","12 March 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:06:03"
1138,NYK00713,"Hummersea Port","Hummersea, alum house,",1520629922Hummersea.jpg,"Hummersea old alum house ruin\r\n","Classified as Out of Copyright due to age of photograph image taken from. - John Suter - 9 March 2022\r\n","Jane Ellis","9 March 2018","Jane Ellis",,"Out of Copyright",Private,Reviewed,"Jane Ellis","9 March 2018","YAHS Industrial History Section","Nick Nelson","10 March 2018",,Incomplete,,,,,"2019-07-29 10:42:06","2022-10-06 15:21:44"
1139,NYK00992,"Carlton New Bridge","road bridge river Aire",1520861101Carlton_Bridge_Snaith.jpg,"Carlton Bridge, Snaith in 2013 http://www.geograph.org.uk/photo/3794264",,"Alan Murray-Rust",24/12/2013,"Alan Murray-Rust",,Geograph,Public,Reviewed,"Nick Nelson","12 March 2018","YAHS Industrial History Section","Jane Ellis","22 July 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:29:19"
1140,NYK00992,"Carlton New Bridge","road bridge girder work rivet",1520861310Carlton_Bridge_construction.jpg,"Detail of the riveted girder work, Carlton New Bridge. http://www.geograph.org.uk/photo/3794263\r\n",,"Alan Murray-Rust",30/12/2013,"Alan Murray-Rust",,Geograph,Public,Reviewed,"Nick Nelson","12 March 2018","YAHS Industrial History Section","Jane Ellis","22 July 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:29:19"
1141,NYK01597,"Austwick Weaving Shed","former weaving shed",1521037082IMGP2517.jpg," Austwick Weaving Shed\r\n\r\nView of the building in its present state",,"David Johnson","14 March 2018","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","14 March 2018"," YAHS Industrial History Section","Nick Nelson","14 March 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 15:08:40"
1142,NYK01606,"Chapel House","former weaving shop ",1521037915IMGP2515.jpg,"Chapel House, Austwick\r\n\r\nA former pre-1823 weaving shop",,"David Johnson","14 March 2018","David Johnson",,"Copyright 1",Public,Reviewed,"David Johnson","14 March 2018"," YAHS Industrial History Section","Nick Nelson","14 March 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 15:08:40"
1143,NYK01459,"Gayle Mill","textile mill sawmill hydroelectric",1521200588H33_31_Hawes_Gayle_Mill.jpg,"Gayle Mill, Hawes in 1974",,"Jane Hatcher","April 1974","YAHS/IHO/Nick Nelson","16 March 2018","Copyright 2",Public,Reviewed,"Nick Nelson","16 March 2018","YAHS Industrial History Section","Charles Morris","16 March 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:20:53"
1144,NYK00913,"Boltby Reservoir","water supply reservoir",1521796124IMG_1137a.jpg,"Boultby Reservoir dam wall following breaching to lower water level",,"John Suter",2016,"John Suter",,"Copyright 1",Public,Reviewed,"John Suter","23 March 2018","YAHS Industrial History Section","Nick Nelson","2 July 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:05:06"
1145,NYK00913,"Boltby Reservoir","water supply reservoir overflow channel",1521796751IMG_1139a.jpg,"View of form overflow channel showing high quality stone work, now a footpath",,"John Suter",2016,"John Suter",,"Copyright 1",Public,Reviewed,"John Suter","23 March 2018","YAHS Industrial History Section","Nick Nelson","17 July 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:05:08"
1146,NYK00136,"Fringill Mill","water flax string animal feed",1522139555Fringill_Mill.jpeg,"Aerial view of Fringill Mill, flat roof, and taking-in doors clearly visible, 1950s/60s. Photographer unknown, copy made in March 2018.","Old ariel photograph loaned to Robert Vickers by Dave Watson specifically for inclusion in IHO.  Given the age of the photograph it is also probably out of copyright - John Suter - 9 March 2022\r\n","Dave Watson","25 March 2018",,,"Copyright 3",Private,Reviewed,"Robert Vickers","27 March 2018","YAHS Industrial History Section","Nick Nelson","27 March 2018",,Incomplete,,,,,"2019-07-29 10:42:06","2022-03-09 16:32:58"
1147,NYK01607,"Selby Dry Dock","dry dock canal",1522146397Selby_Old_Dock.jpg,"Probably the old dock in Selby, with a modestly sized craft dry docked within. Probably taken around 1885.",,"William Rawling",c1885,,,"Copyright 1",Public,Reviewed,"Nick Nelson","27 March 2018","YAHS Industrial History Section","Nick Nelson","23 April 2019",,,,,,,"0000-00-00 00:00:00","2020-08-12 14:31:24"
1149,NYK01608,"Remains of Skyreholme Dam","reservoir dam",1522332423Skyreholme_dam_25_OS_Map_1899.jpg,"Reservoir shown on 25"" OS Map 1899",,"Ordnance Survey/NLS",1899,"Ordnance Survey/NLS",,NLS,Public,Reviewed,"Charles Morris","29 March 2018","Cleveland Industrial Archaeology Society","Nick Nelson","29 March 2018",,Incomplete,,,,,"2019-07-29 10:42:06","2022-10-05 15:08:02"
1150,NYK01573,"Skyreholme Mill","Skyreholme Mill",1522333286Skyreholme_Mill_25_OS_Map_1899.jpg,"Skyreholme Mill shown on 25"" OS Map 1899","Out of Copyright OS map. - John Suter - 9 March 2022\r\n","Ordanance Survey/NLS",1899,"Ordanance Survey/NLS",,"Out of Copyright",Public,Reviewed,"Charles Morris","29 March 2018","Cleveland Industrial Archaeology Society","Nick Nelson","29 March 2018",,Incomplete,,,,,"2019-07-29 10:42:06","2022-10-23 10:14:21"
1151,NYK00791,"Sandsend Alum House","Sandsend, alum",1522424684Sandsend_alum_house.jpg,"Sandsend alum house","The original painting appears to be by Jack Merriott 1901-1968.  As such it would still be in copyright to his estate or whoever else owns the image.  I don't think we can leave this image on the system and it needs removing - John Suter - 12 March 2022\r\n","Jack Merriott",,,,"Copyright 3",Private,Queried,"Jane Ellis","30 March 2018","YAHS Industrial History Section","John Suter","12 March 2022",,Incomplete,,,,,"2019-07-29 10:42:06","2022-03-12 10:49:36"
1152,NYK00791,"Sandsend Alum House","Sandsend, alum",1522424782Sandsend_alum_works.jpg,"Sandsend alum works","Based upon the age of the photo copyright updated to Out of Copyright.  More details needed - John Suter - 11 March 2022\r\n",Unknown,,"Jane Ellis","30 March 2018","Out of Copyright",Private,Reviewed,"Jane Ellis","30 March 2018","YAHS Industrial History Section","Nick Nelson","9 April 2018",,Incomplete,,,,,"2019-07-29 10:42:06","2022-10-03 11:42:53"
1153,NYK01622,"Wrought Iron Lamp Standard c 1800","wrought iron lamp standard",152380178220180413_130525.jpg,"Wrought Iron Lamp Standard of c 1800",,"John Suter","13 April 2018","John Suter","13 April 2018","Copyright 1",Public,Reviewed,"John Suter","15 April 2018","YAHS Industrial History Section","Nick Nelson","7 June 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:07:08"
1156,NYK01646,"Cross Lane Mill","textile cotton mill steam weaving",15247417421656106_f1258778.jpg,"Cross Lane Mill, Low Bradley in 2009.",,"Alexander P Kapp","28 August 2009","Alexander P Kapp",,Geograph,Public,Reviewed,"Andrew Garford","26 April 2018","YAHS Industrial History Section","Nick Nelson","26 April 2018",,Incomplete,,,http://www.geograph.org.uk/photo/1656106,,"2019-07-29 10:42:06","2022-10-06 14:29:19"
1157,NYK01646,"Cross Lane Mill","textile cotton mill steam weaving",15247423111356633_3580178a.jpg,"1901 Smith Bros. & Eastwood Tandem Compound Engine 350ihp.  Engine now relocated to, conserved and regularly run in steam at Bancroft Mill Engine Trust, Barnoldswick BB18 5QR  www.bancroftmill.org.uk",,"Chris Allen","19 February 1982","Chris Allen",,Geograph,Public,Reviewed,"Andrew Garford","26 April 2018","YAHS Industrial History Section","Robert Vickers","13 May 2018",,Incomplete,,,http://www.geograph.org.uk/photo/1356633,,"2019-07-29 10:42:06","2022-10-06 14:29:19"
1158,NYK01646,"Cross Lane Mill","textile cotton mill steam weaving",15247426451356641_dcbc10ff.jpg,"1901 Smith Bros. & Eastwood Tandem Compound Engine 350ihp.  Engine now relocated to, conserved and regularly run in steam at Bancroft Mill Engine Trust, Barnoldswick BB18 5QR.   www.bancroftmill.org.uk",,"Chris Allen","19 February 1982","Chris Allen",,Geograph,Public,Reviewed,"Andrew Garford","26 April 2018","YAHS Industrial History Section","Robert Vickers","13 May 2018",,Incomplete,,,http://www.geograph.org.uk/photo/1356641,,"2019-07-29 10:42:06","2022-10-06 14:29:19"
1159,NYK01647,"Lumb Clough Lead Smelting Mill","lead smelting waterwheel furnace wood drying kiln",1525790372IMG_20180429_113133.jpg,"Image showing the bellows room floor, two vertical Keeper Stones and the building footings.",,"Andrew Garford","29 April 2018","Adrew Gardford",,"Copyright 1",Public,Reviewed,"Andrew Garford","8 May 2018","YAHS Industrial History Section","Nick Nelson","8 May 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 15:11:33"
1160,NYK01647,"Lumb Clough Lead Smelting Mill","lead smelting waterwheel furnace wood drying kiln",1525790747IMG_20180429_113048.jpg,"Image of the mill floor area showing Keeper Stones, footings and waterwheel pit on the left, water still issuing from the mill dam above.",,"Andrew Garford","29 April 2018","Adrew Gardford",,"Copyright 1",Public,Reviewed,"Andrew Garford","8 May 2018","YAHS Industrial History Section","Nick Nelson","8 May 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 15:11:33"
1161,NYK01647,"Lumb Clough Lead Smelting Mill","lead smelting waterwheel furnace wood drying kiln dam",1525790883IMG_20180429_113457.jpg,"Image showing the silted mill dam.",,"Andrew Garford","29 April 2018","Adrew Gardford",,"Copyright 1",Public,Reviewed,"Andrew Garford","8 May 2018","YAHS Industrial History Section","Nick Nelson","28 August 2018",,Unreviewed,,,,,"2019-07-29 10:42:06","2022-10-06 15:11:33"
1162,NYK01435,"Lothersdale Mill or Dale End Mill","textiles mill water wheel weaving",1526562419Lothersdale_Mill.jpg,"Image of Lothersdale Mill",,"Andrew Garford","27 March 2017","Adrew Gardford",,"Copyright 1",Public,Reviewed,"Andrew Garford","17 May 2018","YAHS Industrial History Section","Nick Nelson","17 May 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 15:11:33"
1163,NYK01435,"Lothersdale Mill or Dale End Mill","textiles mill water wheel weaving",1526562570P3231131.jpg,"Mill loading door, and company name..",,"Andrew Garford","27 March 2017","Adrew Gardford",,"Copyright 1",Public,Reviewed,"Andrew Garford","17 May 2018","YAHS Industrial History Section","Robert Vickers","19 May 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 15:11:33"
1164,NYK01435,"Lothersdale Mill or Dale End Mill","textiles mill water wheel weaving",1526562793P3231133.jpg,"Image of the fuel economiser tubes at the base of the chimney.",,"Andrew Garford","27 March 2017","Adrew Gardford",,"Copyright 1",Public,Reviewed,"Andrew Garford","17 May 2018","YAHS Industrial History Section","Robert Vickers","19 May 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 15:11:33"
1165,NYK01435,"Lothersdale Mill or Dale End Mill","textiles mill water wheel weaving steam",1526562962P3271165.jpg,"Image of transmission gearing adjacent to the water wheel.",,"Andrew Garford","27 March 2017","Adrew Gardford",,"Copyright 1",Public,Reviewed,"Andrew Garford","17 May 2018","YAHS Industrial History Section","Nick Nelson","17 May 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 15:11:33"
1166,NYK01435,"Lothersdale Mill or Dale End Mill","textiles mill water wheel weaving steam",1526563035P3271166.jpg,"Image of transmission gearing adjacent to the water wheel.",,"Andrew Garford","27 March 2017","Adrew Gardford",,"Copyright 1",Public,Reviewed,"Andrew Garford","17 May 2018","YAHS Industrial History Section","Nick Nelson","17 May 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 15:11:33"
1167,NYK01435,"Lothersdale Mill or Dale End Mill","textiles mill water wheel weaving steam",1526563146P3271154.jpg,"View of the largest internal water wheel in England.",,"Andrew Garford","27 March 2017","Adrew Gardford",,"Copyright 1",Public,Reviewed,"Andrew Garford","17 May 2018","YAHS Industrial History Section","Nick Nelson","17 May 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 15:11:33"
1168,NYK01435,"Lothersdale Mill or Dale End Mill","textiles mill water wheel weaving steam",1526563283P3271155.jpg,"Image of the internal waterwheel.",,"Andrew Garford","27 March 2017","Adrew Gardford",,"Copyright 1",Public,Reviewed,"Andrew Garford","17 May 2018","YAHS Industrial History Section","Nick Nelson","17 May 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 15:11:33"
1169,NYK01435,"Lothersdale Mill or Dale End Mill","textiles mill water wheel weaving steam",1526563375P3271160.jpg,"Image of the waterwheel hub.",,"Andrew Garford","27 March 2017","Adrew Gardford",,"Copyright 1",Public,Reviewed,"Andrew Garford","17 May 2018","YAHS Industrial History Section","Nick Nelson","18 June 2018",,Incomplete,"John Suter","11 August 2020",,,"2019-07-29 10:42:06","2022-10-06 15:11:33"
1170,NYK01435,"Lothersdale Mill or Dale End Mill","textiles mill water wheel weaving steam",1526563460P3231140.jpg,"General view of the mill.",,"Andrew Garford","27 March 2017","Adrew Gardford",,"Copyright 1",Public,Reviewed,"Andrew Garford","17 May 2018","YAHS Industrial History Section","Nick Nelson","17 May 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 15:11:33"
1171,NYK01435,"Lothersdale Mill or Dale End Mill","textiles mill water wheel weaving steam",1526563581P3231142.jpg,"Previous occupants of the mill.",,"Andrew Garford","27 March 2017","Adrew Gardford",,"Copyright 1",Public,Reviewed,"Andrew Garford","17 May 2018","YAHS Industrial History Section","Nick Nelson","17 May 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 15:11:33"
1172,NYK01646,"Cross Lane Mill","textile cotton weaving steam engine",1526588631P1011469.jpg,"The 1901 Smith Bros. & Eastwood tandem compound engine, relocated from Cross Lane mill to Bancroft Mill Engine Trust, Barnoldswick. Fully assembled and successfully completed its steam test September 2017.",,"Andrew Garford","September 2017","Adrew Gardford","September 2017","Copyright 1",Public,Reviewed,"Andrew Garford","17 May 2018","YAHS Industrial History Section","Robert Vickers","19 May 2018",,Incomplete,,,,,"2019-07-29 10:42:06","2022-10-06 15:11:33"
1173,NYK00552,"Roall Pumping Station","water supply pumping station",1527080369Roall_Pumping_Station.jpg,"The original engine house and pumping station at Roall, in 1980. http://www.geograph.org.uk/photo/1117941\r\n",,"Chris Allen","7 August 1980","Chris Allen",,Geograph,Public,Reviewed,"Nick Nelson","23 May 2018","YAHS Industrial History Section","Robert Vickers","8 June 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:29:19"
1174,NYK00552,"Roall Pumping Station","water supply pumping steam engine",1527080589Roall_Pumping_Station_Engine.jpg,"One of the two engines, of 1891, at Roall pumping station.",,"Chris Allen","7 August 1980","Chris Allen",,Geograph,Public,Reviewed,"Nick Nelson","23 May 2018","YAHS Industrial History Section","Robert Vickers","8 June 2018",,Incomplete,,,http://www.geograph.org.uk/photo/1117938,,"2019-07-29 10:42:06","2022-10-06 14:29:19"
1175,NYK01650,"Aysgarth AA Box","AA call box, street furniture",1528127386SDC13844.jpg,"Original style sentry AA Box",,"Charles Morris","2 June 2018","Charles Morris",,"Copyright 1",Public,Reviewed,"Charles Morris","4 June 2018","Cleveland Industrial Archaeology Society","Nick Nelson","2 July 2018",,,,,,,"2019-07-29 10:42:06","2022-10-06 14:25:26"
1176,NYK01648,"Cononley Lead Mine","lead mine smelt mill engine house",1528285581DSC_3715.jpg,"Engine house and chimney with boiler house location to left of engine house.",,"Andrew Garford","5 June 2018","Adrew Gardford",,"Copyright 1",Public,Reviewed,"Andrew Garford","6 June 2018","YAHS Industrial History Section","Nick Nelson","7 June 2018",,Unreviewed,,,,,"2019-07-29 10:42:06","2022-10-06 15:11:33"
1177,NYK01648,"Cononley Lead Mine","lead mine smelt mill engine house",1528285781DSC_3712.jpg,"The mine black powder magazine, built in remote location away from main buildings and with thick walls.",,"Andrew Garford","5 June 2018","Adrew Gardford",,"Copyright 1",Public,Reviewed,"Andrew Garford","6 June 2018","YAHS Industrial History Section","Nick Nelson","7 June 2018",,Unreviewed,,,,,"2019-07-29 10:42:06","2022-10-06 15:11:33"
1178,NYK01648,"Cononley Lead Mine","lead mine smelt mill engine house",1528286173DSC_3707.jpg,"Inclined Plane, 1849. Gradient 1:4, built with an alignment that enabled the engine to haul loaded waggons to the surface.",,"Andrew Garford","5 June 2018","Adrew Gardford",,"Copyright 1",Public,Reviewed,"Andrew Garford","6 June 2018","YAHS Industrial History Section","Nick Nelson","7 June 2018",,Unreviewed,,,,,"2019-07-29 10:42:06","2022-10-06 15:11:33"
1179,NYK01648,"Cononley Lead Mine","lead mine smelt mill engine house",1528286350DSC_3708.jpg,"Inclined Plane portal. Gradient 1:4",,"Andrew Garford","5 June 2018","Adrew Gardford",,"Copyright 1",Public,Reviewed,"Andrew Garford","6 June 2018","YAHS Industrial History Section","Robert Vickers","7 June 2018",,Unreviewed,,,,,"2019-07-29 10:42:06","2022-10-06 15:11:33"
1180,NYK01648,"Cononley Lead Mine","lead mine smelt mill engine house",1528286541DSC_3709.jpg,"Inclined Plane gradient 1:4",,"Andrew Garford","5 June 2018","Adrew Gardford",,"Copyright 1",Public,Reviewed,"Andrew Garford","6 June 2018","YAHS Industrial History Section","Robert Vickers","7 June 2018",,Unreviewed,,,,,"2019-07-29 10:42:06","2022-10-06 15:11:33"
1181,NYK01648,"Cononley Lead Mine","lead mine smelt mill engine house",1528286771DSC_3702.jpg,"Pump and angle bob lobby at Engine Shaft.",,"Andrew Garford","5 June 2018","Adrew Gardford",,"Copyright 1",Public,Reviewed,"Andrew Garford","6 June 2018","YAHS Industrial History Section","Nick Nelson","2 July 2018",,Unreviewed,,,,,"2019-07-29 10:42:06","2022-10-06 15:11:33"
1182,NYK01648,"Cononley Lead Mine","lead mine smelt mill engine house",1528286890DSC_3701.jpg,"Pump and angle bob lobby at Engine Shaft.",,"Andrew Garford","5 June 2018","Adrew Gardford",,"Copyright 1",Public,Reviewed,"Andrew Garford","6 June 2018","YAHS Industrial History Section","Nick Nelson","2 July 2018",,Unreviewed,,,,,"2019-07-29 10:42:06","2022-10-06 15:11:33"
1183,NYK01648,"Cononley Lead Mine","lead mine smelt mill engine house",1528287399DSC_3699.jpg,"The smithy. Originally two storied. The 1851 census shows the mine employed two smiths, Thomas Daniels Senior and Junior, both from Cornwall.",,"Andrew Garford","5 June 2018","Adrew Gardford",,"Copyright 1",Public,Reviewed,"Andrew Garford","6 June 2018","YAHS Industrial History Section","Nick Nelson","7 June 2018",,Unreviewed,,,,,"2019-07-29 10:42:06","2022-10-06 15:11:33"
1184,NYK01648,"Cononley Lead Mine","lead mine smelt mill engine house",1528287607DSC_3695.jpg,"View of the inside of the engine house showing the ends of the engine support beam protruding from the walls.",,"Andrew Garford","5 June 2018","Adrew Gardford",,"Copyright 1",Public,Reviewed,"Andrew Garford","6 June 2018","YAHS Industrial History Section","Nick Nelson","7 June 2018",,Unreviewed,,,,,"2019-07-29 10:42:06","2022-10-06 15:11:33"
1185,NYK01648,"Cononley Lead Mine","lead mine smelt mill engine house dam",1528288002DSC_3726.jpg,"The mine dam. Used for the engine boiler water and also for regulating the flow of water to Nethergill beck on which the lower dressing floor and smelt mill relied for power.",,"Andrew Garford","5 June 2018","Adrew Gardford",,"Copyright 1",Public,Reviewed,"Andrew Garford","6 June 2018","YAHS Industrial History Section","Nick Nelson","7 June 2018",,Unreviewed,,,,,"2019-07-29 10:42:06","2022-10-06 15:11:33"
1186,NYK01648,"Cononley Lead Mine","lead mine smelt mill engine house mineral extraction",1528288189DSC_3700.jpg,"View showing the 1950's machine foundations and washed spoil heaps following mineral extraction.",,"Andrew Garford","5 June 2018","Adrew Gardford",,"Copyright 1",Public,Reviewed,"Andrew Garford","6 June 2018","YAHS Industrial History Section","Nick Nelson","2 July 2018",,Unreviewed,,,,,"2019-07-29 10:42:06","2022-10-06 15:11:33"
1187,NYK01648,"Cononley Lead Mine","lead mine smelt mill engine house dam",1528288646DSC_3718.jpg,"The trestle bridge abutment (centre left of image) on the west side of upper Nethergill which carried ore waggons over to Taylor's Shaft ( in the centre of image, with the power-line pole on top) . The ore was tipped down the shaft into waiting waggons at the bottom and trammed out of the Deep Adit Crosscut to the Lower Dressing Floor stamps.",,"Andrew Garford","5 June 2018","Adrew Gardford",,"Copyright 1",Public,Reviewed,"Andrew Garford","6 June 2018","YAHS Industrial History Section","Nick Nelson","28 September 2018",,Unreviewed,,,,,"2019-07-29 10:42:06","2022-10-06 15:11:33"
1188,NYK01648,"Cononley Lead Mine","lead mine smelt mill engine house dam",1528288937DSC_3730.jpg,"General view of the mine, with smelt mill chimney on distant Gib hill summit.",,"Andrew Garford","5 June 2018","Adrew Gardford",,"Copyright 1",Public,Reviewed,"Andrew Garford","6 June 2018","YAHS Industrial History Section","Nick Nelson","7 June 2018",,Unreviewed,,,,,"2019-07-29 10:42:06","2022-10-06 15:11:33"
1189,NYK01649,"Cononley Lead Smelt Mill and Chimney","lead mine smelt mill engine house",1528303630DSC_3735.jpg,"Miners track in Nethergill from the Low Dressing Floor to the mine at the head of the gill. Many thanks to landowner Dale Harrison for granting AG access to his land, and the courtesy of showing AG the locations of the various historical remains, also the permission to use any photographs taken, to be used on this web site.",,"Andrew Garford","5 June 2018","Adrew Gardford",,"Copyright 1",Public,Reviewed,"Andrew Garford","6 June 2018","YAHS Industrial History Section","Robert Vickers","7 June 2018",,Unreviewed,,,,,"2019-07-29 10:42:06","2022-10-06 15:11:33"
1190,NYK01649,"Cononley Lead Smelt Mill and Chimney","lead mine smelt mill engine house dam",1528303907DSC_3742.jpg,"Deep Adit Crosscut portal. Many thanks to landowner Dale Harrison for granting AG access to his land, and the courtesy of showing AG the locations of the various historical remains, also the permission to use any photographs taken to be used on this web site.",,"Andrew Garford","5 June 2018","Adrew Gardford",,"Copyright 1",Public,Reviewed,"Andrew Garford","6 June 2018","YAHS Industrial History Section","Nick Nelson","24 July 2018",,Unreviewed,,,,,"2019-07-29 10:42:06","2022-10-06 15:11:33"
1191,NYK01649,"Cononley Lead Smelt Mill and Chimney","lead mine smelt mill engine house dam",1528304133DSC_3751.jpg,"Low Dressing Floor, waterwheel bearing. Many thanks to landowner Dale Harrison for granting AG access to his land, and the courtesy of showing AG the locations of the various historical remains, also the permission to use any photographs taken to be used on this web site.",,"Andrew Garford","5 June 2018","Adrew Gardford",,"Copyright 1",Public,Reviewed,"Andrew Garford","6 June 2018","YAHS Industrial History Section","Nick Nelson","2 July 2018",,Unreviewed,,,,,"2019-07-29 10:42:06","2022-10-06 15:11:33"
1192,NYK01649,"Cononley Lead Smelt Mill and Chimney","lead mine smelt mill engine house dam",1528304498DSC_3755.jpg,"Low Dressing Floor waterwheel pit. Nethergill beck runs underneath in a culvert.\r\n\r\nMany thanks to landowner Dale Harrison for granting AG access to his land, and the courtesy of showing AG the locations of the various historical remains, also the permission to use any photographs taken to be used on this web site.",,"Andrew Garford","5 June 2018","Adrew Gardford",,"Copyright 1",Public,Reviewed,"Andrew Garford","6 June 2018","YAHS Industrial History Section","Nick Nelson","2 July 2018",,Unreviewed,,,,,"2019-07-29 10:42:06","2022-10-06 15:11:33"
1193,NYK01649,"Cononley Lead Smelt Mill and Chimney","lead mine smelt mill engine house dam",1528304814DSC_3768.jpg,"Probable Stamp mill frame remains alongside the waterwheel on the Low Dressing Floor. \r\n\r\n\r\nMany thanks to landowner Dale Harrison for granting AG access to his land, and the courtesy of showing AG the locations of the various historical remains, also the permission to use any photographs taken to be used on this web site.",,"Andrew Garford","5 June 2018","Adrew Gardford",,"Copyright 1",Public,Reviewed,"Andrew Garford","6 June 2018","YAHS Industrial History Section","Nick Nelson","2 July 2018",,Unreviewed,,,,,"2019-07-29 10:42:06","2022-10-06 15:11:33"
1194,NYK01649,"Cononley Lead Smelt Mill and Chimney","lead mine smelt mill engine house dam",1528305081DSC_3775.jpg,"The only visible remains of the smelt mill, one of the hearth arches. \r\n\r\nMany thanks to landowner Dale Harrison for granting AG access to his land, and the courtesy of showing AG the locations of the various historical remains, also the permission to use any photographs taken to be used on this web site.",,"Andrew Garford","5 June 2018","Adrew Gardford",,"Copyright 1",Public,Reviewed,"Andrew Garford","6 June 2018","YAHS Industrial History Section","Nick Nelson","24 July 2018",,Unreviewed,,,,,"2019-07-29 10:42:06","2022-10-06 15:11:33"
1195,NYK01649,"Cononley Lead Smelt Mill and Chimney","lead mine smelt mill engine house dam",1528305336DSC_3788.jpg,"The flue rises up the side of Gib hill from the site of the smelt mill below.",,"Andrew Garford","5 June 2018","Adrew Gardford",,"Copyright 1",Public,Reviewed,"Andrew Garford","6 June 2018","YAHS Industrial History Section","Nick Nelson","7 June 2018",,Unreviewed,,,,,"2019-07-29 10:42:06","2022-10-06 15:11:33"
