1343,WYK01343,"Terrace Fireclay Works","brickworks, brickyard, fireclay works, firebrick works, pipe works, kiln","The works was located on Lucy Street on the hillside to the north of the upper part of New Bank.","The site can be seen through the trees from the upper part of New Bank.","New Bank",Claremount,Halifax,"HX3 6AF","West Yorkshire","SE 0980 2580","409800 425800",53.728509,-1.852942,Point,"Calderdale Council","Northowram Township","Yorkshire - West Riding","Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,c1853,1882,"When it closed the works consisted of a central main production shed with two round downdraught kilns along its northern side with two rectangular downdraught kilns at its south-western end, and the office at the site entrance.  There were excavations into the hillside along the whole length with two tall chimneys in the yard created, located to the north of each set of kilns.  After the works closed the site was cleared and left, subsequently redeveloped for another industrial use.","Around 1853 James Mann set up a brickyard in partnership with his brothers James and David.  Declared bankrupt in 1857.  The following year, George Greenwood, landlord of the Brown Cow Hotel in Halifax, acquired the works.  He steadily improved the works making firebricks and salt glazed pipes.   In 1879 George died with the business being continued by his widow and sons, William and George, trading as executors of George Greenwood until they became bankrupt in 1882.  The site was cleared in 1883.  The brothers went on to trade as building contractors under the title of George Greenwood & Sons, and in due course became builders merchants,the company re-entering brickmaking in 1930s by acquiring the Swan Bank Brick Co Ltd with its Bailey Hall brickworks.   Subsequently they were to operate Beacon brickworks.",,,,,,"Chris Bateman","3 July 2016","Chris Bateman","29 August 2018","Halifax Antiquarian Society","Nick Nelson","30 August 2018",WYK01344,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-05 19:45:54"
1344,WYK01344,"George Greenwood & Sons' Office","builders merchants, office, petrol filling station","alongside a main road out of Halifax","adjoins a main road out of Halifax","6-8 King Cross Street",,Halifax,"HX1 5HW","West Yorkshire","SE 0896 2499","408960 424990",53.721243,-1.865697,Point,"Calderdale Council","Halifax Township","Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site extant - Protected status unknown","Site in alternative industrial use",,,1857,c1970,"Office remains, but now subdivided and let to other users, with the adjoining petrol station becoming the base for a taxi firm.  \r\n","In 1857 George Greenwood was licensee of the Brown Cow Hotel in Halifax, when acquired Terrace Brick & Pipe Works off New Bank following James Mannâ€™s bankruptcy.  Under George the business prospered, though he George remained in the licensed trade, latterly as a wine and spirit merchant.  On 14 August 1879 George Greenwood died at the age of just 48.  His brickmaking business was continued by his widow, Martha, and their two sons William and George, trading as the Executors of George Greenwood, though only until 1882 when it was forced to close.  Following this they started a builders merchants operation next to their house in Mount Street, to which was added being specialist concrete and asphalt contractors.  Around 1890 they moved into new premises on New Brunswick Street, where they continued as builders merchants, concrete and asphalt contractors, being agents for Val de Travers Asphalt.  They continued as builders merchants and contractors in the familyâ€™s ownership to about 1928, when they sold the business to Donald Firth Oates. In 1929 the company moved into new premises on King Cross Street, which had been built around the start of the 19th century by a wine and spirit merchant named Glendinning, and by 1826 had passed to Samuel Farrar, another wine and spirit merchant who traded as Farrar & Whiteley, a company that continued into the 20th century, though what was to be the offices had been leased out to others.  Under the new ownership the contracting side ceased but was replaced by the production of building materials (bricks and concrete products).  Around 1931 they acquired Swan Bank Brick & Coal Co. with brickworks at Bailey Hall, Halifax, and by 1934 had acquired and reopened John Foster & Sons' Black Dyke brickworks, though the latter was closed in 1946.  In 1947 the former Beacon brickworks of Oates & Green, owned by Leeds Fireclay Co. was acquired and the shale quarry reopened to help supply Bailley Hall, with Beacon brickworks following in 1953.  At that time the company was operating concrete works at Cullingworth, Leeds and Halifax, Bailey Hall Brickworks and had quarries at Halifax, Cullingworth, Horton in Ribblesdale, Penrith and Wakefield, together with a builders merchants yard and a petrol filling station on King Cross Street next to their offices.  In 1960 Donald Oates sold the business to B. Whitaker & Sons Ltd., who were quarry owners and brick makers and had their headquarters and main brickworks at Elland Road, Leeds.  The company continued operating more or less as it had done as a separate limited liability company, becoming George Greenwood (Halifax) Ltd. around 1965, at which time Whitakers were acquired by the Redland Group.  The company's activities were steadily incorporated into those of others within the group and the sites gradually closed.  Beacon Brickworks was closed around 1968.  After the brickworks closed the other facilities on the site (garage and ready mix concrete plant) continued for a while, with the company itself ceasing to trade at the start of the 1970s, closing the Halifax office.\r\n",,,,,,"Chris Bateman","26 July 2018","Chris Bateman","29 August 2018","Halifax Antiquarian Society","Nick Nelson","30 August 2018","WYK01109,WYK01340,WYK01343",Public,Reviewed,,,"0000-00-00 00:00:00","2022-12-31 15:18:26"
1345,WYK01345,"Park Road Brickyard","brickworks, brickyard, kiln","The brickyard  was located on the north side of Charlestown Road opposite the access into Sainsbury's car park.","The site can be seen from Charlestown Road but nothing remains of the brickyard.","Park Road",Charlestown,Halifax,"HX3 6BP","West Yorkshire","SE 0962 2564","409620 425640",53.727074,-1.855676,Point,"Calderdale Council","Northowram Township","Yorkshire - West Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,"by 1841",c1859,"The simple brickyard had an office, shed and kiln.  The brickyard was acquired by the adjoining ironworks, closed and its site incorporated into the ironworks.  When the ironworks closed the site was cleared and redeveloped as Caledonia wire works which in its turn was closed and demolished with the site redeveloped for a retail unit (Currys/PC World).","By 1841 Joseph Phelon was operating the brickyard which he continued to his death in 1859.  How long after this the yard operated is not known but in 1862 the site was sold to John Berry for his iron works (foundry).",,,,,,"Chris Bateman","26 July 2018","Chris Bateman","29 August 2018","Halifax Antiquarian Society","Nick Nelson","30 August 2018",WYK01347,Public,Reviewed,,,"0000-00-00 00:00:00","2022-12-31 17:09:50"
1346,WYK01346,"Charlestown Brickworks","brickworks, brickyard, Hoffmann kiln, shale quarry, clay pit","The brickworks was located on the north-east side of Charlestown Road 100-200 metres to the north of its junction with Old Bank.","The site can be seen from Charlestown Road.","Charlestown Road,",Charlestown,Halifax,"HX3 9XQ","West Yorkshire","SE 0985 2552","409850 425520",53.725991,-1.852193,Point,"Calderdale Council","Northowram Township","Yorkshire - West Riding","Early Modern 1850-1950","Site demolished or no longer extant","Site refurbished to industrial / commercial use",,,c1874,1909,"The brickworks had a Hoffmann kiln along the middle of the Charlestown Road frontage, with the production building to the east, and various ancillary buildings, including stables and office, to the west.  A railway siding from North Bridge goods yard across Charlestown Road, ran along the road frontage.  After closure the eastern end of the site was converted to refuse incinerator then cleared and used as concrete works, with the western part eventually becoming a retail unit.","Charlestown Brick & Tile Co was set up in 1872 to take over John Berry's Spring Garden brickworks, which it did in 1873.   In the meantime they were building a new works to the south which opened in c1874.  Initially the company was controlled by George Watkinson with George Buckley the manager.  By 1877 his son was company secretary and by 1881 managing director.  Control remained with the Buckleys assisted from 1889 by Alfred Dalzell.  They continued there making building bricks until 1909 when they went into voluntary liquidation and closed.  The site passed to the Corporation for a refuse destructor.  \r\n",,,,,,"Chris Bateman","3 August 2018","Chris Bateman","29 August 2018","Halifax Antiquarian Society","Nick Nelson","30 August 2018",WYK01347,Public,Reviewed,,,"0000-00-00 00:00:00","2022-12-31 17:24:10"
1347,WYK01347,"Spring Gardens Brickworks","brickworks, brickyard, firebrick works, kiln","The brickworks was located on the north side of Clarlestown Road immediately to the west of the road access to the retail units.","The site can be seen from Charlestown Road but nothing remains of the brickworks.","Charlestown Road",Charlestown,Halifax,"HX3 6AB","West Yorkshire","SE 0973 2560","409730 425600",53.726712,-1.854009,Point,"Calderdale Council","Northowram Township","Yorkshire - West Riding","Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,c1862,1883,"The brickworks was arranged like 'IT' with the various production activities taking place in the sheds running along the 'top' and down the western side, with the clay/shale preparation being processed in the north-west corner, having been brought from the excavations in the hillside to the north.  The kiln was located as the wing running southwards from the middle of the north building.  Following closure the site was incorporated into the company's ironworks which in their turn were redeveloped as Caledonia wire works.  After their closure the site was cleared and redeveloped for retail units and associated car parking.","Around 1862 John Berry set up a brickworks, which he continued along with his iron foundry until his death in 1869 whereupon it was continued by his executors until 1873 when the brickworks were sold to Charlestown Brick & Tile Co Ltd.  They continued the works and built a new works further south which opened around 1874.  In 1883 the company closed the earlier works.  Meanwhile W.H.D.Horsfall operated a brickworks on part of John Berry's site between 1873 and 1880.",,,,,,"Chris Bateman","3 August 2018","Chris Bateman","29 August 2018","Halifax Antiquarian Society","Nick Nelson","30 August 2018","WYK01345,WYK01346",Public,Reviewed,,,"0000-00-00 00:00:00","2022-12-31 17:39:01"
1348,WYK01348,"Garden Street Brickworks","brickworks, brickyard, kiln","The brickworks was located in the scrubland to the south of Beacon Hill Road at its junction with New Bank and extended over the road to the New Bank boundary.","The site can be seen from Beacon Hill Road and New Bank, as well as from Curry's car park on Charlestown Road.","Garden Street","New Bank",Halifax,"HX3 6AB","West Yorkshire","SE 0968 2571","409680 425710",53.727702,-1.854764,Point,"Calderdale Council","Northowram Township","Yorkshire - West Riding","Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,c1853,c1869,"The form of the brickworks is not known.  After closure the site was cleared and Beacon Hill Road put through, and housing built alongside, with the rest of the site abandoned to become scrubland.","Around 1853 a Mr Fearnside started a brickyard, which was for sale or to let in 1856.  What happened next is not known until 1865 when John Crossley & Sons were operating a much larger brickworks there adjoining their Garden Street mills.  It closed around 1869 to make way for Beacon Hill Road that opened in 1870.  John Crossley was a prominent local councillor.  \r\n",,,,,,"Chris Bateman","3 August 2018","Chris Bateman","29 August 2018","Halifax Antiquarian Society","Nick Nelson","30 August 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-05 16:32:01"
1349,WYK01349,"Haley Hill Brickyard","brickworks, brickyard","The brickyard was located on the site now occupied by the car park under the flyover to the west of North Bridge.","The site can be seen from North Bridge and the footpath alongside Haley Hill.","Haley Hill","North Bridge",Halifax,"HX3 5WP","West Yorkshire","SE 0933 2575","409330 425750",53.728068,-1.860067,Point,"Calderdale Council","Northowram Township","Yorkshire - West Riding","Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,1863,c1870,"Site was cleared and the railway line to Queensbury put through which has since closed and been cleared.  The area is now used as a car park.  \r\n","In 1863 a brickyard was set up on a site owned by John Crossley & Sons, the Dean Clough carpet manufacturers, operated by Townsend, Drake & Balne.  By 1866 Joseph Craven & Co Ltd were operating the yard.  Around 1870 the yard closed to make way for construction of the Halifax & Ovenden Junction Railway's North Bridge station, which opened in 1871.  John Crossley was one of the promoters of the railway.",,,,,,"Chris Bateman","29 August 2018","Chris Bateman","29 August 2018","Halifax Antiquarian Society","Nick Nelson","30 August 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-05 16:36:16"
1350,WYK01350,"Hillside Brickyard","brickyard, kiln","The site is on the hillside to the north-east of Claremount Road between Sandforth Avenue and Royd Mount.","The site can be seen from Claremount Road.","of Claremount Road",Boothtown,Halifax,"HX3 6JG","West Yorkshire","SE 0915 2675","409150 426750",53.737058,-1.862766,Point,"Calderdale Council","Northowram Township","Yorkshire - West Riding","Industrial Revolution 1750-1850","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,"by 1835","after 1835","Its form is not known but after closure the site has been abandoned to become scrubland.","In 1835 there were brick kilns on the hillside to north of Woodlands in Boothtown.  It is not known when they were first used or how long they lasted, but they had gone by 1849.  \r\n",,,,,,,,"Chris Bateman","29 August 2018","Halifax Antiquarian Society","Nick Nelson","30 August 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-05 16:42:41"
1351,WYK01351,"Woodlands Brickyard","brickworks, brickyard","The site was to the rear of Woodlands, on the eastern side of Boothtown Road douth of Woodlands Road.","There are glimpses of the site from Range Street.","Woodlands, Bradford New Road",Boothtown,Halifax,"HX3 6HG","West Yorkshire","SE 0910 2635","409100 426350",53.733464,-1.863536,Point,"Calderdale Council","Northowram Township","Yorkshire - West Riding","Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,"by 1854","by 1863","Its form is not known but after closure the site was cleared and incorporated into private garden, now allotments adjoining the nunnery, but nothing remains.","By 1854 Mrs Martha Thwaite was operating a brickyard at Woodlands.  By 1858 George Shepherdson was actually doing the brickmaking for her.  The yard had closed by 1863.  \r\n",,,,,,,,"Chris Bateman","29 August 2018","Halifax Antiquarian Society","Nick Nelson","30 August 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-05 16:46:29"
1352,WYK01352,"New Road Brickyard","brickworks, brickyard","The brickyard was located on the west side of Bradford Road just north of its junction with Lydgate.","The site can be seen from Bradford Road.","Square, Bradford Road",Northowram,Halifax,"HX3 7HW","West Yorkshire","SE 1140 2710","411400 427100",53.740161,-1.828644,Point,"Calderdale Council","Northowram Township","Yorkshire - West Riding","Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,"by 1874",1876,"Site cleared and redeveloped as a brewery, which have subsequently become retail units.","Before 1874 John Eastwood had established a brickyard at the Square on New Road in Northowram.  It closed in 1876 to make way for his new brewery.",,,,,,,,"Chris Bateman","29 August 2018","Halifax Antiquarian Society","Nick Nelson","30 August 2018",WYK00437,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-05 16:56:41"
1353,WYK01353,"Beacon Hill Clay Mine","clay mine, fireclay mine, coal pit, adit, drift, dayhole","The mine was located to the south of Shibden Hall Road off a track from the end of the Russetts.","The site can be seen from Shibden Hall Road and the Russetts.","off Shibden Hall Road",Godley,Halifax,"HX3 9XY","West Yorkshire","SE 1028 2561","410280 425610",53.726791,-1.845673,Point,"Calderdale Council","Southowram Township","Yorkshire - West Riding","Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,c1879,1938,"The drift mine just ran into the hillside which after closure was cleared and the area returned to agricultural use.  \r\n","Started around 1879 by John Lister of Shibden Hall on whose estate it was situated.  Oates & Green Ltd took over their working in 1886 to supply 36yd Band fireclay and coal to their Beacon works.  Company taken over by  Leeds Fireclay Co Ltd in 1897.  Mine standing between 1904 and 1907.  Stopped working in 1938 when Beacon works was closed, and was abandoned in 1941.  \r\n",,,,,,,,"Chris Bateman","29 August 2018","Halifax Antiquarian Society","Nick Nelson","30 August 2018",WYK01340,Public,Reviewed,,,"0000-00-00 00:00:00","2022-12-31 15:25:33"
1354,WYK01354,"Field Clay Mine","clay mine, fireclay mine, coal pit, adit, drift, dayhole","The mine was located to the west of the end of Shibden Fold.","The site once occupied by the mine can be seen from Shibden Fold.","Shibden Fold","Stump Cross",Halifax,"HX3 6XP","West Yorkshire","SE 1038 2624","410380 426240",53.732452,-1.844136,Point,"Calderdale Council","Northowram Township","Yorkshire - West Riding","Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,c1878,1904,"The drift mine just ran into the hillside which after closure was cleared and returned to agricultural use.","Opened around 1878 by Oates & Green Ltd. to work the 36yd Bank fireclay and coal.  Linked to the company's Horley Green works by chain hauled plateway.  The company was taken over by Leeds Fireclay Co Ltd in 1897, who closed the \r\nmine in 1904 and left standing until 1910 when it was abandoned.",,,,,,,,"Chris Bateman","29 August 2018","Halifax Antiquarian Society","Nick Nelson","30 August 2018",WYK01336,Public,Reviewed,,,"0000-00-00 00:00:00","2022-12-31 15:31:34"
1355,WYK01355,"Ellen Royd Clay Mine","clay mine, fireclay mine, coal pit, adit, drift, dayhole","The drift mine was located in the hillside to the north of the fireclay works to the west of Range Bank.","The site can be seen from Range Bank.","Fireclay Works, Range Bank",Claremount,Halifax,"HX3 6JZ","West Yorkshire","SE 0948 2601","409480 426010",53.730401,-1.857786,Point,"Calderdale Council","Northowram Township","Yorkshire - West Riding","Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,c1878,c1949,"The drift mine just ran into the hillside behind the works which after closure was cleared and the site landscaped.","Ellen Royd Brick & Tile Co Ltd started mine in 1878 to work 36yd Band fireclay and coal.  Company taken over by Oates & Green Ltd in 1892, who themselves passed to Leeds Fireclay Co Ltd control in 1897.  Mine amalgamated with Horley Green in 1914, with the combined mine continuing to operate until 1949. \r\n\r\n",,,,,,"Chris Bateman","3 July 2016","Chris Bateman","29 August 2018","Halifax Antiquarian Society","Nick Nelson","30 August 2018","WYK01336,WYK01339",Public,Reviewed,,,"0000-00-00 00:00:00","2022-12-31 15:37:28"
1356,WYK01356,"Beaumont Clay Mine","clay mine, fireclay mine, pit, adit, drift, dayhole","The mine was located to the east of Horley Green Lane/Horley Green Road junction, a third of the way to Shibden Fold.","The location of the mine can be seen from Shibden Hall Road looking north.","Horley Green Road, Horley Green",Claremount,Halifax,"HX3 6AX","West Yorkshire","SE 1020 2613","410200 426130",53.731466,-1.846869,Point,"Calderdale Council","Northowram Township","Yorkshire - West Riding","Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,c1896,c1905,"The drift mine just ran down into the ground which after closure was cleared and the site returned to agricultural use.","Oates & Green Ltd started the mine around 1896 which was linked to plateway from Field Mine to Horley Green works.   It worked the 36yd Band fireclay.   The company was acquired by Leeds Fireclay Co Ltd in 1897.   The mine closed in 1905.   \r\n",,,,,,,,"Chris Bateman","29 August 2018","Halifax Antiquarian Society","Nick Nelson","30 August 2018",WYK01336,Public,Reviewed,,,"0000-00-00 00:00:00","2022-12-31 15:44:08"
1357,WYK01357,"Briggs Royd Clay Mine","clay mine, fireclay mine, pit, adit, drift, dayhole","The mine was located to the south of Brow Lane on the hillside to the east of Holmfield Mills and west of Crooked Lane.","The site can be seen to the south from Brow Lane..","Crooked Lane, Brow Lane","Catherine Slack",Halifax,"HX3 6SU","West Yorkshire","SE 0863 2858","408630 428580",53.753515,-1.870599,Point,"Calderdale Council","Northowram Township","Yorkshire - West Riding","Early Modern 1850-1950","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,1893,1899,"The drift mine just ran into the hillside which after closure was cleared and the site returned to agricultural use.","The mine was opened by Oates & Green Ltd in 1893 to work 36yd the Band fireclay, which was taken to Horley Green works in wagons pulled by a traction engine.  The company was taken over by Leeds Fireclay Co Ltd in 1897.  The mine closed in 1899.",,,,,,,,"Chris Bateman","29 August 2018","Halifax Antiquarian Society","Nick Nelson","30 August 2018",WYK01336,Public,Reviewed,,,"0000-00-00 00:00:00","2022-12-31 15:51:44"
1358,WYK01358,"Beacon Hill Shale Quarry","clay pit, shale quarry","The site was located to the south off Shibden Hall Road close to Godley Bridge.","The site can be seen from Shibden Hall Road and the whole of the area to the north and west.","off Shibden Hall Road",Godley,Halifax,"HX3 6AQ","West Yorkshire","SE 1013 2557","410130 425570",53.726435,-1.847948,Point,"Calderdale Council","Southowram Township","Yorkshire - West Riding","Modern Post 1950,Early Modern 1850-1950","Site demolished or no longer extant","Site in alternative industrial use",,,c1905,c1968,"A shale quarry prominent on the north side of Beacon Hill which following closure has been used by a haulage contractor as a depot/warehousing in various shed built within the excavated area, leaving the exposed hillside faces as last worked.","Workings may go back to c1872 when John Samson Barraclough set up his Brierley Hill brickworks, or c1878 when Oates & Green Ltd started Beacon brickworks.  Around 1906 Oates & Green Ltd (branch of Leeds Fireclay Co Ltd) started excavating the Coal Measures shale quarry in earnest to serve their adjoining Beacon brickworks.  This continued until 1938 when the brickworks closed.  In 1946 Donald Firth Oates (from the Oates & Green family) purchased the site.  In 1949 his company George Greenwood & Sons started working the quarry to supply their Bailey Hall brickworks.  After 1954 the quarry also supplied the adjacent Beacon brickworks which the company had restarted.   The company was taken over by Benjamin Whitaker & Sons of Leeds in 1960 who changed their subsidiary to George Greenwood & Sons (Halifax) Ltd.  By 1966 the Redland Group had acquired Whitakers which resulted in the brickworks and quarry closing around 1968.  Subsequently the site was acquired by Pennine Parcels, who later became Expect Distribution, who used the site as a depot and warehouse.  \r\n",,,,,,"Chris Bateman","3 August 2018","Chris Bateman","29 August 2018","Halifax Antiquarian Society","Nick Nelson","30 August 2018",WYK01340,Public,Reviewed,,,"0000-00-00 00:00:00","2022-12-31 16:00:18"
1359,WYK01359,"Kilner Works, Dewsbury","glass kilner jars bottles food storage glassworks",,"Buildings demolished and the site redeveloped","Brewery Lane  ",,Dewsbury,"WF12 9DU","West Yorkshire","SE 2417 1962","424170 419620",53.672498,-1.635623,Point,"Kirklees Council",,"Yorkshire - West Riding","Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,,,"The site is now (2018) occupied by Thornhill Lees Community Centre.","The company was founded by John Kilner in 1848 on the site of an old bottle works in Thornhill Lees. The Providence Bottle Works was soon flourishing and became one of the busiest and most prosperous glass-bottle making businesses in the country. The extensive works, situated off Lees Hall Road, covered seven acres and included five large smelting furnaces. As well as glass bottle-making departments, the works also contained large warehouses and workshops for the manufacture of van boxes and cases for mineral water and beer bottles, packing rooms, also a spacious suite of well -appointed offices and counting-houses. For many years Kilners held a leading position in the trade, and were patentees of a system for making the rims of bottles and jars one uniform size so that containers of various capacities could be fitted with caps, rubber seals and retaining rings of a uniform type and size. In 1863, the company opened another glass works near Conisbrough (SYK00910). The company went into decline after WWI, due to competition and copying of their designs, and the Dewsbury factory closed in 1922. The company itself was bankrupt by 1937.",http://www.brothersfive.ca/sb_kilner_brothers.html,,,,,,,"Nick Nelson","30 August 2018","YAHS Industrial History Section","Robert Vickers","31 August 2018",SYK00910,Public,Reviewed,,,"0000-00-00 00:00:00","2022-09-06 09:39:51"
1360,WYK01360,"Siddal Pottery","pottery, kiln","The pottery was located on the south side in the middle of Morton's Place.","The site of the pottery can be seen from Siddal Lane and Rosemary Lane, though it is lost under modern housing on Mortons Close.","Cinder Hills",Siddal,Halifax,"HX3 9BS","West Yorkshire","SE 1028 2318","410280 423180",53.704951,-1.845753,Point,"Calderdale Council","Siddal in Southowram Township","Yorkshire - West Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site refurbished to residential housing",,,c1783,1860s,"Its form is not known, though it was spread across several buildings and included a round pottery kiln.  After closure the pottery was largely demolished, with houses now occupying the site.","John Morton (from Salendine Nook family) was working pottery by 1781 making earthenware.  In 1796 became John Morton & Son, then in 1810 Joseph Morton & Co.  By 1818 there were two adjoining potteries run by John's sons: Joseph ran Smallware Potworks, and William the Largeware one, still trading as one.  Within 2 years of John's death in 1827, the brothers had fallen out and trading separately with the former warehouse divided down the middle by a wall.  Joseph died in 1840 with the smallware pottery passing to his son, Joseph who set up a separate firebrick works near Clipster Hall.  William continued at the largeware pottery until his death around 1845 when Isaac Halliday from Howcans took over.  In 1850 Titus Kitson from Ainley Top took over the smallware pottery leaving Joseph to concentrate on his firebrick business.  In 1853 Joseph bought the largeware pottery, reuniting the ownership.  Titus continued until 1858, with William Halliday continuing at the combined pottery until 1860s when it closed.  \r\n",,,,,,,,"Chris Bateman","31 August 2018","Halifax Antiquarian Society","Nick Nelson","31 August 2018",WYK01361,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-06 09:35:10"
1361,WYK01361,"Clipster Hall Firebrick Works","brickworks, brickyard, fireclay works, firebrick works, kiln","The fireclay works was on thr east side of Siddal Top Lane, half way between the southern junctions and the later fireclay works to the north.","The site of the early fireclay works can be seen to the east from Siddal Top Lane.","Siddal Top Lane",Siddal,Halifax,"HX3 9JR","West Yorkshire","SE 1025 2353","410250 423530",53.708097,-1.846196,Point,"Calderdale Council","Southowram Township","Yorkshire - West Riding","Early Modern 1850-1950,Industrial Revolution 1750-1850","Site demolished or no longer extant","Site cleared - no above ground remains visible",,,c1843,c1873,"Its form the brickworks had is not known.  The site was abandoned and allowed to decay so not much left now in the undergrowth after 150 years.","Set up by Joseph Morton between 1839 and 1845 who ran the smallware pottery at Siddal.  It was erroneously labelled White Gate Brick Works on 1849 6"" OSM.  Joseph died in 1864, and was succeeded by his son, Joseph, assisted by his younger brother, John.  The firebrick works was joined by another around this time further along Siddal Top Lane when Cinderhills Fireclay Works was started.  Both continued but Cinderhills was steadily being enlarged and eventually became the sole works when the earlier works closed around 1873.  \r\n",,,,,,,,"Chris Bateman","31 August 2018","Halifax Antiquarian Society","Nick Nelson","31 August 2018","WYK00035,WYK01360",Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-06 09:40:08"
1362,WYK01362,"Siddal Lane Brickworks","brickworks, brickyard, fireclay works, firebrick works, kiln, Hoffmann kiln","The brickworks was located on the east side of Siddal Lane near its southern end.","The site can be seen from Siddal Lane, occupied by Siddal Working Mens Club.","Siddal Lane",Siddal,Halifax,"HX3 9JS","West Yorkshire","SE 1020 2325","410200 423250",53.705581,-1.846963,Point,"Calderdale Council","Southowram Township","Yorkshire - West Riding","Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to industrial / commercial use",,,c1886,c1935,"The brickworks was basically a shed with a row of three rectangular downdraught kilns along its south side and a tall round chimney in the middle of the north side.  After closure the shed was adapted to become Siddal Working Mens Club with the kilns and large chimney removed.","Around 1886 Joseph Morton started a new brickworks on Siddal Lane to make building and glazed bricks, with clay coming via an inclined tramroad from the already existing Cinderhills mine.  In 1897 Joseph Morton sold control of his brickworks to Leeds Fireclay Co Ltd as the Joseph Morton branch.  However this did not last long for in 1902 he bought back control, with the operation becoming Joseph Morton Ltd.  In 1899 Great Miers mine was started adjoining the works and by 1913 the tramroad from Cinderhills had gone.  In the 1920s a Hoffmann kiln was added at the works.  The works continued until about 1935 when it closed.",,,,,,,,"Chris Bateman","31 August 2018","Halifax Antiquarian Society","Nick Nelson","31 August 2018","WYK00035,WYK01369,WYK01373,WYK01374",Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-06 09:44:13"
1363,WYK01363,"Whitegate Firebrick Works","brickworks, brickyard, fireclay works, firebrick works, Newcastle kiln","The works was located on the south side of Whitegate to the west of the corner.","The site can be seen from Whitegate.","Whitegate Top",Siddal,Halifax,"HX3 9JW","West Yorkshire","SE 1012 2398","410120 423980",53.712144,-1.848151,Point,"Calderdale Council","Southowram Township","Yorkshire - West Riding","Early Modern 1850-1950","Site demolished or no longer extant","Site redeveloped to residential housing",,,"by 1858",c1886,"The brickworks had a making shed where the clay was prepared utilising a 8hp vertical steam engine which drove the grinding pan, and the bricks and other products made and dried before being taken to an 8-chamber Newcastle kiln with a 240ft. tall chimney for firing.  After closure site was incorporated into a quarry, which subsequently became a private garden, now overgrown.","By 1858 Jonathan Briers had set up a firebrick works at Whitegate Top in Siddal.  In 1862 the works were sold at auction to Jonathan Saville, who may previously have been operating there.  Around 1871 Jonathan retired and the works passed to his sons Thomas and William who seemed to continue trading under their father's name.  In 1878 Thomas became bankrupt and the works were sold at auction to Samuel Illingworth & Son.  Unfortunately they went bankrupt and the works were again auctioned off in 1879 when it appears that Jonathan's third son, John acquired them.  He struggled on until the works finally closed around 1886.  \r\n",,,,,,,,"Chris Bateman","31 August 2018","Halifax Antiquarian Society","Nick Nelson","31 August 2018",,Public,Reviewed,,,"0000-00-00 00:00:00","2023-01-06 09:49:24"
