101,GLS00101,"Cider Mill",mill,,,,,Siston,BS37,Gloucestershire,"ST 667 742","366700 174200",51.465782,-2.480758,Point,"South Gloucestershire Council",,Gloucestershire,,,,,,,,"Day (1987): 'A small building adjacent to the line of the Avon &amp; Gloucestershire Railway is marked as a cider mill on maps c1830s. The bowed walls along either length suggest the use of a horse mill for crushing cider apples and, possibly, at a different period, a horse gin for winding coal from small-scale coal working on the common. The railway embankment cuts through part of an apparent bell-pit mound a few yards away at (667743).'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 18:02:12","2023-12-13 20:33:40"
102,GLS00102,Milestone,milestone,"approx 120 yds north-west of Cherry Cottage",,"Carsons Road",,Siston,BS37,Gloucestershire,"ST 66900 74601","366900 174601",51.4694,-2.477917,Point,"South Gloucestershire Council",,Gloucestershire,,,,,,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 18:02:26","2023-10-11 18:02:26"
103,GLS00103,"Thornbury Station",station,,,,,Thornbury,BS35,Gloucestershire,"ST 638 897","363800 189700",51.604965,-2.524102,Point,"South Gloucestershire Council",,Gloucestershire,,,,,,,,"Day (1987): 'A branch line from Yate on the Midland line opened through Iron Acton and Tytherington to Thornbury terminus in 1872 and closed in 1966. The route back from Tytherington is now utilised by quarries as a mineral line. An earlier mineral line formerly branched from Iron Acton (676834) southwards over a cast-iron bridge to the iron mines at Frampton Cotterell.'",,"https://mythornbury.co.uk/thornbury/thornbury-local-history-railway-walk

Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology
",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 18:02:39","2023-12-13 21:00:02"
104,GLS00104,"Crown Colliery",colliery,,,,,Warmley,BS30,Gloucestershire,"ST 673 735","367300 173500",51.459524,-2.472057,Point,"South Gloucestershire Council",,Gloucestershire,,,,,,,,"Day (1987): 'A small horizontal windinghouse and other colliery buildings built in the late 19th-century have been converted to other uses, the chimney being dismantled in 1981. In the 18th century the site belonged to William Champion's Warmley Company.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 18:02:50","2023-12-13 20:37:46"
105,GLS00105,"Premises of Dalton Young Products Limited",factory,,,"Tower Road North",,Warmley,BS30,Gloucestershire,"ST 66792 72765","366792 172765",51.452886,-2.479298,Point,"South Gloucestershire Council",,Gloucestershire,,,,,1231599,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 18:03:48","2023-10-11 18:03:48"
106,GLS00106,Icehouse,icehouse,,,"Tower Road North",,Warmley,BS30,Gloucestershire,"ST 66775 72788","366775 172788",51.453092,-2.479545,Point,"South Gloucestershire Council",,Gloucestershire,,,,,1116364,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 18:04:23","2023-10-11 18:04:23"
107,GLS00107,SLAB,office,,,"Tower Road North",,Warmley,BS30,Gloucestershire,"ST 66987 72818","366987 172818",51.453374,-2.476497,Point,"South Gloucestershire Council",,Gloucestershire,,,,,1278070,,,,,,,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 18:04:37","2023-10-11 18:04:37"
108,GLS00108,"Frog Lane Colliery",colliery,,,,"Coalpit Heath",Westerleigh,BS16,Gloucestershire,"ST 687 816","368700 181600",51.532432,-2.452627,Point,"South Gloucestershire Council",,Gloucestershire,,,,,,,,"Day (1987): 'A few buildings, including the horizontal windinghouse, survive from this colliery which closed in 1949. The last of the traditional pits north of Bristol, it had been opened up c1850. A fine series of underground photographs was taken here in 1905.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 18:04:48","2023-12-13 20:56:26"
109,GLS00109,"The Winding House, Wick Quarry",quarry,,,"Near Naishcombe House",,Wick,,Gloucestershire,"ST 70702 73223","370702 173223",51.45722,-2.423068,Point,"South Gloucestershire Council",,Gloucestershire,,,,,1425244,,,"Winding house at ochre works.

Day (1987): 'A large millpond on the River Boyd was providing waterpower for an iron rolling mill during the late 18th century. The site was later converted to the grinding of ochre obtained in the vicinity of the works, during which time a water turbine was installed and later a Rohey oil engine and steam power was used. The works closed in 1971 after which, most of the equipment and buildings were removed. The ochre was mined in the hillside to the west at (706736) and conveyed to the works by incline plane, which has the winding house surviving at (707732). This was possibly an early medieval site for the extraction of iron ore.'
",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 18:05:07","2023-12-13 20:44:14"
110,GLS00110,"Wickwar Cider Factory",factory,,,,,Wickwar,GL12,Gloucestershire,"ST 725 890","372500 189000",51.599165,-2.398428,Point,"South Gloucestershire Council",,Gloucestershire,,,,,,,,"Day (1987): 'A large range of pennant sandstone buildings survive from this former cider-making complex which has now been converted to a small trading estate.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 18:05:18","2023-12-13 20:42:34"
111,GLS00111,"Wickwar Malthouse",malthouse,"to the rear and part of Wilcoxs Garage",,"High Street",,Wickwar,GL12,Gloucestershire,"ST 72332 88572","372332 188572",51.595308,-2.40082,Point,"South Gloucestershire Council",,Gloucestershire,,,,,1137296,,,"Day (1987): 'Built with some style, this pennant-sandstone maltings still has its kiln structures at either end, although it is now incorporated into garage premises.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 18:05:31","2023-12-13 20:42:11"
112,GLS00112,"Celestite Works",works,,,,,Wickwar,BS37,Gloucestershire,"ST 706 853","370600 185300",51.565801,-2.425548,Point,"South Gloucestershire Council",,Gloucestershire,,,,,,,,"Day (1987): 'Near Rangeworthy but officially in the parish of Yate, the Bristol Mineral Company has its plant for processing celestite which it extracts from the surrounding farmland. Shallow water- filled areas close to the works illustrate their method of working but, elsewhere, these are reclaimed after work is completed on farmland, leaving little trace of the industry.'

",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 18:05:43","2023-12-13 20:41:46"
113,GLS00113,"Hambrook Malthouse",malthouse,,,"The Malthouse, Moorend Road",Hambrook,Winterbourne,"BS16 1SP",Gloucestershire,"ST 645 799","364500 179900",51.516898,-2.513002,Point,"South Gloucestershire Council",,Gloucestershire,,,,,,,,"Day (1987): 'Now just a private dwelling but suitably named, this house still has a long low building at the rear which housed the former maltings.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 18:06:13","2023-12-13 21:17:56"
114,GLS00114,"Frenchay Flock Mill",mill,,,,,Winterbourne,BS16,Gloucestershire,"ST 641 772","364100 177200",51.492597,-2.51849,Point,"South Gloucestershire Council",,Gloucestershire,,,,,,,,"Day (1987): 'Waste woollens and other textiles were converted to flock, a low-grade upholstery-filling, after 1880 when the Frenchay Iron Company ceased to occupy the site. They had worked it in conjunction with the next mill upstream, Cleeve Mill on the opposite bank of the River Frome, and so in Kingswood District.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 18:06:26","2023-12-13 21:15:50"
115,GLS00115,"Hambrook Brickworks",brick,,,,,Winterbourne,BS16,Gloucestershire,"ST 635 805","363500 180500",51.522228,-2.527475,Point,"South Gloucestershire Council",,Gloucestershire,,,,,,,,"Day (1987): 'A large continuous kiln with its tall chimney can be seen from the M4 signifying this former site of brickworking. The surrounding claypit has been reclaimed and has been used as motorcycling training area.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 18:06:39","2023-12-13 21:16:48"
116,GLS00116,"Huntingford Mill",mill,,,,,Charfield,GL12,Gloucestershire,"ST 71674 93556","371674 193556",51.640087,-2.410723,Point,"South Gloucestershire Council",,Gloucestershire,,,,,1114966,,,"Day (1987): 'A 19th-century mill building, now a restaurant, which was using waterpower to produce cattle feed until the 1960s. Its machinery has now been removed but one overshot waterwheel is incorporated into the decor, another remains below floor level. The site was used for paper-making during the early 19th century, and earlier in the woollen industry.'

",,"https://www.stroudnewsandjournal.co.uk/news/23234098.peek-inside-1-4m-luxury-converted-mill-near-wotton/

Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology
",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 18:06:53","2023-12-13 20:52:36"
117,GLS00117,"Cow Mills",mill,,,"Bowling Hill",,"Chipping Sodbury",BS37,Gloucestershire,"ST 72204 82323","372204 182323",51.539117,-2.40217,Point,"South Gloucestershire Council",,Gloucestershire,,,,,1313096,,,"Day (1987): 'Cattle feed is still produced on the site of this former watermill powered by the River Frome. It was still using its overshot wheel into the 1950s which was removed after electrical power had been adopted completely. The old mill now is incorporated into a more industrialised complex.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 18:07:10","2023-12-13 20:49:39"
118,GLS00118,"Bank of 12 limekilns",limekiln,,,,,Yate,BS37,Gloucestershire,"ST 70468 85854","370468 185854",51.570776,-2.427499,Point,"South Gloucestershire Council",,Gloucestershire,,"Listed - Grade II",,,1128770,1844-48,,"Bank of kilns approximately 20 feet high and 100 feet long, established by Messrs. Long Keeling and Nowell. Thought to be the longest bank of limekilns in Southern England.

Connected to a nearby quarry by means of a tramway which ran along the top of the bank.


Day (1987): 'A row of 12 kilns situated at right angles to the alignment of the Midland Railway with a discernible tramway route to a quarry on Bury Hill (718857). The kilns have recently been robbed of facing stones.'

",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","11 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-11 18:07:23","2023-12-13 20:47:48"
119,GLS00119,"Bull Engine House, Fairplay Pit",engine,,,,,Cinderford,,Gloucestershire,"SO 65856 16546","365856 216546",51.846461,-2.497057,Point,"Forest of Dean District Council",,Gloucestershire,,"Listed - Grade II",,,1186460,,,"Colliery pumping engine house",,,,,,,,,"Robert Mason","23 October 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-10-23 20:56:21","2023-10-23 20:56:21"
120,GLS00120,"K8 telephone kiosk","telephone box",,,"High Street",,Hawkesbury,,Gloucestershire,"ST 77952 86955","377952 186955",51.581019,-2.319586,Point,"South Gloucestershire Council",,Gloucestershire,,,,,1396074,,,,,,,,,,,,"Robert Mason","4 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-04 18:22:32","2023-11-04 18:22:32"
121,GLS00121,"K8 telephone kiosk","telephone box",,,"High Street",,Wickwar,,Gloucestershire,"ST 72396 88504","372396 188504",51.5947,-2.399891,Point,"South Gloucestershire Council",,Gloucestershire,,,,,1462927,,,,,,,,,,,,"Robert Mason","4 November 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-11-04 18:22:46","2023-11-04 18:22:46"
122,GLS00122,"Sea Mills",mill,,,"Hamfield Lane",,Berkeley,,Gloucestershire,"ST 676 991","367600 199100",51.689712,-2.470108,Point,"Stroud District Council",,Gloucestershire,,,,,,,,"Day (1987): 'A 19th-century stone-built mill formerly situated on the lower reaches of the Little Avon before its course was resited was approachable from the Severn estuary via Berkeley Pill. It still has remains of its millside wharf. None of the original machinery remains but the building still has relics of its previous function. It is now used to produce stone-ground flour by electrically-operated equipment.'
",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology

",,,,,,,"Robert Mason","19 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-19 09:36:53","2023-12-19 09:36:53"
123,GLS00123,"Painter's Pit, Golden Valley",mine,,,,,Bitton,,Gloucestershire,"ST 69040 71068","369040 171068",51.437755,-2.446799,Point,"South Gloucestershire Council",,Gloucestershire,,,,,1116367,,,"Day (1987): 'A ventilation furnace and chimney built c1840 over an earlier shaft has been cleared of ivy and repaired, the shaft made safe and an adjacent platform of a horse gin revealed. This work carried out by a small volunteer group has warranted the site being scheduled as the last surviving example of this type of coal-mining ventilation.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology

",,,,,,,"Robert Mason","19 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-19 09:39:07","2023-12-19 09:39:07"
124,GLS00124,"Conham Copperworks",works,,,,,Conham,,Gloucestershire,"ST 629 719","362900 171900",51.444866,-2.535216,Point,"South Gloucestershire Council",,Gloucestershire,,,,,,,,"Day (1987): 'Abraham Elton and Gabriel Wayne set up works at Conham in 1696 for the smelting of copper with coal fuel. In the following century the works was amalgamated with those of the Bristol brass company who continued to use it in conjunction with their nearby smelter at Crew's Hole (qv) until the late 1700s. Copper slag blocks incorporated into later buildings on the site are the main reminders of the industry.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology

",,,,,,,"Robert Mason","19 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-19 09:41:13","2023-12-19 09:41:13"
125,GLS00125,"Whitfield Example Farm",farm,,,,,Falfield,,Gloucestershire,"ST 683 916","368300 191600",51.62232,-2.4593,Point,"South Gloucestershire Council",,Gloucestershire,,,,,,,,"Day (1987): 'Extensive farm buildings can be seen from M5, the remains of a double courtyard, which constituted the model farm, built on the estate of the Earl of Ducie in 1839. A high-pressure steam engine for threshing and winnowing was installed here and a tramway system for the easy transport of materials around the buildings.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology

",,,,,,,"Robert Mason","19 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-19 09:42:00","2023-12-19 09:42:00"
126,GLS00126,"Hanham Mills",mills,,,,,Hanham,,Gloucestershire,"ST 648 700","364800 170000",51.427904,-2.507689,Point,"South Gloucestershire Council",,Gloucestershire,,,,,,,,"Day (1987): 'One of the oldest millsites in the Kingswood District described as a fulling mill in medieval times it was advertised as two complete grist mills with five pairs of stones in the 1790s but probably not worked afterwards. Some derelict masonry remains at the northern end of this lowest of the ancient weirs on the Avon which was bypassed by the Avon Navigation on the opposite bank in the 1720s. 

'The lock now comes under the Kennet &amp; Avon Canal marking their lowest limits below which the tidal river is administered by the Port of Bristol Authority.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","19 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-19 09:45:19","2023-12-19 09:45:19"
127,GLS00127,"Hanham zinc smelter and brass works",works,,,,,Hanham,,Gloucestershire,"ST 635 718","363500 171800",51.444006,-2.526573,Point,"South Gloucestershire Council",,Gloucestershire,,,,,,,,"Day (1987): 'James Emmerson, former manager to William Champion at Warmley, started new works for zinc smelting on the banks of the Avon at Hanham in the 1770s. He also made high-quality brass by using metallic zinc at the time regarded as an innovation for industrial production of the alloy. After his bankruptcy in 1803 the works were continued under new management until closure in the late 1830s. Remains are believed to lie buried under the spoil heap of Hanham Colliery (qv).'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology

",,,,,,,"Robert Mason","19 December 2023","Greater London Industrial Archaeology Society",,,GLS00071,Public,Incomplete,,,"2023-12-19 09:46:49","2023-12-19 09:46:49"
128,GLS00128,"Kilcott Mill",mill,,,"Kilcott Road",,"Hillesley and Tresham",,Gloucestershire,"ST 786 894","378600 189400",51.603028,-2.310385,Point,,,,,,,,,,,"Day (1987): 'On a small stream which flows into the Little Avon River, this traditional mill at Lower Kilcott has been restored back to working order after falling into disrepair. Its high-breast iron wheel is fed from a large millpond to drive a single set of stones. The mill house and barn contribute to an attractive setting.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology

",,,,,,,"Robert Mason","19 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-19 09:47:26","2023-12-19 09:47:26"
129,GLS00129,"Bushford Bridge Tollhouse",toll,,,"New Road",,Kingswood,,Gloucestershire,"ST 74150 92972","374150 192972",51.634956,-2.374901,Point,,,,,,,,1367457,,,"Day (1987): 'An unusual circular turnpike house stands at the junction of B4058 and a minor road to North Nibley.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology

",,,,,,,"Robert Mason","19 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-19 09:48:09","2023-12-19 09:48:09"
130,GLS00130,"Boot and shoe factories",factory,,,,,Kingswood,,Gloucestershire,"ST 644 743","364400 174300",51.466542,-2.513876,Point,"South Gloucestershire Council",,Gloucestershire,,,,,,,,"Day (1987): 'Britton's large factory at Lodge Road represents the lone survival of the once very extensive industry of boot and shoe manufacture. Based to the east of Bristol through, St George, Two-Mile Hill, Soundwell and Kingswood, it is said to have employed over 11,000 people in 1900. In Hill Street (ST655737) and Cecil Road (ST647736) brick-built factories survive which once housed well-known Kingswood firms. In Waters Road, a group of buildings (ST643739) have now adapted to other uses including the manufacture of foundation garments, another industry which has been well represented in the area east of Bristol.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology

",,,,,,,"Robert Mason","19 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-19 09:50:29","2023-12-19 09:50:29"
131,GLS00131,"Abbey Mills",mill,,,,,Kingswood,,Gloucestershire,"ST 746 921","374600 192100",51.627137,-2.368335,Point,"Stroud District Council",,Gloucestershire,,,,,"1238217,1238329",,,"Day (1987): 'An early site on the Little Avon with its history closely involved in the manufacture of cloth. In 1898 the main buildings were destroyed by a disastrous fire and subsequent rebuilding was strictly utilitarian, but a row of mill cottages and a warehouse survive. The most striking feature remaining is the decorated cast-iron water tank seen from the B4060.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","19 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-19 09:51:31","2023-12-19 09:51:31"
132,GLS00132,"Langford Mill",mill,,,,,Kingswood,,Gloucestershire,"ST 74462 92317","374462 192317",51.629082,-2.370345,Point,"Stroud District Council",,Gloucestershire,,,,,1238001,,,"Day (1987): 'A late 18th-century fulling mill site developed as a cloth mill during the following century has a five-storey stone building, dated 1822, which in recent years has been restored, having had its cast-iron breast- shot waterwheel broken up c1975.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology

",,,,,,,"Robert Mason","19 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-19 09:52:12","2023-12-19 09:52:12"
133,GLS00133,"New Mills",mill,,,,,Kingswood,,Gloucestershire,"ST 73752 92971","373752 192971",51.634929,-2.380651,Point,"Stroud District Council",,Gloucestershire,,,,,1238004,,,"Day (1987): 'A fine brick-built five-storey cloth mill constructed early in the 19th century on an earlier site. Some of the ancillary buildings are believed to date from the previous era including the stove house and former dye-houses. A large pond from the Little Avon provides an attractive setting for the mill which has recently been restored and adapted to modern purposes.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology

",,,,,,,"Robert Mason","19 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-19 09:52:51","2023-12-19 09:52:51"
134,GLS00134,"Mangotsfield Station",railway,,,,,Mangotsfield,,Gloucestershire,"ST 666 754","366600 175400",51.476566,-2.482311,Point,"South Gloucestershire Council",,Gloucestershire,,,,,,,,"Day (1987): 'From its closure and abandonment in 1966, the once busy bleak junction of the Midland Railway's Gloucester to Bristol line, from which the branch departed to Bath, has now gradually reverted to the appearance of a nature reserve. A few identifiable structures emerge above the undergrowth to interest the railway historian as he passes along the cycleway formed from the old alignment.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology

",,,,,,,"Robert Mason","19 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-19 09:53:55","2023-12-19 09:53:55"
135,GLS00135,"Stone Mill",mill,,,,,Woodford,,Gloucestershire,"ST 68858 95617","368858 195617",51.658468,-2.451598,Point,"Stroud District Council",,Gloucestershire,,,,,1304620,,,"Day (1987): 'A millsite on the Little Avon dating from the 1500s which has been used as a blade mill, a paper mill and grist mill, the function of the present building dating from 1796. It contains a larger breast wheel of c17ft diameter which once had conventional drive to two pairs of stones A smaller breast wheel 10ft 6in diameter drove three pairs of stones.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology

",,,,,,,"Robert Mason","19 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-19 09:58:26","2023-12-19 09:58:26"
136,GLS00136,"Engine Common",colliery,,,,,Yate,,Gloucestershire,"ST 699 844","369900 184400",51.557672,-2.435568,Point,"South Gloucestershire Council",,Gloucestershire,,,,,,,,"Day (1987): 'A large area of overgrown spoil has a nearby enginehouse adapted to a modern dwelling at (ST700884). Smaller overgrown mounds of spoil are to be seen in the vicinity. At (ST701836) a small bungalow has been converted from former colliery buildings.'",,"Day, Joan. 'A Guide to the Industrial Heritage of Avon'. 1987, Association For Industrial Archaeology",,,,,,,"Robert Mason","19 December 2023","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2023-12-19 13:56:40","2023-12-19 13:56:40"
137,GLS00137,"Railway sign and seat at Adlestrop bus shelter",railway,"corner of Main Street",,,,Adlestrop,"GL56 0UN",Gloucestershire,"SP 24195 27167","424195 227167",51.942483,-1.649432,Point,"Cotswold District Council",Adlestrop,Gloucestershire,,"Listed - Grade II",,,1443893,,,,,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 13:43:38","2024-03-12 13:43:38"
138,GLS00138,Milestone,Milestone,,,A40,,Barrington,,Gloucestershire,"SP 20550 12072","420550 212072",51.806913,-1.703351,Point,,,,,"Listed - Grade II",,,1090365,,,"Inscription OXFORD / 20 GLOUCESTER / 26 in raised lettering.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 13:44:07","2024-03-12 13:44:07"
139,GLS00139,Milestone,Milestone,,,A40,,Barrington,,Gloucestershire,"SP 22112 12384","422112 212384",51.809659,-1.680675,Point,"Cotswold District Council",,Gloucestershire,,"Listed - Grade II",,,1172286,,,"Inscription OXFORD / 19 / GLOSTER / 27 in raised lettering.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 13:44:32","2024-03-12 13:44:32"
140,GLS00140,Milestone,milestone,"c200m west of New Barn Farm",,A40,,Farmington,,Gloucestershire,"SP 14573 14089","414573 214089",51.825233,-1.789954,Point,"Cotswold District Council",Farmington,Gloucestershire,,"Listed - Grade II",,,1090502,,,"Inscription GLOSTER / 22 / OXFORD / 24.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 13:44:57","2024-03-12 13:44:57"
141,GLS00141,Milestone,Milestone,,,A40,,Sherborne,,Gloucestershire,"SP 16131 13741","416131 213741",51.822062,-1.767365,Point,"Cotswold District Council",,Gloucestershire,,"Listed - Grade II",,,1155823,,,"Inscription in raised lettering OXFORD / 23 / GLOSTER 23.",,,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 13:45:32","2024-03-12 13:45:32"
