106,IOM00106,"Darragh Mine",mining,,,,,Marown,,"Isle of Man","SC 327 783","232700 478300",54.17314,-4.564605,Point,"Isle of Man",,"Isle of Man",,,,,,,,"Mine and workings.",,http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,IOM00107,Public,Incomplete,,,"2024-03-12 11:00:21","2024-03-12 11:08:28"
107,IOM00107,"Darragh Mine Wheel",mining,,,,,Marown,,"Isle of Man","SC 32962 78341","232962 478341",54.173593,-4.560618,Point,"Isle of Man",,"Isle of Man",,,,,,,,"Restored wheel.",,http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,IOM00106,Public,Incomplete,,,"2024-03-12 11:00:53","2024-03-12 11:07:02"
108,IOM00108,"Baldromma umber mine",mining,,,,,Maughold,,"Isle of Man","SC 492 913","249200 491300",54.294995,-4.318597,Point,"Isle of Man",,"Isle of Man",,,,,,,,"Umber mine 1850-86; few surface remains SC492913.",,"http://www.manxmines.com/
https://www.mindat.org/loc-23793.html
https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 11:01:23","2024-03-12 11:01:23"
109,IOM00109,Ballaglass,mining,,,,,Maughold,,"Isle of Man","SC 465 897","246500 489700",54.279823,-4.359222,Point,"Isle of Man",,"Isle of Man",,,,,,,,"Great Mona wheel case and office buildings.",,http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 11:01:50","2024-03-12 11:01:50"
110,IOM00110,"Ballaglass lead mine",mining,,,,,Maughold,,"Isle of Man","SC 478 906","247800 490600",54.288294,-4.339732,Point,"Isle of Man",,"Isle of Man",,,,,,,,"Singularly useless lead mine 1854-7 &amp; 1866-7; adit and impressive office/wheelcase remains at SC478906",,"http://www.manxmines.com/
https://www.mindat.org/loc-23793.html
https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 11:02:26","2024-03-12 11:02:26"
111,IOM00111,"Ballajora iron mine",mining,,,,,Maughold,,"Isle of Man","SC 478 906","247800 490600",54.288294,-4.339732,Point,"Isle of Man",,"Isle of Man",,,,,,,,"Iron mine 1954-70; few remains at SC478906.",,"http://www.manxmines.com/
https://www.mindat.org/loc-23793.html
https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 11:02:54","2024-03-12 11:02:54"
112,IOM00112,"Barony Copper Mine",mining,,,Cornaa,,Maughold,,"Isle of Man","SC 473 875","247300 487500",54.260307,-4.345823,Point,"Isle of Man",,"Isle of Man",,,,,,,,"Dates unknown. Adit and few surface remains at SC473875.",,"http://www.manxmines.com/
https://www.mindat.org/loc-23793.html
https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 11:03:23","2024-03-12 11:03:23"
113,IOM00113,"Dhoon (Rhennie) trial",mining,,,,,Maughold,,"Isle of Man","SC 455 864","245500 486400",54.249889,-4.372865,Point,"Isle of Man",,"Isle of Man",,,,,,,,"Extended barren trial 1859-69. Significant remains including wheelcase at SC455864.",,"http://www.manxmines.com/
https://www.mindat.org/loc-23793.html
https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 11:03:55","2024-03-12 11:03:55"
114,IOM00114,Dhyrnane,mining,,,,,Maughold,,"Isle of Man","SC 495 913","249500 491300",54.295084,-4.313992,Point,"Isle of Man",,"Isle of Man",,,,,,,,"Shaft and haematite mine.",,http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 11:11:23","2024-03-12 11:11:23"
115,IOM00115,"Drynane ironstone mine",mining,,,,,Maughold,,"Isle of Man","SC 488 907","248800 490700",54.289489,-4.324434,Point,"Isle of Man",,"Isle of Man",,,,,,,,"Ironstone mine 1857-74; sett entrance in cliff 500 yards east of Port Mooar at SC488907. Drynane and some of the other Maughold haematite mines were worked much earlier. In 1700 Drynane shipped 277 tons of ore. Few significant remains.",,"http://www.manxmines.com/
https://www.mindat.org/loc-23793.html
https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 11:12:12","2024-03-12 11:12:12"
116,IOM00116,"East Laxey trial",mining,,,,,Maughold,,"Isle of Man","SC 454 897","245400 489700",54.279492,-4.376102,Point,"Isle of Man",,"Isle of Man",,,,,,,,"Extended trial for copper, 1866-9; deads heap at SC454897.",,"http://www.manxmines.com/
https://www.mindat.org/loc-23793.html
https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 11:13:02","2024-03-12 11:13:02"
117,IOM00117,"Glebe Mine",mining,,,,,Maughold,,"Isle of Man","SC 484 927","248400 492700",54.30733,-4.331589,Point,"Isle of Man",,"Isle of Man",,,,,,,,"Ironstone 1836-1914; Likely to have been worked at least as early as 1780; adit on Stack Mooar cliff-face; shaft and other remains around SC484927.",,"http://www.manxmines.com/
https://www.mindat.org/loc-23793.html
https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 11:13:30","2024-03-12 11:13:30"
118,IOM00118,"Hope Copper Mine",mining,,,,,Maughold,,"Isle of Man","SC 498 914","249800 491400",54.29607,-4.309436,Point,"Isle of Man",,"Isle of Man",,,,,,,,"Situated just below Maughold Lighthouse (qv) at SC498914.",,"http://www.manxmines.com/
https://www.mindat.org/loc-23793.html
https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 11:14:03","2024-03-12 11:14:03"
119,IOM00119,"Magher-e-Breck Haematite Mine",mining,,,,,Maughold,,"Isle of Man","SC 471 905","247100 490500",54.287187,-4.350425,Point,"Isle of Man",,"Isle of Man",,,,,,,,"Two shafts 18f and 30f served two connected headings c.1858-74; some surface indications at SC471905.",,"http://www.manxmines.com/
https://www.mindat.org/loc-23793.html
https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 11:14:32","2024-03-12 11:14:32"
120,IOM00120,"Port Cornaa bellite factory",mining,,"From rocky beach follow the footpath by the river back inland for about 500m and the ruins will be to your left.",,Cornaa,Maughold,,"Isle of Man","SC 470 884","247000 488400",54.268299,-4.350885,Point,"Isle of Man",,"Isle of Man",,,,,,,,"Around 1890, a group of Swedish businessmen decided to build a bellite factory near the small fishing cove in Cornaa.

However, the business operating licence was withdrawn due to safety concerns before the factory was finished, and the shell of it has remained much the same ever since.",,"http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm
https://www.atlasobscura.com/places/bellite-factory-ruins",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 11:14:54","2024-03-12 11:43:31"
121,IOM00121,"Abbeylands Lead Mine",mining,,,,,Onchan,,"Isle of Man","SC 375 803","237500 480300",54.192641,-4.492225,Point,"Isle of Man",,"Isle of Man",,,,,,,,"Shaft and adit.",,http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 11:15:15","2024-03-12 11:15:15"
122,IOM00122,"Beckwith lead mine",mining,,,"Glen Rushen",,Patrick,,"Isle of Man","SC 252 779","225200 477900",54.167048,-4.67914,Point,"Isle of Man",,"Isle of Man",,,,,,,,"Lead mine 1831-79; operated by IoM Mining Co; significant remains at SC252779; processing area excavated c.1975.

Beckwiths one of the most interesting and readily accessible sites. Remains include - washing floors with circular buddies and wooden ducts, earth dams and leats, square engine shafts, powder house, office and crushing plant and wheel case.

",,"http://www.manxmines.com/
https://www.mindat.org/loc-23793.html
https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 11:16:29","2024-03-12 11:16:29"
123,IOM00123,"Cross Vein",mining,,,"Glen Rushen",,Patrick,,"Isle of Man","SC 262 780","226200 478000",54.168285,-4.663898,Point,,,,,,,,,,,"Engine house and whim shaft remains at SC262780.

One of the oldest workings in the area dated prior to 1810 is Cross Vein (or Cronk Vane = Manx Gaelic = White Cross) a consolidated and labelled engine house is worthy of a visit usually known as Snuff The Wind because of its prominent site. A whim shaft and earth dams and leats are also visible.",,"http://www.manxmines.com/
https://www.mindat.org/loc-23793.html
https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,IOM00086,Public,Incomplete,,,"2024-03-12 11:18:37","2024-03-12 11:18:37"
124,IOM00124,"Glen Maye lead zinc and silver mine",mining,,,,,Patrick,,"Isle of Man","SC 228 799","222800 479900",54.18418,-4.717036,Point,"Isle of Man",,"Isle of Man",,,,,,,,"Lead, zinc and silver mine 1740-1870. Shaft to 50f; significant remains at SC228799.",,"http://www.manxmines.com/
https://www.mindat.org/loc-23793.html
https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 11:19:12","2024-03-12 11:19:12"
125,IOM00125,"Kerroodhoo Plantation",mining,,,,,Patrick,,"Isle of Man","SC 223 769","222300 476900",54.157075,-4.722918,Point,"Isle of Man",,"Isle of Man",,,,,,,,"Whims (not proper site).",,http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 11:19:33","2024-03-12 11:19:33"
126,IOM00126,"North Foxdale Mine",mining,,,,,Patrick,,"Isle of Man","SC 231 789","223100 478900",54.175306,-4.711856,Point,,,,,,,,,,,"Wheel cases (one called Mona Erin).",,http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 11:20:05","2024-03-12 11:20:05"
127,IOM00127,"Potts Shaft",mining,,,,,Patrick,,"Isle of Man","SC 288 781","228800 478100",54.170058,-4.624172,Point,,,,,,,,,,,"Shaft and ginging.",,http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 11:21:09","2024-03-12 11:21:09"
128,IOM00128,"West Beckwith spoil heap",mining,,,,,Patrick,,"Isle of Man","SC 247 777","224700 477700",54.165083,-4.686673,Point,"Isle of Man",,"Isle of Man",,,,,,,,"Dates unknown; spoil heap at SC247777 is the only indication of this site.",,"http://www.manxmines.com/
https://www.mindat.org/loc-23793.html
https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 11:21:34","2024-03-12 11:21:34"
129,IOM00129,Peel,mining,,,,,Peel,,"Isle of Man","SC 253 848","225300 484800",54.229027,-4.681621,Point,"Isle of Man",,"Isle of Man",,,,,,,,"Whims (Gins), site of.",,http://www.cerberusspeleo.org.uk/Journals/jnl23501.htm,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 11:22:00","2024-03-12 11:22:00"
130,IOM00130,"Ballanicholas trial",mining,,,,,Rushen,,"Isle of Man","SC 302 749","230200 474900",54.141792,-4.600947,Point,"Isle of Man",,"Isle of Man",,,,,,,,"Trial at SC302749.",,"http://www.manxmines.com/
https://www.mindat.org/loc-23793.html
https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 11:22:25","2024-03-12 11:22:25"
131,IOM00131,"Belle Abbey lead and zinc mine",mining,,,,,Rushen,,"Isle of Man","SC 224 706","222400 470600",54.100553,-4.717682,Point,"Isle of Man",,"Isle of Man",,,,,,,,"Lead and zinc mine, also copper; 1872-8; Shaft of 72 fathoms depth and deads heap remains at SC224706.",,"http://www.manxmines.com/
https://www.mindat.org/loc-23793.html
https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 11:22:58","2024-03-12 11:22:58"
132,IOM00132,"Glen Chass copper mine",mining,,,,,Rushen,,"Isle of Man","SC 200 670","220000 467000",54.067401,-4.7522,Point,"Isle of Man",,"Isle of Man",,,,,,,,"Copper mine; antique workings c.1780 and later. Twin chimneys and deads heaps around SC200670 entrance to adit at Colloway.",,"http://www.manxmines.com/
https://www.mindat.org/loc-23793.html
https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 11:24:15","2024-03-12 11:24:15"
133,IOM00133,"Langness Copper Mine",mining,,,,,Rushen,,"Isle of Man","SC 285 664","228500 466400",54.064914,-4.622119,Point,"Isle of Man",,"Isle of Man",,,,,,,,"Dates unknown; shaft to 40f considerable surface remains at SC285664.",,"http://www.manxmines.com/
https://www.mindat.org/loc-23793.html
https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 11:25:02","2024-03-12 11:25:02"
134,IOM00134,"North Bradda Lead Silver and Copper Mines",mining,,,,,Rushen,,"Isle of Man","SC 18638 70577","218638 470577",54.099033,-4.77513,Point,"Isle of Man",,"Isle of Man",,,,,,,,"c.1740-1860. Surviving surface remains include engine house with chimney, smithy, various adits and shafts to 72 fathoms, on a platform 15-20ft above sea level. Spittall shaft from the cliff top reached 79 fathoms and connected north and south workings.",,"http://www.manxmines.com/
https://www.mindat.org/loc-23793.html
https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 11:26:39","2024-03-12 11:30:03"
135,IOM00135,"South Bradda Copper Lead Mine",mining,,,,,Rushen,,"Isle of Man","SC 186 697","218600 469700",54.091147,-4.775184,Point,"Isle of Man",,"Isle of Man",,,,,,,,"c.1740-1883; Shaft to 30f. Like North Bradda (qv) entrance to shaft was on platform 15 feet above high water mark; Remains at SC166697 include engine house.",,"http://www.manxmines.com/
https://www.mindat.org/loc-23793.html
https://mers.org.im/pages/index/view/id/283/Industries%20-%20Mines%2C%20Quarrying%20%26%20Extraction",,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 11:27:17","2024-03-12 11:27:17"
136,IOM00136,"Jurby Transport Museum",museum,,,"Hangar 230, Jurby Industrial Estate",,Jurby,"IM7 3BD","Isle of Man","SC 36053 98901","236053 498901",54.359189,-4.524576,Point,"Isle of Man",,"Isle of Man",,,,,,,,"The Jurby Transport Museum is housed in a former RAF Bellman aircraft hangar.",,http://www.jtmiom.im/,,,,,,,"Robert Mason","12 March 2024","Greater London Industrial Archaeology Society",,,,Public,Incomplete,,,"2024-03-12 19:09:21","2024-03-12 19:10:53"
